createdAt,value
2019-05-01T00:01:25.771Z,3.07
2019-05-01T00:04:23.004Z,3.23
2019-05-01T00:06:54.402Z,3.47
2019-05-01T00:09:23.970Z,3.50
2019-05-01T00:11:53.373Z,3.00
2019-05-01T00:14:22.870Z,2.90
2019-05-01T00:16:51.956Z,3.30
2019-05-01T00:19:21.498Z,3.27
2019-05-01T00:21:54.631Z,3.30
2019-05-01T00:24:23.767Z,3.10
2019-05-01T00:26:52.846Z,3.50
2019-05-01T00:29:22.058Z,2.60
2019-05-01T00:31:51.363Z,3.17
2019-05-01T00:34:20.784Z,3.10
2019-05-01T00:36:49.959Z,3.10
2019-05-01T00:39:19.764Z,3.50
2019-05-01T00:41:49.253Z,2.80
2019-05-01T00:44:18.427Z,3.23
2019-05-01T00:46:48.505Z,3.50
2019-05-01T00:49:17.614Z,2.83
2019-05-01T00:51:46.703Z,2.97
2019-05-01T00:54:15.778Z,2.90
2019-05-01T00:57:00.335Z,3.40
2019-05-01T00:59:45.835Z,3.40
2019-05-01T01:02:30.041Z,3.10
2019-05-01T01:04:59.194Z,2.80
2019-05-01T01:07:28.550Z,3.23
2019-05-01T01:09:57.682Z,3.17
2019-05-01T01:12:45.837Z,3.07
2019-05-01T01:15:15.107Z,3.23
2019-05-01T01:17:44.534Z,2.83
2019-05-01T01:20:14.506Z,3.30
2019-05-01T01:22:43.726Z,2.90
2019-05-01T01:25:13.635Z,3.13
2019-05-01T01:27:42.770Z,3.17
2019-05-01T01:30:12.494Z,3.20
2019-05-01T01:32:42.951Z,2.53
2019-05-01T01:35:12.097Z,3.20
2019-05-01T01:37:41.592Z,2.87
2019-05-01T01:40:11.465Z,3.20
2019-05-01T01:42:41.919Z,3.17
2019-05-01T01:45:36.308Z,3.23
2019-05-01T01:48:12.806Z,3.03
2019-05-01T01:50:44.791Z,3.00
2019-05-01T01:53:17.344Z,3.30
2019-05-01T01:55:47.723Z,3.43
2019-05-01T01:58:18.350Z,3.40
2019-05-01T02:04:31.562Z,3.03
2019-05-01T02:10:42.870Z,3.00
2019-05-01T02:16:53.826Z,2.67
2019-05-01T02:23:03.880Z,3.30
2019-05-01T02:25:51.047Z,3.30
2019-05-01T02:32:02.105Z,2.87
2019-05-01T02:38:15.546Z,3.20
2019-05-01T02:41:41.502Z,3.10
2019-05-01T02:47:50.704Z,2.97
2019-05-01T02:54:01.616Z,3.03
2019-05-01T03:00:12.061Z,3.50
2019-05-01T03:02:41.344Z,3.50
2019-05-01T03:05:10.523Z,3.30
2019-05-01T03:07:40.991Z,3.40
2019-05-01T03:10:10.568Z,3.33
2019-05-01T03:12:43.238Z,3.17
2019-05-01T03:21:48.887Z,3.00
2019-05-01T03:27:59.363Z,3.13
2019-05-01T03:34:09.685Z,3.13
2019-05-01T03:37:32.786Z,3.17
2019-05-01T03:43:43.366Z,3.30
2019-05-01T03:49:53.243Z,2.77
2019-05-01T03:53:16.270Z,2.90
2019-05-01T03:59:27.093Z,3.20
2019-05-01T04:02:50.212Z,3.40
2019-05-01T04:09:01.373Z,3.10
2019-05-01T04:15:12.109Z,3.97
2019-05-01T04:17:46.997Z,3.87
2019-05-01T04:20:16.431Z,3.60
2019-05-01T04:22:46.142Z,4.00
2019-05-01T04:25:15.246Z,4.10
2019-05-01T04:27:47.087Z,4.13
2019-05-01T04:30:23.761Z,4.17
2019-05-01T04:32:55.478Z,4.40
2019-05-01T04:35:41.175Z,4.20
2019-05-01T04:38:10.339Z,3.67
2019-05-01T04:40:40.588Z,4.20
2019-05-01T04:43:09.958Z,3.10
2019-05-01T04:45:39.424Z,3.87
2019-05-01T04:48:09.081Z,4.40
2019-05-01T04:50:38.365Z,4.60
2019-05-01T04:53:07.790Z,4.07
2019-05-01T04:55:36.842Z,4.80
2019-05-01T04:58:05.973Z,3.67
2019-05-01T05:00:35.829Z,4.27
2019-05-01T05:03:09.560Z,4.40
2019-05-01T05:05:38.666Z,4.00
2019-05-01T05:08:09.581Z,3.73
2019-05-01T05:10:39.435Z,4.03
2019-05-01T05:13:18.008Z,4.10
2019-05-01T05:15:56.442Z,3.83
2019-05-01T05:18:25.652Z,4.00
2019-05-01T05:20:55.049Z,4.23
2019-05-01T05:23:24.488Z,3.50
2019-05-01T05:25:54.218Z,5.03
2019-05-01T05:28:26.279Z,5.07
2019-05-01T05:30:57.493Z,4.87
2019-05-01T05:33:30.575Z,4.40
2019-05-01T05:36:00.358Z,3.93
2019-05-01T05:38:54.873Z,4.70
2019-05-01T05:41:25.037Z,3.90
2019-05-01T05:43:54.236Z,4.63
2019-05-01T05:46:23.996Z,6.00
2019-05-01T05:48:53.123Z,4.80
2019-05-01T05:51:52.628Z,4.63
2019-05-01T05:54:41.319Z,4.90
2019-05-01T05:57:29.913Z,3.93
2019-05-01T06:00:08.702Z,4.23
2019-05-01T06:03:02.939Z,4.20
2019-05-01T06:06:03.295Z,3.80
2019-05-01T06:08:35.108Z,5.30
2019-05-01T06:11:18.727Z,5.30
2019-05-01T06:14:12.931Z,4.57
2019-05-01T06:16:52.132Z,4.57
2019-05-01T06:19:33.062Z,5.23
2019-05-01T06:22:24.343Z,6.43
2019-05-01T06:24:59.424Z,6.77
2019-05-01T06:27:29.864Z,7.77
2019-05-01T06:30:00.647Z,6.33
2019-05-01T06:32:33.468Z,5.73
2019-05-01T06:35:03.052Z,4.93
2019-05-01T06:37:55.964Z,5.40
2019-05-01T06:40:38.538Z,5.60
2019-05-01T06:43:12.450Z,5.40
2019-05-01T06:45:46.915Z,5.13
2019-05-01T06:48:18.850Z,5.77
2019-05-01T06:50:54.286Z,5.67
2019-05-01T06:53:23.983Z,5.10
2019-05-01T06:55:53.470Z,6.10
2019-05-01T06:58:23.671Z,5.57
2019-05-01T07:00:53.414Z,5.70
2019-05-01T07:03:22.824Z,5.53
2019-05-01T07:05:54.295Z,8.07
2019-05-01T07:08:24.986Z,7.47
2019-05-01T07:10:55.622Z,6.87
2019-05-01T07:13:24.731Z,6.80
2019-05-01T07:15:58.736Z,6.17
2019-05-01T07:18:29.044Z,6.90
2019-05-01T07:20:56.523Z,7.00
2019-05-01T07:23:26.085Z,7.70
2019-05-01T07:25:55.319Z,7.13
2019-05-01T07:28:29.052Z,10.43
2019-05-01T07:31:00.709Z,10.47
2019-05-01T07:33:30.295Z,10.80
2019-05-01T07:35:59.990Z,10.23
2019-05-01T07:38:33.150Z,8.93
2019-05-01T07:41:03.367Z,8.73
2019-05-01T07:43:54.825Z,8.57
2019-05-01T07:46:54.566Z,8.83
2019-05-01T07:49:40.650Z,8.47
2019-05-01T07:52:12.468Z,8.83
2019-05-01T07:54:42.377Z,8.80
2019-05-01T07:57:13.127Z,8.83
2019-05-01T07:59:42.694Z,11.07
2019-05-01T08:02:13.514Z,11.57
2019-05-01T08:04:43.102Z,11.30
2019-05-01T08:07:12.621Z,11.27
2019-05-01T08:09:45.856Z,12.90
2019-05-01T08:12:14.414Z,12.57
2019-05-01T08:14:43.518Z,12.80
2019-05-01T08:17:17.968Z,13.70
2019-05-01T08:19:56.667Z,12.40
2019-05-01T08:22:32.063Z,13.10
2019-05-01T08:25:00.020Z,12.13
2019-05-01T08:27:36.371Z,13.63
2019-05-01T08:30:20.004Z,11.23
2019-05-01T08:33:09.811Z,13.03
2019-05-01T08:35:39.228Z,12.23
2019-05-01T08:38:08.323Z,13.30
2019-05-01T08:40:38.098Z,13.63
2019-05-01T08:43:09.282Z,13.63
2019-05-01T08:45:58.896Z,12.93
2019-05-01T08:48:48.429Z,14.07
2019-05-01T08:51:18.726Z,13.97
2019-05-01T08:53:48.047Z,12.43
2019-05-01T08:56:21.856Z,14.77
2019-05-01T08:58:51.499Z,14.03
2019-05-01T09:01:20.850Z,15.30
2019-05-01T09:03:54.195Z,13.77
2019-05-01T09:06:34.059Z,13.50
2019-05-01T09:08:51.871Z,14.10
2019-05-01T09:11:21.298Z,14.00
2019-05-01T09:13:50.491Z,15.77
2019-05-01T09:16:23.512Z,16.50
2019-05-01T09:18:54.165Z,14.80
2019-05-01T09:21:23.334Z,14.50
2019-05-01T09:23:53.263Z,13.57
2019-05-01T09:26:54.194Z,13.80
2019-05-01T09:29:31.860Z,16.30
2019-05-01T09:32:05.077Z,13.90
2019-05-01T09:34:32.104Z,15.73
2019-05-01T09:37:01.503Z,14.30
2019-05-01T09:39:30.625Z,16.23
2019-05-01T09:42:00.044Z,15.47
2019-05-01T09:44:29.466Z,17.27
2019-05-01T09:46:58.863Z,14.70
2019-05-01T09:49:28.013Z,13.17
2019-05-01T09:52:05.630Z,13.90
2019-05-01T09:54:56.969Z,12.87
2019-05-01T09:57:26.747Z,13.50
2019-05-01T09:59:56.059Z,14.60
2019-05-01T10:02:25.848Z,13.47
2019-05-01T10:04:55.018Z,14.60
2019-05-01T10:07:29.049Z,12.80
2019-05-01T10:09:55.305Z,13.70
2019-05-01T10:12:24.464Z,14.20
2019-05-01T10:14:53.558Z,11.13
2019-05-01T10:17:22.995Z,13.07
2019-05-01T10:19:53.057Z,12.53
2019-05-01T10:22:22.282Z,14.27
2019-05-01T10:24:54.474Z,12.53
2019-05-01T10:27:25.977Z,14.37
2019-05-01T10:30:31.717Z,14.50
2019-05-01T10:33:04.234Z,12.03
2019-05-01T10:36:01.937Z,14.10
2019-05-01T10:38:31.914Z,14.10
2019-05-01T10:41:04.301Z,13.87
2019-05-01T10:43:31.890Z,12.80
2019-05-01T10:46:01.732Z,14.87
2019-05-01T10:48:30.810Z,16.33
2019-05-01T10:50:59.914Z,14.70
2019-05-01T10:53:29.430Z,13.63
2019-05-01T10:55:59.868Z,13.70
2019-05-01T10:58:29.113Z,13.77
2019-05-01T11:01:11.946Z,13.83
2019-05-01T11:03:42.799Z,12.93
2019-05-01T11:06:12.284Z,13.63
2019-05-01T11:08:42.133Z,14.30
2019-05-01T11:11:11.256Z,15.60
2019-05-01T11:13:40.946Z,14.80
2019-05-01T11:16:10.747Z,14.23
2019-05-01T11:18:40.466Z,13.80
2019-05-01T11:21:09.649Z,15.40
2019-05-01T11:23:39.080Z,15.90
2019-05-01T11:26:08.478Z,13.90
2019-05-01T11:28:37.852Z,16.10
2019-05-01T11:31:08.958Z,12.67
2019-05-01T11:33:51.494Z,12.50
2019-05-01T11:36:33.284Z,13.37
2019-05-01T11:39:21.438Z,14.93
2019-05-01T11:41:56.306Z,12.90
2019-05-01T11:44:25.590Z,13.80
2019-05-01T11:46:55.099Z,13.60
2019-05-01T11:49:24.334Z,13.93
2019-05-01T11:51:54.038Z,13.03
2019-05-01T11:54:23.813Z,13.10
2019-05-01T11:56:53.553Z,15.87
2019-05-01T11:59:22.665Z,13.80
2019-05-01T12:01:52.158Z,13.47
2019-05-01T12:04:21.718Z,12.57
2019-05-01T12:06:51.190Z,15.27
2019-05-01T12:09:20.725Z,13.10
2019-05-01T12:11:51.515Z,14.07
2019-05-01T12:14:20.677Z,14.07
2019-05-01T12:17:21.233Z,13.37
2019-05-01T12:19:50.394Z,13.37
2019-05-01T12:22:22.173Z,15.57
2019-05-01T12:24:51.274Z,13.03
2019-05-01T12:27:20.796Z,13.30
2019-05-01T12:29:49.874Z,13.10
2019-05-01T12:32:19.339Z,12.90
2019-05-01T12:34:48.792Z,13.73
2019-05-01T12:37:26.235Z,12.80
2019-05-01T12:39:55.791Z,12.30
2019-05-01T12:42:26.458Z,14.50
2019-05-01T12:44:56.254Z,11.60
2019-05-01T12:47:38.016Z,11.10
2019-05-01T12:50:06.537Z,10.17
2019-05-01T12:53:06.716Z,12.27
2019-05-01T12:56:04.064Z,12.13
2019-05-01T12:58:33.712Z,11.80
2019-05-01T13:01:03.317Z,11.17
2019-05-01T13:03:32.382Z,9.43
2019-05-01T13:06:01.495Z,9.43
2019-05-01T13:08:30.564Z,9.70
2019-05-01T13:11:01.139Z,9.57
2019-05-01T13:13:31.131Z,8.00
2019-05-01T13:16:00.637Z,8.70
2019-05-01T13:18:29.725Z,8.43
2019-05-01T13:20:58.822Z,8.87
2019-05-01T13:23:28.220Z,8.10
2019-05-01T13:26:03.874Z,7.90
2019-05-01T13:28:58.082Z,7.93
2019-05-01T13:31:41.543Z,6.87
2019-05-01T13:34:11.244Z,8.40
2019-05-01T13:36:40.400Z,9.57
2019-05-01T13:39:12.821Z,7.93
2019-05-01T13:41:41.991Z,7.17
2019-05-01T13:44:11.702Z,7.67
2019-05-01T13:46:40.797Z,7.30
2019-05-01T13:49:09.875Z,7.70
2019-05-01T13:51:39.302Z,7.00
2019-05-01T13:54:08.854Z,6.40
2019-05-01T13:56:38.794Z,7.00
2019-05-01T13:59:10.675Z,7.23
2019-05-01T14:01:40.149Z,6.63
2019-05-01T14:04:11.678Z,6.60
2019-05-01T14:06:41.206Z,6.70
2019-05-01T14:09:16.238Z,7.30
2019-05-01T14:11:45.396Z,6.13
2019-05-01T14:14:15.013Z,6.73
2019-05-01T14:16:44.162Z,5.80
2019-05-01T14:19:13.750Z,6.40
2019-05-01T14:21:51.732Z,6.30
2019-05-01T14:24:31.398Z,5.83
2019-05-01T14:27:01.232Z,5.90
2019-05-01T14:29:30.643Z,5.53
2019-05-01T14:32:00.125Z,6.20
2019-05-01T14:34:29.279Z,6.60
2019-05-01T14:36:58.943Z,5.67
2019-05-01T14:39:28.154Z,6.17
2019-05-01T14:41:58.341Z,5.60
2019-05-01T14:44:36.622Z,5.80
2019-05-01T14:46:58.657Z,5.93
2019-05-01T14:49:28.798Z,6.03
2019-05-01T14:51:57.953Z,5.10
2019-05-01T14:54:27.577Z,5.10
2019-05-01T14:56:57.137Z,6.10
2019-05-01T14:59:26.466Z,5.80
2019-05-01T15:01:56.711Z,5.37
2019-05-01T15:04:25.909Z,5.57
2019-05-01T15:06:56.971Z,5.93
2019-05-01T15:09:26.502Z,6.20
2019-05-01T15:11:55.638Z,6.23
2019-05-01T15:14:47.090Z,5.97
2019-05-01T15:17:35.232Z,6.40
2019-05-01T15:20:06.055Z,6.30
2019-05-01T15:22:35.508Z,5.17
2019-05-01T15:25:05.042Z,6.50
2019-05-01T15:27:34.703Z,5.60
2019-05-01T15:30:04.910Z,6.30
2019-05-01T15:32:34.091Z,6.63
2019-05-01T15:35:03.655Z,6.60
2019-05-01T15:37:35.270Z,5.70
2019-05-01T15:40:15.126Z,5.37
2019-05-01T15:42:52.629Z,6.40
2019-05-01T15:45:22.132Z,6.20
2019-05-01T15:47:51.678Z,6.53
2019-05-01T15:50:20.742Z,5.57
2019-05-01T15:52:49.829Z,5.57
2019-05-01T15:55:19.306Z,5.40
2019-05-01T15:57:48.766Z,6.40
2019-05-01T16:00:20.342Z,5.20
2019-05-01T16:02:50.102Z,5.40
2019-05-01T16:05:19.637Z,4.87
2019-05-01T16:07:48.727Z,5.03
2019-05-01T16:10:21.643Z,5.83
2019-05-01T16:12:59.634Z,5.03
2019-05-01T16:15:38.053Z,4.70
2019-05-01T16:18:07.533Z,5.60
2019-05-01T16:20:37.008Z,4.63
2019-05-01T16:23:06.434Z,5.73
2019-05-01T16:25:35.859Z,6.20
2019-05-01T16:28:05.259Z,6.00
2019-05-01T16:30:34.439Z,5.17
2019-05-01T16:33:04.584Z,5.30
2019-05-01T16:35:33.697Z,5.70
2019-05-01T16:38:04.407Z,5.23
2019-05-01T16:40:52.570Z,5.50
2019-05-01T16:43:21.950Z,4.93
2019-05-01T16:45:51.055Z,5.07
2019-05-01T16:48:20.758Z,5.93
2019-05-01T16:50:51.201Z,5.70
2019-05-01T16:53:21.151Z,5.17
2019-05-01T16:55:50.252Z,5.50
2019-05-01T16:58:19.950Z,5.60
2019-05-01T17:01:06.012Z,6.00
2019-05-01T17:03:46.725Z,5.70
2019-05-01T17:06:34.619Z,5.63
2019-05-01T17:09:37.266Z,6.20
2019-05-01T17:12:06.910Z,5.33
2019-05-01T17:14:36.018Z,5.93
2019-05-01T17:17:07.334Z,6.30
2019-05-01T17:19:36.742Z,6.30
2019-05-01T17:22:09.360Z,5.23
2019-05-01T17:24:37.798Z,5.77
2019-05-01T17:27:07.191Z,5.93
2019-05-01T17:29:36.710Z,6.43
2019-05-01T17:32:08.379Z,6.33
2019-05-01T17:34:38.383Z,5.40
2019-05-01T17:37:08.193Z,5.37
2019-05-01T17:39:39.754Z,6.53
2019-05-01T17:42:09.206Z,6.23
2019-05-01T17:44:39.632Z,6.50
2019-05-01T17:47:09.274Z,6.27
2019-05-01T17:49:44.840Z,6.00
2019-05-01T17:52:13.326Z,5.63
2019-05-01T17:54:42.801Z,6.00
2019-05-01T17:57:11.924Z,5.60
2019-05-01T17:59:41.127Z,6.10
2019-05-01T18:02:26.884Z,6.60
2019-05-01T18:05:24.371Z,5.87
2019-05-01T18:07:54.058Z,5.40
2019-05-01T18:10:23.266Z,5.80
2019-05-01T18:12:52.354Z,5.83
2019-05-01T18:15:22.085Z,6.00
2019-05-01T18:17:52.465Z,5.47
2019-05-01T18:20:22.012Z,7.03
2019-05-01T18:23:03.362Z,7.10
2019-05-01T18:25:45.732Z,6.50
2019-05-01T18:28:37.272Z,5.70
2019-05-01T18:31:09.642Z,6.17
2019-05-01T18:33:38.744Z,6.13
2019-05-01T18:36:08.357Z,5.67
2019-05-01T18:38:55.363Z,5.43
2019-05-01T18:41:29.980Z,5.57
2019-05-01T18:43:59.523Z,6.07
2019-05-01T18:46:29.119Z,6.80
2019-05-01T18:48:58.562Z,6.70
2019-05-01T18:51:27.975Z,6.40
2019-05-01T18:53:57.839Z,6.27
2019-05-01T18:56:28.031Z,6.93
2019-05-01T18:58:57.501Z,7.77
2019-05-01T19:01:27.386Z,6.80
2019-05-01T19:03:56.651Z,6.43
2019-05-01T19:06:26.441Z,6.27
2019-05-01T19:08:55.962Z,6.77
2019-05-01T19:11:25.109Z,7.90
2019-05-01T19:13:54.296Z,7.60
2019-05-01T19:16:23.855Z,7.70
2019-05-01T19:18:53.255Z,7.33
2019-05-01T19:21:24.051Z,6.40
2019-05-01T19:23:53.756Z,6.90
2019-05-01T19:26:23.130Z,6.63
2019-05-01T19:28:52.887Z,6.67
2019-05-01T19:31:22.366Z,7.23
2019-05-01T19:33:51.818Z,7.40
2019-05-01T19:36:21.796Z,6.90
2019-05-01T19:38:51.567Z,6.83
2019-05-01T19:41:20.648Z,6.70
2019-05-01T19:43:50.762Z,6.87
2019-05-01T19:46:20.630Z,7.47
2019-05-01T19:48:51.218Z,7.20
2019-05-01T19:51:23.932Z,7.63
2019-05-01T19:53:53.409Z,7.70
2019-05-01T19:56:25.242Z,7.87
2019-05-01T19:58:54.980Z,7.23
2019-05-01T20:01:24.881Z,7.40
2019-05-01T20:03:54.328Z,7.10
2019-05-01T20:06:24.159Z,7.10
2019-05-01T20:08:53.611Z,7.10
2019-05-01T20:11:23.313Z,7.80
2019-05-01T20:13:53.076Z,7.00
2019-05-01T20:16:23.166Z,7.33
2019-05-01T20:18:52.374Z,7.50
2019-05-01T20:21:22.131Z,7.10
2019-05-01T20:23:51.557Z,8.03
2019-05-01T20:26:21.501Z,7.70
2019-05-01T20:28:50.658Z,7.57
2019-05-01T20:31:20.866Z,7.53
2019-05-01T20:33:50.979Z,8.13
2019-05-01T20:36:21.020Z,8.20
2019-05-01T20:38:51.046Z,8.50
2019-05-01T20:41:20.259Z,7.97
2019-05-01T20:43:49.618Z,9.40
2019-05-01T20:46:21.505Z,8.53
2019-05-01T20:48:50.502Z,9.00
2019-05-01T20:51:20.379Z,9.10
2019-05-01T20:53:52.831Z,8.13
2019-05-01T20:56:27.989Z,8.00
2019-05-01T20:58:57.717Z,8.23
2019-05-01T21:01:29.518Z,9.17
2019-05-01T21:04:12.247Z,8.47
2019-05-01T21:06:45.585Z,8.53
2019-05-01T21:09:18.506Z,7.90
2019-05-01T21:12:04.113Z,8.17
2019-05-01T21:14:22.906Z,8.33
2019-05-01T21:16:52.689Z,8.20
2019-05-01T21:19:23.377Z,8.47
2019-05-01T21:21:53.655Z,8.13
2019-05-01T21:24:24.046Z,8.37
2019-05-01T21:26:53.457Z,8.37
2019-05-01T21:29:24.049Z,8.73
2019-05-01T21:31:54.305Z,8.80
2019-05-01T21:34:24.406Z,9.17
2019-05-01T21:36:54.095Z,8.83
2019-05-01T21:39:26.354Z,8.07
2019-05-01T21:41:54.450Z,9.10
2019-05-01T21:44:23.830Z,8.83
2019-05-01T21:46:53.498Z,9.23
2019-05-01T21:49:23.030Z,9.50
2019-05-01T21:51:52.973Z,9.17
2019-05-01T21:54:22.668Z,8.93
2019-05-01T21:56:52.098Z,8.50
2019-05-01T21:59:21.223Z,8.90
2019-05-01T22:01:50.760Z,8.43
2019-05-01T22:04:19.870Z,8.77
2019-05-01T22:06:52.008Z,9.40
2019-05-01T22:09:23.356Z,9.53
2019-05-01T22:11:52.449Z,9.13
2019-05-01T22:14:39.422Z,9.33
2019-05-01T22:17:15.043Z,8.90
2019-05-01T22:19:44.200Z,9.77
2019-05-01T22:22:24.326Z,10.33
2019-05-01T22:25:01.135Z,9.87
2019-05-01T22:27:42.847Z,9.67
2019-05-01T22:30:33.899Z,9.47
2019-05-01T22:33:03.651Z,9.97
2019-05-01T22:35:39.071Z,9.90
2019-05-01T22:38:08.757Z,9.33
2019-05-01T22:40:48.900Z,9.70
2019-05-01T22:43:18.428Z,8.97
2019-05-01T22:45:48.199Z,9.43
2019-05-01T22:48:17.712Z,9.40
2019-05-01T22:50:47.889Z,8.80
2019-05-01T22:53:17.059Z,9.23
2019-05-01T22:55:46.270Z,9.10
2019-05-01T22:58:15.525Z,9.97
2019-05-01T23:00:55.710Z,9.70
2019-05-01T23:03:48.306Z,10.40
2019-05-01T23:06:17.579Z,10.70
2019-05-01T23:08:46.673Z,10.30
2019-05-01T23:11:20.288Z,9.90
2019-05-01T23:13:47.209Z,9.93
2019-05-01T23:16:17.960Z,9.37
2019-05-01T23:18:52.070Z,9.07
2019-05-01T23:21:18.362Z,10.03
2019-05-01T23:23:47.446Z,9.47
2019-05-01T23:26:18.494Z,10.03
2019-05-01T23:28:48.439Z,10.03
2019-05-01T23:31:17.610Z,10.27
2019-05-01T23:33:50.557Z,9.77
2019-05-01T23:36:23.817Z,10.17
2019-05-01T23:38:52.110Z,9.67
2019-05-01T23:41:24.870Z,10.20
2019-05-01T23:43:52.232Z,10.17
2019-05-01T23:46:21.394Z,9.57
2019-05-01T23:48:50.505Z,10.30
2019-05-01T23:51:23.668Z,9.60
2019-05-01T23:53:50.455Z,10.03
2019-05-01T23:56:19.954Z,10.40
2019-05-01T23:58:49.079Z,10.53
