createdAt,value
2022-09-12T00:01:24.590Z,92.60
2022-09-12T00:03:55.590Z,92.60
2022-09-12T00:06:23.517Z,92.60
2022-09-12T00:08:57.426Z,92.70
2022-09-12T00:11:24.269Z,92.70
2022-09-12T00:13:51.277Z,92.70
2022-09-12T00:16:23.382Z,92.80
2022-09-12T00:18:50.417Z,92.80
2022-09-12T00:21:17.645Z,92.90
2022-09-12T00:23:44.665Z,92.90
2022-09-12T00:26:11.511Z,93.00
2022-09-12T00:28:38.847Z,93.00
2022-09-12T00:31:07.774Z,93.00
2022-09-12T00:33:34.956Z,93.10
2022-09-12T00:36:04.754Z,93.10
2022-09-12T00:38:31.757Z,93.10
2022-09-12T00:40:58.610Z,93.10
2022-09-12T00:43:35.179Z,93.20
2022-09-12T00:46:36.285Z,93.30
2022-09-12T00:49:26.543Z,93.40
2022-09-12T00:52:02.148Z,93.40
2022-09-12T00:54:31.665Z,93.40
2022-09-12T00:57:00.726Z,93.40
2022-09-12T00:59:32.592Z,93.40
2022-09-12T01:01:59.420Z,93.50
2022-09-12T01:04:26.512Z,93.50
2022-09-12T01:06:53.259Z,93.50
2022-09-12T01:09:21.790Z,93.50
2022-09-12T01:11:49.197Z,93.50
2022-09-12T01:14:16.542Z,93.50
2022-09-12T01:16:43.619Z,93.50
2022-09-12T01:19:35.312Z,93.50
2022-09-12T01:22:19.729Z,93.60
2022-09-12T01:25:05.806Z,93.50
2022-09-12T01:28:00.799Z,93.40
2022-09-12T01:30:39.562Z,93.40
2022-09-12T01:33:16.116Z,93.40
2022-09-12T01:36:10.609Z,93.40
2022-09-12T01:38:48.937Z,93.40
2022-09-12T01:41:44.903Z,93.40
2022-09-12T01:44:12.665Z,93.40
2022-09-12T01:46:57.506Z,93.40
2022-09-12T01:49:24.321Z,93.50
2022-09-12T01:51:57.569Z,93.40
2022-09-12T01:54:35.805Z,93.50
2022-09-12T01:57:04.615Z,93.50
2022-09-12T01:59:35.153Z,93.40
2022-09-12T02:02:15.141Z,93.40
2022-09-12T02:04:43.946Z,93.50
2022-09-12T02:07:14.984Z,93.50
2022-09-12T02:09:52.098Z,93.40
