createdAt,value
2022-11-07T00:02:14.457Z,12.30
2022-11-07T00:04:42.381Z,13.00
2022-11-07T00:07:12.429Z,13.40
2022-11-07T00:09:40.179Z,13.50
2022-11-07T00:12:10.214Z,12.60
2022-11-07T00:14:38.153Z,12.30
2022-11-07T00:17:09.447Z,12.70
2022-11-07T00:19:37.198Z,12.80
2022-11-07T00:22:04.988Z,12.00
2022-11-07T00:24:32.730Z,13.40
2022-11-07T00:27:00.489Z,13.10
2022-11-07T00:29:28.247Z,12.30
2022-11-07T00:31:55.976Z,12.90
2022-11-07T00:34:26.545Z,12.90
2022-11-07T00:36:54.250Z,12.30
2022-11-07T00:39:21.916Z,12.80
2022-11-07T00:41:49.708Z,13.00
2022-11-07T00:44:17.539Z,13.80
2022-11-07T00:46:45.427Z,14.00
2022-11-07T00:49:13.125Z,13.10
2022-11-07T00:51:43.285Z,14.70
2022-11-07T00:54:11.175Z,13.70
2022-11-07T00:56:38.900Z,14.20
2022-11-07T00:59:06.707Z,14.40
2022-11-07T01:01:37.364Z,14.00
2022-11-07T01:04:24.359Z,14.30
2022-11-07T01:06:52.212Z,13.50
2022-11-07T01:09:22.471Z,13.80
2022-11-07T01:11:52.376Z,13.50
2022-11-07T01:14:24.375Z,13.10
2022-11-07T01:16:52.101Z,12.30
2022-11-07T01:19:19.981Z,13.50
2022-11-07T01:21:47.810Z,13.90
2022-11-07T01:24:17.708Z,13.30
2022-11-07T01:26:52.189Z,13.00
2022-11-07T01:29:19.952Z,13.50
2022-11-07T01:31:48.967Z,12.70
2022-11-07T01:34:18.354Z,13.10
2022-11-07T01:36:46.232Z,13.50
2022-11-07T01:39:14.097Z,12.90
2022-11-07T01:41:41.932Z,13.50
2022-11-07T01:44:09.585Z,14.00
2022-11-07T01:46:44.676Z,13.40
2022-11-07T01:49:40.971Z,12.70
2022-11-07T01:52:26.707Z,14.00
2022-11-07T01:55:00.228Z,14.10
2022-11-07T02:00:11.416Z,13.20
2022-11-07T02:02:42.079Z,13.50
2022-11-07T02:05:16.812Z,12.10
2022-11-07T02:07:44.518Z,13.70
2022-11-07T02:10:14.542Z,13.70
2022-11-07T02:12:44.850Z,15.00
2022-11-07T02:15:12.685Z,15.10
2022-11-07T02:17:40.549Z,15.50
2022-11-07T02:20:08.757Z,14.20
2022-11-07T02:23:10.734Z,14.10
2022-11-07T02:25:41.847Z,15.00
2022-11-07T02:28:12.439Z,15.80
2022-11-07T02:30:40.217Z,15.10
2022-11-07T02:33:21.685Z,14.80
2022-11-07T02:35:52.827Z,14.40
2022-11-07T02:38:32.974Z,16.10
2022-11-07T02:41:10.364Z,15.20
2022-11-07T02:43:43.634Z,16.50
2022-11-07T02:46:14.639Z,14.90
2022-11-07T02:48:48.378Z,15.90
2022-11-07T02:51:18.557Z,15.90
2022-11-07T02:53:48.596Z,14.90
2022-11-07T02:56:18.428Z,15.60
2022-11-07T02:58:47.473Z,15.10
2022-11-07T03:01:17.674Z,14.80
2022-11-07T03:03:49.827Z,13.70
2022-11-07T03:06:20.851Z,14.50
2022-11-07T03:08:48.733Z,14.30
2022-11-07T03:11:21.677Z,14.20
2022-11-07T03:13:54.206Z,14.20
2022-11-07T03:16:24.038Z,12.60
2022-11-07T03:18:51.733Z,12.80
2022-11-07T03:21:21.531Z,14.10
2022-11-07T03:23:49.230Z,13.70
2022-11-07T03:26:17.031Z,15.40
2022-11-07T03:28:44.759Z,15.10
2022-11-07T03:31:12.497Z,14.60
2022-11-07T03:33:40.208Z,16.20
2022-11-07T03:36:08.313Z,16.50
2022-11-07T03:38:36.034Z,18.10
2022-11-07T03:41:03.801Z,18.60
2022-11-07T03:43:31.497Z,19.20
2022-11-07T03:45:59.188Z,15.40
2022-11-07T03:48:26.884Z,18.00
2022-11-07T03:50:54.678Z,18.60
2022-11-07T03:53:25.541Z,17.30
2022-11-07T03:55:58.309Z,17.80
2022-11-07T03:58:27.427Z,18.40
2022-11-07T04:00:55.153Z,17.00
2022-11-07T04:03:22.872Z,16.70
2022-11-07T04:05:50.605Z,18.10
2022-11-07T04:08:19.370Z,18.70
2022-11-07T04:10:47.336Z,17.70
2022-11-07T04:13:35.754Z,17.80
2022-11-07T04:16:22.627Z,17.10
2022-11-07T04:18:50.351Z,17.60
2022-11-07T04:21:18.057Z,19.30
2022-11-07T04:23:46.530Z,17.50
2022-11-07T04:26:33.410Z,17.10
2022-11-07T04:29:01.179Z,14.20
2022-11-07T04:31:28.937Z,15.80
2022-11-07T04:33:56.875Z,14.90
2022-11-07T04:36:24.589Z,15.60
2022-11-07T04:38:52.287Z,14.10
2022-11-07T04:41:23.510Z,13.90
2022-11-07T04:43:51.226Z,14.70
2022-11-07T04:46:19.086Z,13.70
2022-11-07T04:48:46.808Z,14.70
2022-11-07T04:51:21.387Z,14.20
2022-11-07T04:53:49.082Z,14.30
2022-11-07T04:56:16.999Z,14.30
2022-11-07T04:58:44.693Z,14.40
2022-11-07T05:01:12.578Z,14.00
2022-11-07T05:03:42.064Z,14.50
2022-11-07T05:06:15.837Z,14.50
2022-11-07T05:08:43.551Z,14.30
2022-11-07T05:11:13.894Z,14.50
2022-11-07T05:13:41.647Z,13.60
2022-11-07T05:16:19.757Z,14.50
2022-11-07T05:18:47.501Z,14.60
2022-11-07T05:21:15.279Z,12.80
2022-11-07T05:23:45.427Z,13.80
2022-11-07T05:26:13.131Z,12.10
2022-11-07T05:28:43.054Z,13.40
2022-11-07T05:31:19.287Z,13.60
2022-11-07T05:33:47.053Z,13.70
2022-11-07T05:36:19.437Z,13.20
2022-11-07T05:38:50.324Z,15.40
2022-11-07T05:41:22.166Z,17.00
2022-11-07T05:43:49.935Z,17.50
2022-11-07T05:46:17.684Z,16.20
2022-11-07T05:48:45.438Z,16.20
2022-11-07T05:51:13.255Z,16.40
2022-11-07T05:53:40.982Z,16.00
2022-11-07T05:56:08.733Z,16.00
2022-11-07T05:58:37.592Z,15.80
2022-11-07T06:01:08.140Z,15.70
2022-11-07T06:03:36.082Z,15.20
2022-11-07T06:06:03.996Z,16.50
2022-11-07T06:08:31.953Z,15.10
2022-11-07T06:11:06.001Z,14.60
2022-11-07T06:13:33.788Z,15.00
2022-11-07T06:16:01.677Z,13.40
2022-11-07T06:18:29.420Z,13.30
2022-11-07T06:20:57.221Z,13.80
2022-11-07T06:23:28.011Z,14.30
2022-11-07T06:25:55.874Z,13.20
2022-11-07T06:28:23.585Z,14.00
2022-11-07T06:30:53.643Z,14.60
2022-11-07T06:33:21.402Z,14.90
2022-11-07T06:35:49.230Z,13.60
2022-11-07T06:38:17.187Z,14.30
2022-11-07T06:40:44.956Z,13.90
2022-11-07T06:43:21.068Z,14.90
2022-11-07T06:45:49.001Z,14.10
2022-11-07T06:48:16.746Z,13.70
2022-11-07T06:50:44.543Z,15.20
2022-11-07T06:53:15.101Z,16.90
2022-11-07T06:55:44.999Z,17.20
2022-11-07T06:58:12.704Z,16.80
2022-11-07T07:00:40.508Z,20.70
2022-11-07T07:03:08.382Z,21.60
2022-11-07T07:05:36.147Z,19.50
2022-11-07T07:08:08.045Z,19.30
2022-11-07T07:10:43.696Z,16.50
2022-11-07T07:13:16.722Z,15.50
2022-11-07T07:15:59.045Z,13.20
2022-11-07T07:18:27.724Z,13.70
2022-11-07T07:21:06.622Z,14.30
2022-11-07T07:23:38.578Z,13.20
2022-11-07T07:26:12.061Z,12.90
2022-11-07T07:31:14.627Z,10.90
2022-11-07T07:33:45.896Z,11.20
2022-11-07T07:36:20.460Z,11.10
2022-11-07T07:38:53.112Z,11.10
2022-11-07T07:41:20.879Z,10.20
2022-11-07T07:43:48.695Z,10.80
2022-11-07T07:46:23.571Z,10.40
2022-11-07T07:48:51.332Z,9.90
2022-11-07T07:51:19.103Z,10.00
2022-11-07T07:53:49.467Z,10.50
2022-11-07T07:56:19.618Z,9.80
2022-11-07T07:58:47.391Z,10.80
2022-11-07T08:01:15.166Z,10.50
2022-11-07T08:04:00.710Z,10.10
2022-11-07T08:06:34.420Z,9.30
2022-11-07T08:09:02.414Z,11.00
2022-11-07T08:11:30.201Z,10.40
2022-11-07T08:14:01.318Z,11.70
2022-11-07T08:16:31.751Z,11.30
2022-11-07T08:18:59.474Z,10.90
2022-11-07T08:21:27.168Z,11.40
2022-11-07T08:23:55.015Z,10.60
2022-11-07T08:26:23.018Z,11.70
2022-11-07T08:28:55.241Z,11.10
2022-11-07T08:31:22.985Z,11.20
2022-11-07T08:33:51.008Z,10.70
2022-11-07T08:36:20.269Z,10.50
2022-11-07T08:38:47.991Z,11.30
2022-11-07T08:41:22.020Z,11.40
2022-11-07T08:43:50.428Z,11.50
2022-11-07T08:46:18.453Z,10.90
2022-11-07T08:48:46.376Z,11.10
2022-11-07T08:51:14.103Z,13.20
2022-11-07T08:53:41.828Z,10.80
2022-11-07T08:56:12.128Z,12.10
2022-11-07T08:58:39.960Z,11.10
2022-11-07T09:01:10.858Z,11.90
2022-11-07T09:03:47.841Z,10.90
2022-11-07T09:06:21.607Z,12.00
2022-11-07T09:08:49.349Z,11.80
2022-11-07T09:11:19.285Z,12.70
2022-11-07T09:13:49.920Z,12.20
2022-11-07T09:16:17.776Z,11.60
2022-11-07T09:18:50.033Z,12.00
2022-11-07T09:21:22.708Z,12.10
2022-11-07T09:23:54.790Z,11.70
2022-11-07T09:26:24.608Z,11.60
2022-11-07T09:28:56.146Z,12.40
2022-11-07T09:31:30.575Z,11.40
2022-11-07T09:33:58.289Z,12.10
2022-11-07T09:36:26.043Z,11.10
2022-11-07T09:38:56.254Z,11.70
2022-11-07T09:41:37.988Z,13.00
2022-11-07T09:44:37.477Z,12.20
2022-11-07T09:47:14.669Z,12.10
2022-11-07T09:49:59.597Z,12.50
2022-11-07T09:52:55.117Z,12.80
2022-11-07T09:55:37.094Z,11.30
2022-11-07T09:58:22.313Z,12.40
2022-11-07T10:00:50.246Z,13.20
2022-11-07T10:03:18.266Z,12.10
2022-11-07T10:06:24.198Z,12.10
2022-11-07T10:09:29.021Z,12.60
2022-11-07T10:12:05.897Z,12.50
2022-11-07T10:15:05.268Z,12.30
2022-11-07T10:17:42.933Z,11.70
2022-11-07T10:20:28.627Z,12.40
2022-11-07T10:23:40.898Z,13.50
2022-11-07T10:26:13.642Z,13.10
2022-11-07T10:28:49.166Z,12.60
2022-11-07T10:31:17.091Z,12.80
2022-11-07T10:34:00.498Z,11.90
2022-11-07T10:36:34.488Z,14.30
2022-11-07T10:39:15.875Z,12.90
2022-11-07T10:42:07.929Z,14.10
2022-11-07T10:44:39.265Z,12.60
2022-11-07T10:47:24.083Z,13.30
2022-11-07T10:50:03.234Z,11.70
2022-11-07T10:52:33.237Z,12.80
2022-11-07T10:55:19.077Z,12.40
2022-11-07T10:57:53.995Z,13.60
2022-11-07T11:00:25.678Z,12.50
2022-11-07T11:02:56.574Z,14.20
2022-11-07T11:05:32.616Z,13.80
2022-11-07T11:08:19.054Z,12.70
2022-11-07T11:10:49.778Z,13.10
2022-11-07T11:13:36.014Z,12.10
2022-11-07T11:16:26.865Z,11.90
2022-11-07T11:18:59.629Z,11.70
2022-11-07T11:21:41.923Z,12.50
2022-11-07T11:24:34.333Z,12.80
2022-11-07T11:27:26.031Z,12.60
2022-11-07T11:30:09.089Z,12.00
2022-11-07T11:32:59.668Z,13.40
2022-11-07T11:35:48.673Z,13.30
2022-11-07T11:38:31.012Z,13.60
2022-11-07T11:41:11.233Z,11.40
2022-11-07T11:43:50.545Z,12.10
2022-11-07T11:46:32.577Z,12.50
2022-11-07T11:49:26.155Z,12.60
2022-11-07T11:52:03.456Z,11.90
2022-11-07T11:54:31.215Z,12.50
2022-11-07T11:57:10.311Z,13.10
2022-11-07T11:59:55.538Z,12.10
2022-11-07T12:02:48.811Z,11.80
2022-11-07T12:05:23.924Z,12.80
2022-11-07T12:07:57.839Z,11.50
2022-11-07T12:10:54.203Z,12.90
2022-11-07T12:13:36.153Z,12.20
2022-11-07T12:16:18.731Z,12.80
2022-11-07T12:19:05.953Z,13.00
2022-11-07T12:21:53.427Z,13.30
2022-11-07T12:24:48.391Z,12.00
2022-11-07T12:27:26.723Z,12.70
2022-11-07T12:30:22.368Z,11.60
2022-11-07T12:33:08.932Z,12.40
2022-11-07T12:35:45.885Z,12.70
2022-11-07T12:38:42.206Z,12.10
2022-11-07T12:41:33.247Z,11.90
2022-11-07T12:44:35.295Z,11.80
2022-11-07T12:47:44.988Z,10.70
2022-11-07T12:50:30.039Z,11.30
2022-11-07T12:53:35.749Z,11.30
2022-11-07T12:56:19.364Z,11.90
2022-11-07T12:58:51.715Z,11.30
2022-11-07T13:01:30.117Z,10.80
2022-11-07T13:04:33.682Z,11.70
2022-11-07T13:07:27.473Z,12.10
2022-11-07T13:10:09.785Z,11.30
2022-11-07T13:12:45.006Z,12.50
2022-11-07T13:15:15.073Z,11.50
2022-11-07T13:17:47.176Z,11.90
2022-11-07T13:20:21.439Z,12.30
2022-11-07T13:22:52.866Z,11.80
2022-11-07T13:25:28.659Z,12.30
2022-11-07T13:27:56.609Z,11.90
2022-11-07T13:30:30.587Z,12.20
2022-11-07T13:33:01.399Z,11.70
2022-11-07T13:35:39.074Z,12.80
2022-11-07T13:38:23.340Z,13.30
2022-11-07T13:41:04.379Z,13.30
2022-11-07T13:43:54.374Z,12.60
2022-11-07T13:46:37.894Z,12.70
2022-11-07T13:49:31.431Z,12.20
2022-11-07T13:52:10.279Z,13.60
2022-11-07T13:55:04.975Z,13.70
2022-11-07T13:57:42.717Z,12.50
2022-11-07T14:00:16.205Z,14.20
2022-11-07T14:05:37.251Z,13.70
2022-11-07T14:08:35.669Z,12.50
2022-11-07T14:11:26.389Z,13.50
2022-11-07T14:13:56.503Z,13.00
2022-11-07T14:16:27.982Z,13.00
2022-11-07T14:19:08.462Z,13.50
2022-11-07T14:21:38.195Z,13.70
2022-11-07T14:24:24.424Z,14.20
2022-11-07T14:26:59.500Z,13.40
2022-11-07T14:29:29.470Z,13.50
2022-11-07T14:32:01.829Z,13.20
2022-11-07T14:34:34.721Z,12.70
2022-11-07T14:37:08.126Z,13.40
2022-11-07T14:39:40.882Z,13.50
2022-11-07T14:42:21.152Z,13.60
2022-11-07T14:44:55.682Z,13.80
2022-11-07T14:47:31.825Z,12.10
2022-11-07T14:50:02.418Z,13.70
2022-11-07T14:52:43.655Z,13.70
2022-11-07T14:55:21.189Z,12.80
2022-11-07T14:57:51.518Z,14.90
2022-11-07T15:00:22.415Z,15.70
2022-11-07T15:02:54.978Z,15.50
2022-11-07T15:05:28.131Z,15.10
2022-11-07T15:07:58.463Z,13.80
2022-11-07T15:10:39.799Z,14.30
2022-11-07T15:13:26.361Z,14.40
2022-11-07T15:16:13.494Z,13.90
2022-11-07T15:18:46.091Z,14.20
2022-11-07T15:21:29.029Z,14.00
2022-11-07T15:23:59.817Z,14.70
2022-11-07T15:26:35.156Z,16.60
2022-11-07T15:29:15.391Z,17.30
2022-11-07T15:31:49.703Z,15.00
2022-11-07T15:34:29.044Z,16.10
2022-11-07T15:37:12.704Z,15.90
2022-11-07T15:39:42.123Z,16.10
2022-11-07T15:42:10.166Z,16.20
2022-11-07T15:44:38.764Z,17.50
2022-11-07T15:47:16.319Z,18.30
2022-11-07T15:49:44.163Z,17.80
2022-11-07T15:52:14.254Z,17.70
2022-11-07T15:54:42.256Z,17.80
2022-11-07T15:57:13.698Z,19.30
2022-11-07T15:59:43.891Z,19.60
2022-11-07T16:02:17.134Z,20.20
2022-11-07T16:04:44.956Z,21.10
2022-11-07T16:07:18.639Z,20.60
2022-11-07T16:09:48.964Z,19.80
2022-11-07T16:12:19.304Z,19.40
2022-11-07T16:14:47.565Z,17.90
2022-11-07T16:17:19.478Z,18.30
2022-11-07T16:19:47.511Z,17.10
2022-11-07T16:22:17.730Z,18.00
2022-11-07T16:24:45.731Z,18.30
2022-11-07T16:27:19.203Z,17.20
2022-11-07T16:29:49.417Z,16.80
2022-11-07T16:32:18.603Z,16.80
2022-11-07T16:34:48.691Z,17.60
2022-11-07T16:37:16.539Z,18.40
2022-11-07T16:39:46.344Z,17.70
2022-11-07T16:42:16.482Z,18.00
2022-11-07T16:44:46.929Z,18.20
2022-11-07T16:47:17.852Z,17.60
2022-11-07T16:49:45.612Z,17.90
2022-11-07T16:52:19.073Z,17.90
2022-11-07T16:54:46.817Z,19.00
2022-11-07T16:57:18.299Z,19.10
2022-11-07T16:59:52.891Z,17.80
2022-11-07T17:02:25.059Z,20.70
2022-11-07T17:04:55.888Z,19.20
2022-11-07T17:07:25.399Z,20.10
2022-11-07T17:09:55.447Z,20.60
2022-11-07T17:12:25.145Z,19.90
2022-11-07T17:14:56.061Z,20.30
2022-11-07T17:17:23.837Z,21.30
2022-11-07T17:19:51.822Z,22.20
2022-11-07T17:22:20.507Z,23.90
2022-11-07T17:24:48.669Z,25.30
2022-11-07T17:27:25.694Z,28.40
2022-11-07T17:29:55.789Z,25.40
2022-11-07T17:32:23.586Z,26.70
2022-11-07T17:35:10.928Z,26.50
2022-11-07T17:37:39.212Z,25.60
2022-11-07T17:40:20.496Z,24.30
2022-11-07T17:42:48.443Z,24.30
2022-11-07T17:45:16.314Z,24.00
2022-11-07T17:47:44.057Z,24.60
2022-11-07T17:50:18.134Z,23.30
2022-11-07T17:52:46.027Z,21.90
2022-11-07T17:55:16.484Z,22.30
2022-11-07T17:57:47.858Z,20.90
2022-11-07T18:00:20.052Z,23.30
2022-11-07T18:02:50.968Z,22.30
2022-11-07T18:05:22.423Z,21.70
2022-11-07T18:07:50.421Z,22.00
2022-11-07T18:10:18.494Z,21.20
2022-11-07T18:12:48.580Z,22.20
2022-11-07T18:15:18.609Z,21.70
2022-11-07T18:17:46.416Z,22.50
2022-11-07T18:20:14.331Z,21.20
2022-11-07T18:22:42.282Z,22.20
2022-11-07T18:25:10.255Z,22.80
2022-11-07T18:27:38.413Z,22.30
2022-11-07T18:30:08.554Z,23.70
2022-11-07T18:32:36.811Z,23.20
2022-11-07T18:35:06.687Z,21.60
2022-11-07T18:37:34.962Z,22.30
2022-11-07T18:40:02.722Z,22.30
2022-11-07T18:42:32.106Z,22.70
2022-11-07T18:44:59.812Z,21.70
2022-11-07T18:47:31.524Z,22.20
2022-11-07T18:49:59.452Z,22.20
2022-11-07T18:52:27.418Z,23.20
2022-11-07T18:54:55.371Z,23.60
2022-11-07T18:57:25.202Z,23.70
2022-11-07T18:59:52.945Z,25.20
2022-11-07T19:02:21.100Z,26.10
2022-11-07T19:04:50.349Z,25.60
2022-11-07T19:07:18.335Z,24.80
2022-11-07T19:09:46.343Z,25.80
2022-11-07T19:12:14.100Z,24.70
2022-11-07T19:14:42.427Z,24.30
2022-11-07T19:17:10.493Z,25.40
2022-11-07T19:19:38.611Z,26.00
2022-11-07T19:22:07.589Z,27.30
2022-11-07T19:24:35.599Z,25.00
2022-11-07T19:27:03.673Z,23.40
2022-11-07T19:29:32.026Z,24.70
2022-11-07T19:31:59.878Z,21.70
2022-11-07T19:34:27.848Z,23.30
2022-11-07T19:36:55.657Z,23.10
2022-11-07T19:39:23.542Z,22.70
2022-11-07T19:41:51.480Z,23.30
2022-11-07T19:44:19.369Z,20.90
2022-11-07T19:46:49.328Z,22.60
2022-11-07T19:49:17.135Z,22.40
2022-11-07T19:51:45.088Z,22.30
2022-11-07T19:54:12.895Z,23.10
2022-11-07T19:56:40.690Z,23.70
2022-11-07T19:59:11.050Z,23.90
2022-11-07T20:01:41.461Z,23.60
2022-11-07T20:04:10.801Z,22.80
2022-11-07T20:06:39.686Z,22.70
2022-11-07T20:09:12.876Z,23.40
2022-11-07T20:11:42.309Z,23.90
2022-11-07T20:14:12.240Z,24.20
2022-11-07T20:16:40.191Z,22.90
2022-11-07T20:19:10.075Z,22.80
2022-11-07T20:21:39.990Z,23.40
2022-11-07T20:24:09.531Z,23.30
2022-11-07T20:26:39.752Z,23.00
2022-11-07T20:29:08.443Z,22.10
2022-11-07T20:31:37.945Z,23.90
2022-11-07T20:34:08.373Z,24.40
2022-11-07T20:36:36.391Z,22.60
2022-11-07T20:39:06.420Z,22.10
2022-11-07T20:41:34.886Z,21.90
2022-11-07T20:44:07.377Z,22.30
2022-11-07T20:46:40.056Z,22.90
2022-11-07T20:49:12.331Z,22.90
2022-11-07T20:51:44.840Z,23.40
2022-11-07T20:54:16.657Z,23.60
2022-11-07T20:56:46.465Z,24.10
2022-11-07T20:59:14.426Z,24.10
2022-11-07T21:01:44.445Z,24.10
2022-11-07T21:04:16.110Z,24.60
2022-11-07T21:06:46.438Z,23.70
2022-11-07T21:09:14.407Z,24.50
2022-11-07T21:11:42.729Z,24.20
2022-11-07T21:14:12.181Z,25.20
2022-11-07T21:16:40.196Z,24.50
2022-11-07T21:19:11.295Z,23.90
2022-11-07T21:21:39.235Z,23.90
2022-11-07T21:24:09.507Z,25.50
2022-11-07T21:26:40.415Z,23.80
2022-11-07T21:29:09.517Z,23.00
2022-11-07T21:31:40.448Z,24.00
2022-11-07T21:34:11.583Z,29.40
2022-11-07T21:36:39.742Z,24.60
2022-11-07T21:39:08.562Z,23.90
2022-11-07T21:41:38.902Z,23.50
2022-11-07T21:44:09.466Z,22.40
2022-11-07T21:46:38.401Z,24.60
2022-11-07T21:49:08.075Z,22.70
2022-11-07T21:51:37.911Z,22.90
2022-11-07T21:54:08.179Z,22.20
2022-11-07T21:56:39.380Z,21.00
2022-11-07T21:59:11.609Z,22.80
2022-11-07T22:01:42.660Z,21.40
2022-11-07T22:04:13.788Z,22.30
2022-11-07T22:06:45.653Z,22.20
2022-11-07T22:09:23.703Z,20.90
2022-11-07T22:11:52.308Z,22.00
2022-11-07T22:14:23.741Z,21.80
2022-11-07T22:16:51.945Z,20.70
2022-11-07T22:19:22.449Z,20.30
2022-11-07T22:21:50.181Z,20.00
2022-11-07T22:24:18.030Z,21.00
2022-11-07T22:26:47.913Z,20.80
2022-11-07T22:29:16.062Z,22.80
2022-11-07T22:31:43.806Z,19.90
2022-11-07T22:34:11.770Z,18.90
2022-11-07T22:36:39.643Z,20.10
2022-11-07T22:39:09.705Z,19.40
2022-11-07T22:41:39.806Z,18.70
2022-11-07T22:44:07.815Z,19.80
2022-11-07T22:46:37.948Z,20.10
2022-11-07T22:49:08.514Z,19.40
2022-11-07T22:51:38.368Z,17.70
2022-11-07T22:54:11.563Z,18.60
2022-11-07T22:56:41.322Z,18.50
2022-11-07T22:59:11.865Z,17.60
2022-11-07T23:01:42.932Z,17.10
2022-11-07T23:04:16.153Z,16.40
2022-11-07T23:06:46.215Z,17.40
2022-11-07T23:09:16.990Z,17.40
2022-11-07T23:11:47.156Z,15.40
2022-11-07T23:14:21.510Z,16.90
2022-11-07T23:16:52.758Z,16.40
2022-11-07T23:19:24.565Z,15.90
2022-11-07T23:21:56.635Z,15.20
2022-11-07T23:24:27.071Z,15.90
2022-11-07T23:26:57.600Z,16.00
2022-11-07T23:29:27.408Z,15.70
2022-11-07T23:31:55.363Z,15.90
2022-11-07T23:34:26.051Z,14.20
2022-11-07T23:36:55.821Z,16.00
2022-11-07T23:39:26.441Z,16.00
2022-11-07T23:41:54.405Z,15.80
2022-11-07T23:44:22.102Z,15.50
2022-11-07T23:47:08.637Z,16.20
2022-11-07T23:49:55.070Z,16.20
2022-11-07T23:52:23.668Z,15.20
2022-11-07T23:55:10.677Z,16.00
2022-11-07T23:57:58.387Z,15.10
