createdAt,value
2023-02-11T00:02:19.687Z,3.47
2023-02-11T00:04:48.925Z,3.45
2023-02-11T00:07:18.124Z,3.25
2023-02-11T00:09:47.313Z,3.40
2023-02-11T00:12:19.690Z,4.35
2023-02-11T00:14:49.893Z,3.97
2023-02-11T00:17:19.163Z,3.03
2023-02-11T00:19:52.482Z,3.28
2023-02-11T00:22:21.807Z,3.05
2023-02-11T00:24:51.095Z,3.75
2023-02-11T00:27:20.434Z,3.80
2023-02-11T00:29:49.713Z,3.45
2023-02-11T00:32:18.998Z,3.63
2023-02-11T00:34:52.276Z,3.72
2023-02-11T00:37:22.484Z,4.40
2023-02-11T00:39:51.800Z,3.47
2023-02-11T00:42:21.122Z,4.03
2023-02-11T00:44:50.370Z,3.47
2023-02-11T00:47:19.614Z,3.55
2023-02-11T00:49:48.902Z,3.55
2023-02-11T00:52:18.289Z,3.80
2023-02-11T00:54:47.524Z,3.38
2023-02-11T00:57:16.720Z,3.95
2023-02-11T00:59:45.924Z,4.18
2023-02-11T01:02:15.119Z,3.38
2023-02-11T01:04:45.498Z,3.88
2023-02-11T01:07:14.778Z,3.38
2023-02-11T01:09:44.028Z,3.53
2023-02-11T01:12:13.354Z,3.72
2023-02-11T01:14:43.736Z,3.85
2023-02-11T01:17:13.372Z,4.13
2023-02-11T01:19:43.051Z,3.78
2023-02-11T01:22:12.773Z,3.38
2023-02-11T01:24:41.957Z,3.85
2023-02-11T01:27:11.188Z,3.58
2023-02-11T01:29:40.438Z,3.80
2023-02-11T01:32:09.781Z,4.20
2023-02-11T01:34:39.099Z,3.78
2023-02-11T01:37:08.336Z,3.67
2023-02-11T01:39:37.664Z,3.95
2023-02-11T01:42:07.783Z,4.15
2023-02-11T01:44:40.281Z,3.97
2023-02-11T01:47:10.251Z,4.13
2023-02-11T01:49:46.489Z,3.83
2023-02-11T01:52:35.340Z,3.40
2023-02-11T01:55:29.186Z,3.22
2023-02-11T01:58:05.197Z,3.80
2023-02-11T02:00:38.850Z,4.80
2023-02-11T02:03:22.539Z,3.22
2023-02-11T02:06:00.709Z,3.63
2023-02-11T02:08:50.272Z,3.83
2023-02-11T02:11:19.805Z,4.15
2023-02-11T02:13:49.341Z,4.13
2023-02-11T02:16:23.051Z,4.47
2023-02-11T02:19:01.132Z,3.83
2023-02-11T02:22:07.252Z,4.22
2023-02-11T02:25:46.235Z,3.88
2023-02-11T02:29:05.640Z,3.65
2023-02-11T02:32:21.029Z,3.65
2023-02-11T02:35:16.950Z,3.30
2023-02-11T02:38:29.788Z,4.20
2023-02-11T02:41:25.097Z,4.18
2023-02-11T02:43:54.776Z,4.30
2023-02-11T02:46:31.628Z,4.30
2023-02-11T02:51:47.953Z,3.75
2023-02-11T02:54:53.293Z,3.75
2023-02-11T02:58:11.870Z,3.70
2023-02-11T03:01:02.524Z,4.07
2023-02-11T03:04:05.731Z,4.20
2023-02-11T03:07:08.364Z,4.13
2023-02-11T03:09:58.539Z,3.45
2023-02-11T03:12:32.659Z,4.03
2023-02-11T03:15:05.712Z,4.93
2023-02-11T03:17:39.185Z,4.13
2023-02-11T03:20:14.257Z,4.35
2023-02-11T03:22:53.138Z,4.70
2023-02-11T03:25:30.024Z,3.38
2023-02-11T03:28:53.062Z,4.75
2023-02-11T03:31:27.662Z,4.03
2023-02-11T03:34:33.790Z,4.15
2023-02-11T03:37:21.774Z,3.85
2023-02-11T03:40:05.313Z,4.00
2023-02-11T03:42:54.697Z,4.72
2023-02-11T03:45:26.502Z,4.47
2023-02-11T03:48:22.520Z,3.83
2023-02-11T03:50:55.455Z,4.45
2023-02-11T03:53:24.675Z,3.60
2023-02-11T03:55:58.289Z,3.88
2023-02-11T03:58:27.783Z,4.05
2023-02-11T04:00:56.988Z,3.28
2023-02-11T04:03:26.250Z,4.55
2023-02-11T04:05:55.499Z,3.58
2023-02-11T04:08:24.663Z,3.92
2023-02-11T04:10:54.019Z,3.17
2023-02-11T04:13:23.341Z,4.30
2023-02-11T04:15:52.825Z,3.85
2023-02-11T04:18:22.256Z,4.05
2023-02-11T04:20:51.587Z,4.05
2023-02-11T04:23:20.849Z,3.97
2023-02-11T04:25:51.271Z,4.40
2023-02-11T04:28:20.695Z,4.43
2023-02-11T04:30:51.644Z,3.72
2023-02-11T04:33:20.959Z,3.55
2023-02-11T04:35:50.697Z,4.00
2023-02-11T04:38:19.952Z,3.60
2023-02-11T04:40:49.126Z,3.17
2023-02-11T04:43:18.525Z,4.18
2023-02-11T04:45:47.853Z,4.30
2023-02-11T04:48:17.256Z,2.85
2023-02-11T04:50:46.431Z,3.30
2023-02-11T04:53:15.590Z,3.42
2023-02-11T04:55:44.834Z,3.65
2023-02-11T04:58:14.107Z,4.07
2023-02-11T05:00:43.515Z,3.67
2023-02-11T05:03:14.938Z,4.03
2023-02-11T05:05:44.606Z,3.97
2023-02-11T05:08:13.929Z,3.92
2023-02-11T05:10:48.098Z,3.47
2023-02-11T05:13:17.359Z,3.90
2023-02-11T05:15:46.546Z,3.45
2023-02-11T05:18:15.784Z,3.78
2023-02-11T05:20:45.254Z,4.50
2023-02-11T05:23:14.518Z,4.38
2023-02-11T05:25:43.696Z,3.40
2023-02-11T05:28:12.958Z,2.85
2023-02-11T05:30:42.312Z,3.80
2023-02-11T05:33:11.497Z,3.85
2023-02-11T05:35:40.764Z,4.10
2023-02-11T05:38:10.013Z,4.38
2023-02-11T05:40:40.734Z,3.55
2023-02-11T05:43:10.166Z,3.72
2023-02-11T05:45:39.370Z,3.35
2023-02-11T05:48:08.544Z,3.58
2023-02-11T05:50:37.758Z,2.75
2023-02-11T05:53:07.693Z,3.45
2023-02-11T05:55:37.254Z,4.22
2023-02-11T05:58:08.001Z,4.13
2023-02-11T06:00:37.517Z,4.07
2023-02-11T06:03:07.095Z,3.40
2023-02-11T06:05:36.279Z,3.70
2023-02-11T06:08:05.745Z,3.58
2023-02-11T06:10:35.127Z,3.05
2023-02-11T06:13:04.814Z,3.10
2023-02-11T06:15:34.057Z,3.33
2023-02-11T06:18:03.536Z,3.55
2023-02-11T06:20:32.818Z,3.13
2023-02-11T06:23:02.160Z,2.85
2023-02-11T06:25:31.350Z,3.03
2023-02-11T06:28:00.618Z,3.22
2023-02-11T06:30:29.843Z,3.38
2023-02-11T06:32:59.074Z,3.78
2023-02-11T06:35:28.410Z,3.58
2023-02-11T06:37:57.599Z,3.72
2023-02-11T06:40:26.937Z,3.45
2023-02-11T06:42:56.177Z,3.00
2023-02-11T06:45:25.478Z,3.58
2023-02-11T06:47:54.907Z,3.22
2023-02-11T06:50:24.127Z,3.33
2023-02-11T06:52:53.299Z,3.60
2023-02-11T06:55:22.504Z,2.95
2023-02-11T06:57:51.817Z,2.60
2023-02-11T07:00:21.244Z,3.70
2023-02-11T07:02:50.481Z,2.97
2023-02-11T07:05:19.948Z,3.40
2023-02-11T07:07:49.200Z,2.92
2023-02-11T07:10:18.459Z,3.28
2023-02-11T07:12:47.646Z,2.70
2023-02-11T07:15:16.974Z,3.00
2023-02-11T07:17:46.179Z,3.25
2023-02-11T07:20:16.919Z,2.90
2023-02-11T07:22:46.151Z,3.58
2023-02-11T07:25:15.838Z,2.90
2023-02-11T07:27:45.051Z,2.42
2023-02-11T07:30:15.053Z,2.92
2023-02-11T07:32:44.400Z,2.30
2023-02-11T07:35:14.851Z,2.42
2023-02-11T07:37:44.183Z,2.72
2023-02-11T07:40:13.423Z,2.88
2023-02-11T07:42:42.623Z,2.47
2023-02-11T07:45:12.729Z,2.95
2023-02-11T07:47:42.826Z,2.47
2023-02-11T07:50:12.091Z,2.15
2023-02-11T07:52:41.373Z,2.33
2023-02-11T07:55:11.572Z,2.63
2023-02-11T07:57:41.792Z,2.60
2023-02-11T08:00:12.104Z,2.05
2023-02-11T08:02:41.399Z,1.85
2023-02-11T08:05:11.181Z,1.98
2023-02-11T08:07:40.573Z,1.98
2023-02-11T08:10:10.074Z,1.55
2023-02-11T08:12:39.257Z,2.17
2023-02-11T08:15:09.120Z,2.03
2023-02-11T08:17:38.569Z,1.92
2023-02-11T08:20:08.319Z,1.63
2023-02-11T08:22:37.528Z,2.17
2023-02-11T08:25:07.208Z,1.83
2023-02-11T08:27:36.539Z,1.92
2023-02-11T08:30:06.560Z,1.83
2023-02-11T08:32:35.936Z,1.75
2023-02-11T08:35:08.018Z,1.92
2023-02-11T08:37:37.219Z,1.52
2023-02-11T08:40:06.964Z,1.40
2023-02-11T08:42:36.237Z,1.35
2023-02-11T08:45:06.501Z,1.17
2023-02-11T08:47:35.869Z,2.03
2023-02-11T08:50:06.313Z,1.25
2023-02-11T08:52:36.689Z,1.52
2023-02-11T08:55:06.593Z,1.20
2023-02-11T08:57:35.908Z,1.10
2023-02-11T09:00:06.144Z,1.23
2023-02-11T09:02:35.683Z,1.08
2023-02-11T09:05:05.239Z,1.48
2023-02-11T09:07:34.452Z,1.02
2023-02-11T09:10:06.723Z,0.95
2023-02-11T09:12:36.032Z,1.40
2023-02-11T09:15:06.065Z,1.10
2023-02-11T09:17:35.288Z,1.23
2023-02-11T09:20:09.126Z,1.20
2023-02-11T09:22:39.878Z,1.25
2023-02-11T09:25:09.662Z,1.40
2023-02-11T09:27:39.144Z,1.02
2023-02-11T09:30:09.896Z,0.95
2023-02-11T09:32:39.133Z,1.17
2023-02-11T09:35:08.644Z,1.15
2023-02-11T09:37:37.946Z,1.08
2023-02-11T09:40:07.615Z,1.10
2023-02-11T09:42:47.615Z,1.08
2023-02-11T09:45:27.537Z,0.85
2023-02-11T09:48:16.418Z,1.13
2023-02-11T09:51:00.413Z,1.10
2023-02-11T09:53:40.275Z,1.35
2023-02-11T09:56:15.671Z,1.20
2023-02-11T09:58:45.845Z,0.88
2023-02-11T10:01:43.600Z,1.33
2023-02-11T10:04:48.520Z,0.93
2023-02-11T10:07:42.141Z,1.30
2023-02-11T10:10:41.460Z,1.20
2023-02-11T10:13:10.610Z,1.27
2023-02-11T10:16:02.838Z,1.08
2023-02-11T10:18:38.179Z,1.30
2023-02-11T10:21:20.173Z,1.05
2023-02-11T10:23:56.888Z,1.48
2023-02-11T10:26:38.691Z,1.17
2023-02-11T10:29:42.166Z,1.17
2023-02-11T10:33:00.883Z,1.38
2023-02-11T10:35:31.938Z,1.35
2023-02-11T10:38:01.487Z,1.02
2023-02-11T10:40:32.121Z,1.20
2023-02-11T10:43:07.915Z,0.93
2023-02-11T10:45:51.888Z,0.93
2023-02-11T10:48:51.564Z,1.20
2023-02-11T10:51:26.679Z,0.88
2023-02-11T10:54:04.865Z,1.08
2023-02-11T10:56:44.516Z,0.90
2023-02-11T10:59:27.978Z,1.13
2023-02-11T11:02:04.349Z,0.93
2023-02-11T11:04:33.792Z,1.00
2023-02-11T11:07:29.526Z,1.08
2023-02-11T11:10:45.225Z,0.95
2023-02-11T11:13:25.152Z,1.00
2023-02-11T11:16:13.824Z,1.00
2023-02-11T11:18:53.700Z,0.90
2023-02-11T11:21:28.917Z,0.70
2023-02-11T11:24:02.479Z,1.10
2023-02-11T11:26:44.716Z,1.08
2023-02-11T11:29:26.945Z,1.00
2023-02-11T11:32:05.533Z,0.90
2023-02-11T11:34:42.104Z,0.70
2023-02-11T11:37:25.792Z,1.00
2023-02-11T11:40:16.993Z,0.70
2023-02-11T11:42:46.341Z,0.60
2023-02-11T11:45:23.037Z,0.70
2023-02-11T11:48:03.473Z,0.77
2023-02-11T11:50:55.781Z,0.60
2023-02-11T11:53:34.800Z,0.50
2023-02-11T11:56:22.726Z,0.60
2023-02-11T11:58:53.209Z,0.70
2023-02-11T12:01:40.171Z,0.60
2023-02-11T12:04:37.097Z,0.50
2023-02-11T12:07:27.808Z,0.65
2023-02-11T12:10:31.997Z,0.50
2023-02-11T12:13:33.505Z,0.60
2023-02-11T12:16:40.062Z,0.60
2023-02-11T12:19:36.088Z,0.60
2023-02-11T12:22:21.459Z,0.70
2023-02-11T12:25:00.540Z,0.50
2023-02-11T12:28:01.879Z,0.60
2023-02-11T12:31:20.391Z,0.55
2023-02-11T12:34:07.474Z,0.80
2023-02-11T12:37:08.014Z,0.70
2023-02-11T12:40:02.251Z,0.60
2023-02-11T12:43:16.689Z,0.65
2023-02-11T12:46:23.045Z,0.70
2023-02-11T12:49:06.856Z,0.60
2023-02-11T12:52:05.465Z,0.63
2023-02-11T12:54:49.218Z,0.50
2023-02-11T12:57:33.366Z,0.57
2023-02-11T13:00:36.515Z,0.50
2023-02-11T13:03:11.961Z,0.40
2023-02-11T13:05:54.144Z,0.60
2023-02-11T13:08:30.767Z,0.50
2023-02-11T13:11:15.089Z,0.50
2023-02-11T13:13:59.429Z,0.50
2023-02-11T13:16:40.399Z,0.57
2023-02-11T13:19:30.584Z,0.50
2023-02-11T13:22:17.760Z,0.47
2023-02-11T13:25:06.227Z,0.50
2023-02-11T13:27:59.075Z,0.40
2023-02-11T13:30:39.405Z,0.40
2023-02-11T13:33:33.604Z,0.65
2023-02-11T13:36:04.721Z,0.52
2023-02-11T13:38:35.302Z,0.52
2023-02-11T13:41:28.568Z,0.50
2023-02-11T13:44:23.632Z,0.50
2023-02-11T13:46:59.608Z,0.55
2023-02-11T13:49:42.427Z,0.40
2023-02-11T13:52:37.467Z,0.60
2023-02-11T13:55:16.386Z,0.60
2023-02-11T13:57:45.844Z,0.50
2023-02-11T14:00:33.663Z,0.60
2023-02-11T14:03:30.477Z,0.55
2023-02-11T14:06:27.357Z,0.45
2023-02-11T14:09:17.260Z,0.60
2023-02-11T14:11:55.387Z,0.60
2023-02-11T14:14:36.129Z,0.60
2023-02-11T14:17:08.549Z,0.60
2023-02-11T14:19:47.209Z,0.50
2023-02-11T14:22:28.303Z,0.47
2023-02-11T14:25:05.095Z,0.50
2023-02-11T14:27:43.708Z,0.70
2023-02-11T14:30:39.261Z,0.52
2023-02-11T14:34:07.286Z,0.50
2023-02-11T14:36:58.145Z,0.50
2023-02-11T14:39:54.776Z,0.70
2023-02-11T14:42:28.196Z,0.60
2023-02-11T14:45:06.836Z,0.70
2023-02-11T14:48:20.680Z,0.55
2023-02-11T14:50:58.760Z,0.60
2023-02-11T14:53:31.858Z,0.55
2023-02-11T14:56:01.117Z,0.60
2023-02-11T14:58:32.976Z,0.60
2023-02-11T15:01:35.173Z,0.73
2023-02-11T15:04:23.171Z,0.70
2023-02-11T15:06:53.952Z,0.60
2023-02-11T15:09:41.961Z,0.60
2023-02-11T15:12:28.307Z,0.60
2023-02-11T15:15:00.871Z,0.65
2023-02-11T15:17:32.884Z,0.60
2023-02-11T15:20:02.793Z,0.70
2023-02-11T15:22:37.508Z,0.60
2023-02-11T15:25:17.237Z,0.50
2023-02-11T15:27:53.061Z,0.55
2023-02-11T15:30:22.252Z,0.60
2023-02-11T15:33:00.677Z,0.50
2023-02-11T15:35:35.216Z,0.60
2023-02-11T15:38:05.461Z,0.50
2023-02-11T15:40:37.474Z,0.73
2023-02-11T15:43:10.263Z,0.88
2023-02-11T15:46:01.909Z,0.75
2023-02-11T15:48:52.630Z,0.80
2023-02-11T15:51:31.305Z,0.75
2023-02-11T15:54:18.998Z,0.88
2023-02-11T15:59:33.266Z,0.98
2023-02-11T16:02:22.447Z,0.80
2023-02-11T16:04:58.739Z,0.60
2023-02-11T16:07:51.429Z,0.70
2023-02-11T16:10:32.445Z,1.00
2023-02-11T16:13:07.706Z,0.90
2023-02-11T16:15:56.959Z,0.77
2023-02-11T16:18:40.187Z,1.00
2023-02-11T16:21:17.890Z,1.10
2023-02-11T16:23:54.975Z,0.70
2023-02-11T16:26:43.576Z,0.73
2023-02-11T16:29:18.345Z,0.80
2023-02-11T16:31:50.311Z,0.88
2023-02-11T16:34:25.365Z,0.82
2023-02-11T16:36:54.645Z,0.90
2023-02-11T16:39:23.909Z,0.60
2023-02-11T16:41:53.137Z,0.55
2023-02-11T16:44:22.661Z,0.57
2023-02-11T16:46:53.677Z,0.90
2023-02-11T16:49:38.324Z,0.88
2023-02-11T16:52:13.813Z,0.88
2023-02-11T16:54:43.110Z,0.88
2023-02-11T16:57:20.139Z,0.70
2023-02-11T16:59:50.116Z,0.90
2023-02-11T17:02:25.258Z,0.65
2023-02-11T17:04:56.436Z,0.60
2023-02-11T17:07:26.093Z,0.70
2023-02-11T17:09:55.938Z,0.80
2023-02-11T17:12:25.659Z,0.80
2023-02-11T17:14:54.950Z,0.80
2023-02-11T17:17:24.190Z,0.70
2023-02-11T17:19:53.590Z,0.70
2023-02-11T17:22:22.760Z,0.82
2023-02-11T17:24:52.014Z,0.80
2023-02-11T17:27:21.401Z,0.70
2023-02-11T17:29:51.531Z,0.80
2023-02-11T17:32:20.797Z,0.70
2023-02-11T17:34:50.140Z,0.85
2023-02-11T17:37:19.362Z,0.60
2023-02-11T17:39:51.013Z,0.75
2023-02-11T17:42:20.327Z,0.88
2023-02-11T17:44:49.595Z,0.80
2023-02-11T17:47:18.847Z,0.90
2023-02-11T17:49:48.033Z,0.60
2023-02-11T17:52:18.246Z,0.98
2023-02-11T17:54:47.665Z,0.70
2023-02-11T17:57:16.874Z,0.90
2023-02-11T17:59:46.348Z,0.60
2023-02-11T18:02:15.686Z,0.82
2023-02-11T18:04:45.457Z,0.85
2023-02-11T18:07:14.880Z,1.00
2023-02-11T18:09:44.144Z,0.98
2023-02-11T18:12:13.536Z,0.73
2023-02-11T18:14:42.794Z,0.60
2023-02-11T18:17:11.995Z,0.70
2023-02-11T18:19:41.197Z,0.98
2023-02-11T18:22:10.636Z,0.90
2023-02-11T18:24:40.273Z,0.90
2023-02-11T18:27:09.924Z,0.90
2023-02-11T18:29:39.283Z,0.65
2023-02-11T18:32:08.610Z,0.90
2023-02-11T18:34:40.327Z,0.80
2023-02-11T18:37:10.336Z,0.88
2023-02-11T18:39:39.888Z,1.08
2023-02-11T18:42:10.167Z,1.13
2023-02-11T18:44:39.384Z,0.93
2023-02-11T18:47:08.624Z,0.73
2023-02-11T18:49:37.941Z,1.13
2023-02-11T18:52:07.141Z,0.80
2023-02-11T18:54:36.358Z,1.00
2023-02-11T18:57:05.786Z,0.85
2023-02-11T18:59:35.353Z,0.80
2023-02-11T19:02:04.651Z,1.00
2023-02-11T19:04:37.381Z,1.10
2023-02-11T19:07:06.765Z,0.73
2023-02-11T19:09:36.324Z,1.00
2023-02-11T19:12:07.980Z,0.80
2023-02-11T19:14:37.369Z,0.80
2023-02-11T19:17:08.595Z,0.90
2023-02-11T19:19:38.018Z,0.80
2023-02-11T19:22:10.516Z,0.77
2023-02-11T19:24:40.177Z,0.80
2023-02-11T19:27:10.599Z,1.02
2023-02-11T19:29:39.867Z,0.80
2023-02-11T19:32:10.587Z,0.73
2023-02-11T19:34:41.599Z,0.70
2023-02-11T19:37:13.141Z,0.90
2023-02-11T19:39:43.529Z,0.85
2023-02-11T19:42:13.530Z,1.00
2023-02-11T19:44:42.755Z,1.10
2023-02-11T19:47:13.485Z,0.93
2023-02-11T19:49:42.882Z,0.80
2023-02-11T19:52:12.262Z,0.77
2023-02-11T19:54:41.494Z,0.70
2023-02-11T19:57:10.914Z,0.90
2023-02-11T19:59:40.425Z,0.82
2023-02-11T20:02:13.593Z,0.70
2023-02-11T20:04:42.845Z,0.70
2023-02-11T20:07:12.126Z,0.63
2023-02-11T20:09:42.651Z,0.98
2023-02-11T20:12:12.171Z,0.70
2023-02-11T20:14:41.401Z,1.00
2023-02-11T20:17:10.614Z,1.17
2023-02-11T20:19:39.817Z,1.00
2023-02-11T20:22:09.046Z,0.65
2023-02-11T20:24:38.290Z,0.80
2023-02-11T20:27:08.542Z,0.85
2023-02-11T20:29:39.889Z,0.73
2023-02-11T20:32:10.671Z,0.90
2023-02-11T20:34:40.078Z,0.82
2023-02-11T20:37:10.495Z,0.90
2023-02-11T20:39:41.980Z,0.82
2023-02-11T20:42:12.463Z,1.05
2023-02-11T20:44:41.728Z,0.70
2023-02-11T20:47:12.424Z,0.50
2023-02-11T20:49:41.664Z,0.90
2023-02-11T20:52:11.010Z,0.90
2023-02-11T20:54:40.367Z,0.90
2023-02-11T20:57:09.566Z,0.60
2023-02-11T20:59:38.834Z,1.00
2023-02-11T21:02:12.518Z,0.90
2023-02-11T21:04:41.854Z,0.80
2023-02-11T21:07:11.218Z,1.00
2023-02-11T21:09:40.534Z,0.60
2023-02-11T21:12:09.754Z,0.85
2023-02-11T21:14:39.052Z,0.60
2023-02-11T21:17:08.504Z,0.90
2023-02-11T21:19:37.792Z,1.00
2023-02-11T21:22:07.506Z,0.88
2023-02-11T21:24:37.019Z,1.08
2023-02-11T21:27:06.272Z,0.75
2023-02-11T21:29:45.737Z,0.90
2023-02-11T21:32:22.255Z,1.20
2023-02-11T21:34:51.542Z,0.90
2023-02-11T21:37:21.451Z,0.80
2023-02-11T21:39:50.708Z,0.90
2023-02-11T21:42:19.880Z,1.10
2023-02-11T21:44:49.191Z,0.90
2023-02-11T21:47:18.533Z,1.00
2023-02-11T21:49:47.703Z,0.90
2023-02-11T21:52:16.957Z,0.80
2023-02-11T21:54:49.778Z,0.73
2023-02-11T21:57:19.195Z,1.02
2023-02-11T21:59:48.431Z,1.05
2023-02-11T22:02:17.618Z,1.00
2023-02-11T22:04:46.860Z,0.88
2023-02-11T22:07:16.097Z,0.63
2023-02-11T22:09:45.404Z,0.50
2023-02-11T22:12:14.718Z,1.15
2023-02-11T22:14:44.075Z,0.95
2023-02-11T22:17:13.324Z,0.77
2023-02-11T22:19:42.650Z,0.93
2023-02-11T22:22:13.543Z,0.80
2023-02-11T22:24:42.902Z,0.70
2023-02-11T22:27:13.767Z,0.70
2023-02-11T22:29:43.871Z,0.70
2023-02-11T22:32:13.168Z,0.73
2023-02-11T22:34:42.607Z,0.68
2023-02-11T22:37:11.998Z,0.73
2023-02-11T22:39:42.727Z,0.90
2023-02-11T22:42:12.070Z,0.70
2023-02-11T22:44:41.386Z,0.90
2023-02-11T22:47:10.630Z,0.70
2023-02-11T22:49:41.479Z,0.80
2023-02-11T22:52:10.721Z,0.60
2023-02-11T22:54:39.941Z,0.85
2023-02-11T22:57:09.361Z,0.80
2023-02-11T22:59:38.567Z,0.88
2023-02-11T23:02:08.346Z,0.82
2023-02-11T23:04:37.677Z,0.80
2023-02-11T23:07:06.918Z,0.80
2023-02-11T23:09:36.119Z,0.75
2023-02-11T23:12:05.794Z,0.80
2023-02-11T23:14:34.968Z,0.70
2023-02-11T23:17:04.225Z,1.10
2023-02-11T23:19:33.564Z,0.85
2023-02-11T23:22:03.589Z,0.70
2023-02-11T23:24:32.973Z,0.80
2023-02-11T23:27:02.436Z,0.75
2023-02-11T23:29:31.734Z,0.80
2023-02-11T23:32:01.053Z,0.70
2023-02-11T23:34:30.341Z,0.70
2023-02-11T23:36:59.716Z,0.82
2023-02-11T23:39:30.271Z,0.60
2023-02-11T23:41:59.624Z,0.60
2023-02-11T23:44:29.130Z,0.60
2023-02-11T23:46:58.372Z,0.93
2023-02-11T23:49:27.633Z,0.80
2023-02-11T23:51:56.889Z,0.60
2023-02-11T23:54:26.053Z,0.70
2023-02-11T23:56:55.287Z,0.57
2023-02-11T23:59:24.530Z,0.65
