createdAt,value
2018-01-20T00:00:57.571Z,62.3
2018-01-20T00:10:57.258Z,62.5
2018-01-20T00:20:58.077Z,68.4
2018-01-20T00:30:57.831Z,71.1
2018-01-20T00:40:57.531Z,72.2
2018-01-20T00:50:57.322Z,71.3
2018-01-20T01:00:57.997Z,67.4
2018-01-20T01:10:57.725Z,64.9
2018-01-20T01:20:57.624Z,67.2
2018-01-20T01:30:57.406Z,61.6
2018-01-20T01:40:58.168Z,62.1
2018-01-20T01:50:57.935Z,62.7
2018-01-20T02:00:57.748Z,65.2
2018-01-20T02:10:57.496Z,66.0
2018-01-20T02:20:57.390Z,64.9
2018-01-20T02:30:57.355Z,55.9
2018-01-20T02:40:58.051Z,62.7
2018-01-20T02:50:57.977Z,73.8
2018-01-20T03:00:57.730Z,77.5
2018-01-20T03:10:57.437Z,74.2
2018-01-20T03:20:57.368Z,76.8
2018-01-20T03:30:58.094Z,70.1
2018-01-20T03:40:57.836Z,71.1
2018-01-20T03:50:57.592Z,70.8
2018-01-20T04:00:58.172Z,79.8
2018-01-20T04:10:57.839Z,81.3
2018-01-20T04:20:57.682Z,81.4
2018-01-20T04:30:57.395Z,84.3
2018-01-20T04:40:58.087Z,85.8
2018-01-20T04:50:57.844Z,86.6
2018-01-20T05:00:57.522Z,84.6
2018-01-20T05:10:57.253Z,86.8
2018-01-20T05:20:58.103Z,83.2
2018-01-20T05:30:57.502Z,81.2
2018-01-20T05:40:57.153Z,79.5
2018-01-20T05:50:57.864Z,76.8
2018-01-20T06:00:57.499Z,80.7
2018-01-20T06:10:57.211Z,84.5
2018-01-20T06:20:58.051Z,86.7
2018-01-20T06:30:57.717Z,84.6
2018-01-20T06:40:57.346Z,63.9
2018-01-20T06:50:58.000Z,64.2
2018-01-20T07:00:57.706Z,48.1
2018-01-20T07:10:57.435Z,46.4
2018-01-20T07:20:57.269Z,45.5
2018-01-20T07:30:57.958Z,43.2
2018-01-20T07:40:57.662Z,45.6
2018-01-20T07:50:57.336Z,45.9
2018-01-20T08:00:58.075Z,44.8
2018-01-20T08:10:57.902Z,44.2
2018-01-20T08:20:57.718Z,46.1
2018-01-20T08:30:57.472Z,45.6
2018-01-20T08:40:57.213Z,44.3
2018-01-20T08:50:57.959Z,37.9
2018-01-20T09:00:57.684Z,38.9
2018-01-20T09:10:57.451Z,36.2
2018-01-20T09:20:57.374Z,39.4
2018-01-20T09:30:58.112Z,38.2
2018-01-20T09:40:57.804Z,38.2
2018-01-20T09:50:57.497Z,37.1
2018-01-20T10:00:57.198Z,31.6
2018-01-20T10:10:57.927Z,29.1
2018-01-20T10:20:57.858Z,27.8
2018-01-20T10:30:57.730Z,26.6
2018-01-20T10:40:57.478Z,26.7
2018-01-20T10:50:57.231Z,23.7
2018-01-20T11:00:57.994Z,20.2
2018-01-20T11:10:57.744Z,24.0
2018-01-20T11:20:57.646Z,25.0
2018-01-20T11:30:57.331Z,29.7
2018-01-20T11:40:58.106Z,33.4
2018-01-20T11:50:57.813Z,31.3
2018-01-20T12:00:57.555Z,30.9
2018-01-20T12:10:57.324Z,24.7
2018-01-20T12:20:57.215Z,21.2
2018-01-20T12:30:57.980Z,13.5
2018-01-20T12:40:57.726Z,16.4
2018-01-20T12:50:57.486Z,14.2
2018-01-20T13:00:57.190Z,12.7
2018-01-20T13:10:57.896Z,11.3
2018-01-20T13:20:57.754Z,8.4
2018-01-20T13:30:57.470Z,10.3
2018-01-20T13:40:57.222Z,10.7
2018-01-20T13:50:57.952Z,10.4
2018-01-20T14:00:57.679Z,10.7
2018-01-20T14:10:57.393Z,11.5
2018-01-20T14:20:57.325Z,12.8
2018-01-20T14:30:58.022Z,14.5
2018-01-20T14:40:57.924Z,13.9
2018-01-20T14:50:57.699Z,16.0
2018-01-20T15:00:57.401Z,17.2
2018-01-20T15:10:58.138Z,16.2
2018-01-20T15:20:58.001Z,18.6
2018-01-20T15:30:57.856Z,16.6
2018-01-20T15:40:57.515Z,17.6
2018-01-20T15:50:57.218Z,18.9
2018-01-20T16:00:57.916Z,18.4
2018-01-20T16:10:57.592Z,26.3
2018-01-20T16:20:57.384Z,23.6
2018-01-20T16:30:58.096Z,31.9
2018-01-20T16:40:57.838Z,47.7
2018-01-20T16:50:57.509Z,48.8
2018-01-20T17:00:57.245Z,55.2
2018-01-20T17:10:57.977Z,59.2
2018-01-20T17:20:57.807Z,61.9
2018-01-20T17:30:57.500Z,49.1
2018-01-20T17:40:57.225Z,42.6
2018-01-20T17:50:57.945Z,43.2
2018-01-20T18:00:57.657Z,53.3
2018-01-20T18:10:57.421Z,59.6
2018-01-20T18:20:57.280Z,89.2
2018-01-20T18:30:58.065Z,88.4
2018-01-20T18:40:57.813Z,81.5
2018-01-20T18:50:57.504Z,112.3
2018-01-20T19:00:57.238Z,72.2
2018-01-20T19:10:57.984Z,83.6
2018-01-20T19:20:57.888Z,91.4
2018-01-20T19:30:57.644Z,93.1
2018-01-20T19:40:57.391Z,93.9
2018-01-20T19:50:58.158Z,110.5
2018-01-20T20:00:57.873Z,127.9
2018-01-20T20:10:57.597Z,141.7
2018-01-20T20:20:57.468Z,140.0
2018-01-20T20:30:57.028Z,115.1
2018-01-20T20:40:57.792Z,106.0
2018-01-20T20:50:57.524Z,109.0
2018-01-20T21:00:57.447Z,108.0
2018-01-20T21:10:58.189Z,109.7
2018-01-20T21:20:58.066Z,114.6
2018-01-20T21:30:57.837Z,99.4
2018-01-20T21:40:57.596Z,101.9
2018-01-20T21:50:57.432Z,99.7
2018-01-20T22:00:57.219Z,103.2
2018-01-20T22:10:57.940Z,113.7
2018-01-20T22:20:57.808Z,110.4
2018-01-20T22:30:57.606Z,116.9
2018-01-20T22:40:57.265Z,110.9
2018-01-20T22:50:58.021Z,105.2
2018-01-20T23:00:57.767Z,107.4
2018-01-20T23:10:57.516Z,97.6
2018-01-20T23:20:57.366Z,104.3
2018-01-20T23:30:58.046Z,103.4
2018-01-20T23:40:57.756Z,99.0
2018-01-20T23:50:57.424Z,97.1
