createdAt,value
2022-08-26T00:01:45.239Z,7.95
2022-08-26T00:04:12.883Z,8.25
2022-08-26T00:06:42.559Z,7.30
2022-08-26T00:09:13.790Z,8.32
2022-08-26T00:11:43.871Z,8.30
2022-08-26T00:14:10.529Z,8.18
2022-08-26T00:16:37.272Z,7.90
2022-08-26T00:19:08.149Z,6.97
2022-08-26T00:21:35.209Z,8.23
2022-08-26T00:24:04.611Z,7.95
2022-08-26T00:26:33.634Z,8.80
2022-08-26T00:29:00.400Z,6.95
2022-08-26T00:31:27.154Z,8.00
2022-08-26T00:33:53.966Z,8.00
2022-08-26T00:36:22.711Z,7.57
2022-08-26T00:38:49.901Z,8.30
2022-08-26T00:41:19.568Z,7.60
2022-08-26T00:43:47.893Z,7.07
2022-08-26T00:46:23.413Z,7.78
2022-08-26T00:48:53.898Z,7.55
2022-08-26T00:51:24.945Z,7.78
2022-08-26T00:54:04.241Z,7.70
2022-08-26T00:56:38.270Z,8.07
2022-08-26T00:59:11.433Z,7.60
2022-08-26T01:01:41.514Z,8.10
2022-08-26T01:04:09.478Z,8.30
2022-08-26T01:06:36.731Z,7.45
2022-08-26T01:09:04.226Z,7.88
2022-08-26T01:11:32.233Z,8.75
2022-08-26T01:14:02.694Z,9.25
2022-08-26T01:16:30.234Z,7.80
2022-08-26T01:19:03.760Z,8.68
2022-08-26T01:21:44.008Z,8.25
2022-08-26T01:24:12.110Z,7.20
2022-08-26T01:26:42.588Z,7.57
2022-08-26T01:29:13.377Z,9.27
2022-08-26T01:31:47.325Z,8.90
2022-08-26T01:34:17.330Z,8.65
2022-08-26T01:36:48.052Z,9.25
2022-08-26T01:39:18.996Z,8.35
2022-08-26T01:41:47.608Z,8.70
2022-08-26T01:44:23.839Z,9.15
2022-08-26T01:46:52.332Z,8.50
2022-08-26T01:49:21.855Z,9.20
2022-08-26T01:51:51.825Z,9.02
2022-08-26T01:54:20.531Z,8.20
2022-08-26T01:56:51.268Z,9.00
2022-08-26T01:59:20.224Z,7.63
2022-08-26T02:01:48.624Z,8.13
2022-08-26T02:04:29.573Z,8.20
2022-08-26T02:06:57.250Z,8.63
2022-08-26T02:09:26.793Z,8.90
2022-08-26T02:11:53.658Z,9.15
2022-08-26T02:14:28.181Z,9.13
2022-08-26T02:16:56.211Z,8.43
2022-08-26T02:19:27.890Z,8.32
2022-08-26T02:21:54.633Z,8.95
2022-08-26T02:24:30.225Z,8.38
2022-08-26T02:26:58.475Z,7.97
2022-08-26T02:29:35.686Z,8.32
2022-08-26T02:32:02.510Z,8.80
2022-08-26T02:34:32.563Z,9.40
2022-08-26T02:37:01.969Z,9.20
2022-08-26T02:39:29.936Z,8.13
2022-08-26T02:41:56.839Z,8.57
2022-08-26T02:44:23.514Z,8.68
2022-08-26T02:46:53.090Z,9.15
2022-08-26T02:49:21.577Z,9.32
2022-08-26T02:51:49.597Z,8.43
2022-08-26T02:54:17.794Z,8.45
2022-08-26T02:56:45.395Z,7.80
2022-08-26T02:59:15.544Z,7.47
2022-08-26T03:01:42.686Z,8.25
2022-08-26T03:04:12.175Z,7.43
2022-08-26T03:06:39.477Z,7.40
2022-08-26T03:09:08.220Z,7.70
2022-08-26T03:11:36.662Z,7.90
2022-08-26T03:14:04.626Z,8.48
2022-08-26T03:16:36.273Z,7.50
2022-08-26T03:19:05.909Z,8.60
2022-08-26T03:21:33.137Z,8.85
2022-08-26T03:24:00.400Z,8.68
2022-08-26T03:26:28.054Z,8.60
2022-08-26T03:29:14.170Z,8.65
2022-08-26T03:31:41.144Z,9.48
2022-08-26T03:34:09.731Z,9.95
2022-08-26T03:36:38.818Z,8.93
2022-08-26T03:39:08.721Z,8.55
2022-08-26T03:41:36.715Z,8.55
2022-08-26T03:44:05.782Z,10.18
2022-08-26T03:46:33.572Z,8.25
2022-08-26T03:49:02.278Z,9.00
2022-08-26T03:51:29.337Z,9.57
2022-08-26T03:53:59.021Z,8.93
2022-08-26T03:56:25.755Z,8.30
2022-08-26T03:58:53.321Z,8.25
2022-08-26T04:01:20.217Z,8.48
2022-08-26T04:04:00.076Z,8.25
2022-08-26T04:06:28.756Z,8.60
2022-08-26T04:08:57.774Z,8.85
2022-08-26T04:11:30.379Z,8.90
2022-08-26T04:14:05.693Z,7.88
2022-08-26T04:16:32.976Z,8.05
2022-08-26T04:19:00.006Z,8.52
2022-08-26T04:21:28.533Z,9.20
2022-08-26T04:23:56.287Z,8.00
2022-08-26T04:26:25.543Z,8.80
2022-08-26T04:28:54.748Z,8.27
2022-08-26T04:31:22.276Z,8.68
2022-08-26T04:33:50.424Z,9.13
2022-08-26T04:36:19.964Z,8.70
2022-08-26T04:38:47.553Z,7.63
2022-08-26T04:41:15.330Z,8.80
2022-08-26T04:43:45.563Z,8.35
2022-08-26T04:46:13.853Z,9.73
2022-08-26T04:48:41.339Z,11.30
2022-08-26T04:51:09.611Z,10.07
2022-08-26T04:53:37.435Z,9.77
2022-08-26T04:56:05.002Z,9.30
2022-08-26T04:58:32.462Z,8.90
2022-08-26T05:00:59.705Z,8.20
2022-08-26T05:03:30.540Z,7.63
2022-08-26T05:05:58.649Z,8.70
2022-08-26T05:08:26.119Z,8.20
2022-08-26T05:10:56.389Z,8.05
2022-08-26T05:13:26.896Z,8.02
2022-08-26T05:15:54.340Z,8.20
2022-08-26T05:18:23.337Z,7.32
2022-08-26T05:20:53.878Z,7.57
2022-08-26T05:23:23.158Z,8.35
2022-08-26T05:25:57.023Z,8.23
2022-08-26T05:28:27.123Z,7.63
2022-08-26T05:30:55.684Z,7.72
2022-08-26T05:33:22.776Z,6.90
2022-08-26T05:35:49.562Z,7.07
2022-08-26T05:38:19.117Z,7.13
2022-08-26T05:40:49.216Z,7.50
2022-08-26T05:43:20.568Z,7.45
2022-08-26T05:45:50.460Z,7.47
2022-08-26T05:48:22.820Z,7.60
2022-08-26T05:50:52.898Z,7.80
2022-08-26T05:53:21.459Z,6.88
2022-08-26T05:55:50.952Z,7.55
2022-08-26T05:58:20.975Z,8.13
2022-08-26T06:01:05.845Z,8.60
2022-08-26T06:03:35.765Z,8.88
2022-08-26T06:06:07.501Z,8.90
2022-08-26T06:08:35.542Z,9.10
2022-08-26T06:11:05.728Z,8.93
2022-08-26T06:13:33.650Z,10.30
2022-08-26T06:16:05.187Z,10.82
2022-08-26T06:18:35.424Z,9.55
2022-08-26T06:21:13.166Z,9.30
2022-08-26T06:23:58.859Z,9.88
2022-08-26T06:26:26.363Z,9.50
2022-08-26T06:28:53.866Z,9.57
2022-08-26T06:31:20.533Z,10.57
2022-08-26T06:33:47.248Z,9.43
2022-08-26T06:36:35.036Z,8.95
2022-08-26T06:39:10.165Z,9.38
2022-08-26T06:41:41.402Z,8.00
2022-08-26T06:44:10.194Z,7.18
2022-08-26T06:46:37.250Z,7.60
2022-08-26T06:49:04.452Z,7.25
2022-08-26T06:51:34.218Z,6.80
2022-08-26T06:54:02.607Z,6.95
2022-08-26T06:56:35.417Z,7.07
2022-08-26T06:59:02.629Z,7.57
2022-08-26T07:01:33.054Z,6.78
2022-08-26T07:04:03.646Z,6.97
2022-08-26T07:06:40.620Z,7.03
2022-08-26T07:09:09.767Z,6.47
2022-08-26T07:11:39.005Z,6.50
2022-08-26T07:14:06.833Z,6.70
2022-08-26T07:16:34.187Z,6.80
2022-08-26T07:19:03.524Z,6.63
2022-08-26T07:21:38.731Z,6.85
2022-08-26T07:24:06.350Z,6.55
2022-08-26T07:26:33.066Z,6.03
2022-08-26T07:29:00.939Z,6.43
2022-08-26T07:31:33.468Z,6.20
2022-08-26T07:34:02.974Z,6.43
2022-08-26T07:36:30.722Z,6.60
2022-08-26T07:38:57.926Z,5.93
2022-08-26T07:41:26.072Z,5.93
2022-08-26T07:43:54.557Z,5.60
2022-08-26T07:46:27.053Z,6.22
2022-08-26T07:48:56.726Z,6.70
2022-08-26T07:51:23.649Z,5.82
2022-08-26T07:53:52.332Z,6.05
2022-08-26T07:56:20.536Z,6.30
2022-08-26T07:58:51.620Z,6.13
2022-08-26T08:01:24.160Z,5.25
2022-08-26T08:03:52.398Z,6.07
2022-08-26T08:06:20.989Z,5.50
2022-08-26T08:08:50.698Z,5.32
2022-08-26T08:11:21.636Z,5.78
2022-08-26T08:13:49.866Z,6.10
2022-08-26T08:16:24.378Z,6.07
2022-08-26T08:18:51.481Z,5.88
2022-08-26T08:21:21.851Z,5.55
2022-08-26T08:23:51.919Z,6.10
2022-08-26T08:26:18.752Z,6.13
2022-08-26T08:28:48.031Z,6.63
2022-08-26T08:31:58.461Z,6.55
2022-08-26T08:34:28.598Z,6.60
2022-08-26T08:36:57.222Z,6.55
2022-08-26T08:39:25.286Z,5.40
2022-08-26T08:42:30.473Z,6.00
2022-08-26T08:45:01.663Z,6.82
2022-08-26T08:47:34.271Z,5.60
2022-08-26T08:50:13.098Z,6.65
2022-08-26T08:52:44.200Z,5.97
2022-08-26T08:55:17.753Z,6.13
2022-08-26T08:57:55.831Z,6.60
2022-08-26T09:00:51.633Z,6.60
2022-08-26T09:04:03.918Z,6.47
2022-08-26T09:06:30.965Z,7.05
2022-08-26T09:08:57.922Z,5.93
2022-08-26T09:11:24.713Z,6.22
2022-08-26T09:13:54.132Z,6.47
2022-08-26T09:16:32.370Z,6.35
2022-08-26T09:19:05.844Z,6.68
2022-08-26T09:21:33.336Z,6.75
2022-08-26T09:24:02.207Z,6.50
2022-08-26T09:26:30.795Z,6.00
2022-08-26T09:29:03.781Z,6.47
2022-08-26T09:31:36.187Z,6.32
2022-08-26T09:34:25.307Z,6.60
2022-08-26T09:36:57.494Z,7.07
2022-08-26T09:39:25.039Z,7.40
2022-08-26T09:42:20.462Z,6.85
2022-08-26T09:45:03.691Z,7.35
2022-08-26T09:47:48.090Z,7.60
2022-08-26T09:50:47.038Z,7.95
2022-08-26T09:53:28.595Z,6.95
2022-08-26T09:56:37.620Z,7.43
2022-08-26T09:59:10.915Z,6.60
2022-08-26T10:01:43.127Z,7.07
2022-08-26T10:04:22.206Z,6.90
2022-08-26T10:06:57.864Z,7.35
2022-08-26T10:09:25.900Z,7.22
2022-08-26T10:12:01.751Z,7.35
2022-08-26T10:14:33.608Z,6.93
2022-08-26T10:17:01.600Z,8.05
2022-08-26T10:19:41.763Z,7.63
2022-08-26T10:22:34.303Z,7.53
2022-08-26T10:25:06.751Z,7.63
2022-08-26T10:27:51.043Z,7.10
2022-08-26T10:30:24.059Z,9.23
2022-08-26T10:32:58.106Z,8.65
2022-08-26T10:35:27.084Z,8.27
2022-08-26T10:37:58.485Z,8.20
2022-08-26T10:40:30.981Z,7.82
2022-08-26T10:43:11.499Z,8.70
2022-08-26T10:45:47.030Z,9.13
2022-08-26T10:48:17.888Z,7.95
2022-08-26T10:50:47.616Z,8.77
2022-08-26T10:53:25.388Z,9.52
2022-08-26T10:56:19.016Z,8.63
2022-08-26T10:59:28.815Z,8.70
2022-08-26T11:02:07.500Z,8.35
2022-08-26T11:04:35.496Z,8.27
2022-08-26T11:07:43.047Z,8.73
2022-08-26T11:10:21.625Z,8.18
2022-08-26T11:12:49.970Z,8.07
2022-08-26T11:15:26.179Z,8.35
2022-08-26T11:17:53.074Z,7.38
2022-08-26T11:20:22.872Z,7.13
2022-08-26T11:22:51.759Z,6.93
2022-08-26T11:25:29.750Z,6.07
2022-08-26T11:27:59.892Z,6.75
2022-08-26T11:30:36.774Z,6.43
2022-08-26T11:33:03.557Z,6.93
2022-08-26T11:35:34.506Z,6.10
2022-08-26T11:38:17.133Z,5.63
2022-08-26T11:40:45.322Z,5.70
2022-08-26T11:43:23.952Z,5.68
2022-08-26T11:46:11.318Z,6.07
2022-08-26T11:48:40.878Z,6.28
2022-08-26T11:51:27.377Z,6.07
2022-08-26T11:54:13.855Z,5.97
2022-08-26T11:56:46.713Z,6.80
2022-08-26T11:59:18.885Z,5.65
2022-08-26T12:01:50.473Z,5.90
2022-08-26T12:04:27.102Z,5.55
2022-08-26T12:06:54.362Z,5.65
2022-08-26T12:09:34.451Z,5.45
2022-08-26T12:12:13.333Z,5.68
2022-08-26T12:14:40.985Z,5.30
2022-08-26T12:17:13.550Z,5.35
2022-08-26T12:22:19.022Z,5.80
2022-08-26T12:24:59.366Z,5.65
2022-08-26T12:27:47.878Z,5.72
2022-08-26T12:30:24.105Z,5.40
2022-08-26T12:33:21.873Z,6.05
2022-08-26T12:35:54.771Z,5.40
2022-08-26T12:38:25.011Z,5.78
2022-08-26T12:40:51.827Z,5.13
2022-08-26T12:43:37.263Z,4.60
2022-08-26T12:46:06.653Z,4.95
2022-08-26T12:48:36.459Z,4.90
2022-08-26T12:51:06.205Z,5.10
2022-08-26T12:53:34.793Z,5.55
2022-08-26T12:56:04.683Z,5.43
2022-08-26T12:58:35.736Z,5.28
2022-08-26T13:01:05.300Z,5.10
2022-08-26T13:03:34.885Z,5.15
2022-08-26T13:06:16.134Z,4.88
2022-08-26T13:09:08.777Z,4.10
2022-08-26T13:11:45.026Z,4.80
2022-08-26T13:14:18.452Z,4.72
2022-08-26T13:16:51.331Z,4.60
2022-08-26T13:19:25.538Z,4.78
2022-08-26T13:21:57.722Z,4.22
2022-08-26T13:24:43.707Z,5.15
2022-08-26T13:27:14.354Z,4.30
2022-08-26T13:29:41.525Z,4.80
2022-08-26T13:32:09.218Z,4.80
2022-08-26T13:34:37.443Z,4.88
2022-08-26T13:37:04.890Z,4.53
2022-08-26T13:39:32.225Z,4.75
2022-08-26T13:41:59.082Z,4.68
2022-08-26T13:44:25.870Z,4.55
2022-08-26T13:46:52.618Z,4.43
2022-08-26T13:49:19.280Z,4.70
2022-08-26T13:51:45.922Z,4.80
2022-08-26T13:54:12.605Z,4.30
2022-08-26T13:56:40.635Z,4.70
2022-08-26T13:59:07.414Z,4.82
2022-08-26T14:01:35.483Z,4.57
2022-08-26T14:04:03.183Z,4.47
2022-08-26T14:06:30.490Z,4.32
2022-08-26T14:08:57.730Z,4.90
2022-08-26T14:11:25.183Z,5.28
2022-08-26T14:13:52.425Z,4.88
2022-08-26T14:16:33.495Z,5.25
2022-08-26T14:19:01.578Z,5.80
2022-08-26T14:21:31.074Z,4.88
2022-08-26T14:24:00.941Z,5.22
2022-08-26T14:26:29.773Z,5.18
2022-08-26T14:28:58.982Z,4.72
2022-08-26T14:31:27.439Z,4.90
2022-08-26T14:33:56.840Z,4.80
2022-08-26T14:36:29.233Z,4.60
2022-08-26T14:38:58.169Z,5.00
2022-08-26T14:41:25.515Z,5.18
2022-08-26T14:44:13.827Z,5.03
2022-08-26T14:46:49.951Z,4.80
2022-08-26T14:49:18.477Z,4.63
2022-08-26T14:51:46.027Z,4.57
2022-08-26T14:54:14.094Z,4.90
2022-08-26T14:56:51.998Z,4.47
2022-08-26T14:59:22.430Z,4.97
2022-08-26T15:01:49.887Z,4.70
2022-08-26T15:04:17.014Z,4.30
2022-08-26T15:06:43.945Z,4.57
2022-08-26T15:09:11.044Z,4.00
2022-08-26T15:11:37.749Z,3.97
2022-08-26T15:14:04.869Z,4.80
2022-08-26T15:16:31.575Z,5.03
2022-08-26T15:19:00.722Z,5.18
2022-08-26T15:21:27.400Z,4.57
2022-08-26T15:23:54.652Z,5.22
2022-08-26T15:26:22.142Z,5.30
2022-08-26T15:28:49.291Z,5.10
2022-08-26T15:31:16.967Z,5.28
2022-08-26T15:33:43.837Z,5.40
2022-08-26T15:36:11.736Z,4.93
2022-08-26T15:38:41.419Z,5.00
2022-08-26T15:41:08.840Z,5.13
2022-08-26T15:43:37.834Z,5.75
2022-08-26T15:46:05.090Z,5.55
2022-08-26T15:48:31.929Z,5.57
2022-08-26T15:51:01.641Z,5.25
2022-08-26T15:53:31.323Z,5.88
2022-08-26T15:55:59.686Z,6.07
2022-08-26T15:58:28.009Z,5.82
2022-08-26T16:00:56.369Z,5.22
2022-08-26T16:03:23.048Z,4.90
2022-08-26T16:05:50.231Z,5.90
2022-08-26T16:08:17.197Z,5.10
2022-08-26T16:10:49.991Z,5.55
2022-08-26T16:13:18.846Z,5.55
2022-08-26T16:15:47.564Z,5.53
2022-08-26T16:18:15.590Z,5.25
2022-08-26T16:21:06.566Z,5.30
2022-08-26T16:23:39.333Z,5.80
2022-08-26T16:26:18.569Z,5.60
2022-08-26T16:28:45.390Z,5.72
2022-08-26T16:31:12.198Z,5.50
2022-08-26T16:33:39.008Z,5.68
2022-08-26T16:36:06.917Z,5.32
2022-08-26T16:38:34.622Z,5.68
2022-08-26T16:41:01.666Z,5.75
2022-08-26T16:43:28.866Z,5.68
2022-08-26T16:45:56.128Z,5.88
2022-08-26T16:48:23.651Z,5.38
2022-08-26T16:50:51.328Z,5.50
2022-08-26T16:53:19.019Z,5.43
2022-08-26T16:55:46.818Z,5.90
2022-08-26T16:58:13.526Z,5.25
2022-08-26T17:00:40.394Z,5.28
2022-08-26T17:03:07.100Z,5.13
2022-08-26T17:05:33.997Z,5.82
2022-08-26T17:08:01.098Z,6.05
2022-08-26T17:10:29.570Z,6.60
2022-08-26T17:12:56.720Z,6.90
2022-08-26T17:15:26.179Z,6.22
2022-08-26T17:17:53.939Z,6.80
2022-08-26T17:20:23.869Z,7.03
2022-08-26T17:22:52.504Z,6.10
2022-08-26T17:25:23.834Z,6.45
2022-08-26T17:27:50.669Z,5.47
2022-08-26T17:30:17.809Z,5.93
2022-08-26T17:32:45.603Z,5.78
2022-08-26T17:35:13.331Z,6.78
2022-08-26T17:37:40.553Z,6.00
2022-08-26T17:40:10.353Z,6.53
2022-08-26T17:42:39.342Z,5.82
2022-08-26T17:45:06.852Z,5.47
2022-08-26T17:47:34.201Z,5.45
2022-08-26T17:50:04.218Z,6.15
2022-08-26T17:52:30.982Z,6.03
2022-08-26T17:54:59.467Z,5.53
2022-08-26T17:57:26.363Z,5.95
2022-08-26T17:59:53.776Z,6.07
2022-08-26T18:02:21.169Z,6.20
2022-08-26T18:04:48.677Z,5.68
2022-08-26T18:07:16.412Z,5.50
2022-08-26T18:09:44.005Z,6.05
2022-08-26T18:12:11.248Z,6.38
2022-08-26T18:14:38.097Z,5.78
2022-08-26T18:17:04.872Z,5.70
2022-08-26T18:19:31.668Z,5.45
2022-08-26T18:21:58.772Z,6.28
2022-08-26T18:24:25.730Z,5.70
2022-08-26T18:26:52.382Z,6.15
2022-08-26T18:29:19.953Z,5.85
2022-08-26T18:31:47.147Z,5.88
2022-08-26T18:34:15.554Z,5.70
2022-08-26T18:36:43.793Z,6.68
2022-08-26T18:39:12.139Z,7.35
2022-08-26T18:41:44.476Z,6.32
2022-08-26T18:44:13.839Z,5.93
2022-08-26T18:46:41.392Z,6.15
2022-08-26T18:49:08.441Z,5.85
2022-08-26T18:51:35.617Z,5.00
2022-08-26T18:54:04.592Z,6.10
2022-08-26T18:56:32.472Z,5.60
2022-08-26T18:58:59.969Z,5.05
2022-08-26T19:01:28.396Z,5.22
2022-08-26T19:03:56.582Z,5.25
2022-08-26T19:06:24.682Z,5.95
2022-08-26T19:08:51.389Z,5.25
2022-08-26T19:11:31.727Z,5.50
2022-08-26T19:14:02.517Z,5.55
2022-08-26T19:16:29.926Z,5.28
2022-08-26T19:18:58.445Z,5.53
2022-08-26T19:21:25.094Z,5.43
2022-08-26T19:23:55.317Z,5.38
2022-08-26T19:26:21.983Z,5.68
2022-08-26T19:28:49.760Z,5.40
2022-08-26T19:31:16.478Z,5.60
2022-08-26T19:33:45.467Z,5.90
2022-08-26T19:36:24.863Z,5.35
2022-08-26T19:38:52.801Z,4.78
2022-08-26T19:41:25.471Z,5.15
2022-08-26T19:43:58.548Z,5.30
2022-08-26T19:46:26.605Z,5.68
2022-08-26T19:48:55.744Z,5.45
2022-08-26T19:51:25.666Z,5.53
2022-08-26T19:53:54.041Z,5.65
2022-08-26T19:56:21.873Z,5.88
2022-08-26T19:58:49.550Z,5.35
2022-08-26T20:01:16.868Z,4.78
2022-08-26T20:03:45.644Z,5.05
2022-08-26T20:06:14.480Z,5.10
2022-08-26T20:08:43.080Z,5.85
2022-08-26T20:11:15.266Z,5.45
2022-08-26T20:13:43.177Z,5.32
2022-08-26T20:16:12.059Z,5.45
2022-08-26T20:18:59.453Z,4.90
2022-08-26T20:21:26.939Z,5.38
2022-08-26T20:24:14.063Z,6.38
2022-08-26T20:26:42.792Z,5.38
2022-08-26T20:29:11.514Z,5.50
2022-08-26T20:31:39.169Z,5.13
2022-08-26T20:34:06.760Z,5.40
2022-08-26T20:36:34.465Z,4.70
2022-08-26T20:39:01.364Z,5.60
2022-08-26T20:41:28.686Z,5.05
2022-08-26T20:43:56.218Z,4.80
2022-08-26T20:46:24.979Z,4.95
2022-08-26T20:48:53.074Z,4.63
2022-08-26T20:51:20.836Z,5.00
2022-08-26T20:53:47.533Z,4.85
2022-08-26T20:56:15.239Z,4.53
2022-08-26T20:58:42.089Z,4.57
2022-08-26T21:01:20.033Z,4.13
2022-08-26T21:03:47.059Z,4.35
2022-08-26T21:06:14.206Z,4.70
2022-08-26T21:08:43.420Z,4.60
2022-08-26T21:11:11.754Z,4.40
2022-08-26T21:13:48.578Z,4.80
2022-08-26T21:16:25.533Z,4.90
2022-08-26T21:18:52.711Z,4.88
2022-08-26T21:21:20.193Z,5.78
2022-08-26T21:23:51.865Z,5.30
2022-08-26T21:26:18.569Z,4.95
2022-08-26T21:28:46.300Z,5.35
2022-08-26T21:31:16.761Z,5.20
2022-08-26T21:33:43.546Z,4.63
2022-08-26T21:36:11.602Z,4.68
2022-08-26T21:38:39.076Z,5.13
2022-08-26T21:41:25.050Z,5.28
2022-08-26T21:43:54.001Z,4.70
2022-08-26T21:46:22.944Z,5.38
2022-08-26T21:48:55.050Z,5.00
2022-08-26T21:51:23.665Z,5.23
2022-08-26T21:53:52.867Z,5.13
2022-08-26T21:56:20.949Z,5.45
2022-08-26T21:58:48.021Z,5.32
2022-08-26T22:01:19.762Z,4.95
2022-08-26T22:03:47.953Z,5.53
2022-08-26T22:06:20.062Z,5.75
2022-08-26T22:08:47.145Z,5.85
2022-08-26T22:11:14.514Z,5.70
2022-08-26T22:13:43.262Z,5.35
2022-08-26T22:16:10.575Z,5.95
2022-08-26T22:18:38.168Z,5.50
2022-08-26T22:21:10.009Z,5.93
2022-08-26T22:23:37.977Z,5.30
2022-08-26T22:26:06.952Z,6.10
2022-08-26T22:28:34.002Z,5.80
2022-08-26T22:31:01.486Z,5.32
2022-08-26T22:33:29.085Z,5.68
2022-08-26T22:35:56.044Z,5.72
2022-08-26T22:38:24.015Z,5.07
2022-08-26T22:40:57.210Z,5.40
2022-08-26T22:43:25.168Z,4.97
2022-08-26T22:45:53.122Z,5.63
2022-08-26T22:48:24.153Z,4.75
2022-08-26T22:50:54.507Z,5.43
2022-08-26T22:55:50.355Z,5.40
2022-08-26T22:58:18.527Z,6.28
2022-08-26T23:00:46.677Z,5.25
2022-08-26T23:03:14.871Z,5.38
2022-08-26T23:05:43.280Z,4.97
2022-08-26T23:08:12.305Z,5.40
2022-08-26T23:10:44.265Z,5.85
2022-08-26T23:13:12.166Z,5.63
2022-08-26T23:15:40.130Z,5.60
2022-08-26T23:18:06.798Z,5.07
2022-08-26T23:20:34.034Z,5.25
2022-08-26T23:23:01.474Z,5.72
2022-08-26T23:25:29.696Z,5.72
2022-08-26T23:27:57.174Z,5.25
2022-08-26T23:30:26.561Z,5.18
2022-08-26T23:32:53.694Z,5.07
2022-08-26T23:35:21.728Z,4.32
2022-08-26T23:37:52.536Z,5.32
2022-08-26T23:40:22.336Z,4.95
2022-08-26T23:42:49.077Z,5.55
2022-08-26T23:45:18.438Z,5.50
2022-08-26T23:47:45.918Z,5.50
2022-08-26T23:50:14.106Z,5.60
2022-08-26T23:52:59.269Z,5.63
2022-08-26T23:55:25.987Z,5.28
2022-08-26T23:57:52.684Z,5.18
