createdAt,value
2018-11-13T00:04:31.810Z,2.20
2018-11-13T00:09:30.175Z,2.77
2018-11-13T00:14:28.619Z,2.60
2018-11-13T00:19:26.985Z,2.23
2018-11-13T00:24:25.407Z,2.73
2018-11-13T00:29:23.812Z,2.93
2018-11-13T00:34:22.222Z,3.33
2018-11-13T00:39:21.025Z,3.07
2018-11-13T00:44:19.117Z,2.57
2018-11-13T00:49:17.529Z,2.33
2018-11-13T00:54:15.984Z,2.17
2018-11-13T00:59:14.370Z,3.53
2018-11-13T01:04:12.822Z,2.50
2018-11-13T01:09:11.282Z,2.60
2018-11-13T01:14:09.681Z,2.70
2018-11-13T01:19:08.039Z,2.73
2018-11-13T01:24:06.491Z,1.93
2018-11-13T01:29:05.102Z,2.47
2018-11-13T01:34:03.698Z,3.67
2018-11-13T01:39:02.082Z,2.40
2018-11-13T01:44:00.527Z,2.40
2018-11-13T01:48:59.013Z,3.47
2018-11-13T01:53:57.508Z,3.63
2018-11-13T01:58:55.868Z,3.30
2018-11-13T02:03:54.269Z,2.80
2018-11-13T02:08:52.643Z,2.30
2018-11-13T02:13:51.062Z,2.87
2018-11-13T02:18:49.421Z,3.10
2018-11-13T02:23:47.868Z,2.70
2018-11-13T02:28:46.342Z,2.90
2018-11-13T02:33:44.859Z,4.60
2018-11-13T02:38:43.238Z,2.47
2018-11-13T02:43:41.767Z,2.63
2018-11-13T02:48:40.145Z,2.90
2018-11-13T02:53:38.560Z,2.37
2018-11-13T02:58:36.957Z,2.40
2018-11-13T03:03:35.322Z,4.23
2018-11-13T03:08:33.766Z,2.83
2018-11-13T03:13:32.120Z,3.30
2018-11-13T03:18:30.483Z,2.53
2018-11-13T03:23:28.925Z,3.70
2018-11-13T03:28:27.288Z,3.33
2018-11-13T03:33:25.709Z,2.63
2018-11-13T03:38:24.078Z,3.07
2018-11-13T03:43:22.522Z,2.77
2018-11-13T03:48:20.883Z,2.90
2018-11-13T03:53:19.414Z,3.03
2018-11-13T03:58:17.776Z,4.57
2018-11-13T04:03:16.184Z,3.40
2018-11-13T04:08:14.536Z,2.43
2018-11-13T04:13:13.036Z,5.00
2018-11-13T04:18:11.465Z,2.50
2018-11-13T04:23:09.907Z,2.43
2018-11-13T04:28:08.329Z,2.77
2018-11-13T04:33:06.792Z,3.40
2018-11-13T04:38:05.178Z,2.83
2018-11-13T04:43:03.890Z,2.70
2018-11-13T04:48:02.246Z,4.80
2018-11-13T04:53:00.731Z,5.37
2018-11-13T04:57:59.089Z,3.47
2018-11-13T05:02:57.558Z,4.50
2018-11-13T05:07:56.001Z,3.13
2018-11-13T05:12:54.363Z,4.60
2018-11-13T05:17:52.788Z,4.50
2018-11-13T05:22:51.199Z,3.70
2018-11-13T05:27:49.570Z,3.47
2018-11-13T05:32:48.066Z,4.03
2018-11-13T05:37:46.913Z,5.63
2018-11-13T05:42:45.419Z,4.30
2018-11-13T05:47:43.921Z,4.13
2018-11-13T05:52:43.229Z,3.90
2018-11-13T05:57:41.611Z,5.30
2018-11-13T06:02:40.076Z,4.80
2018-11-13T06:07:38.455Z,3.67
2018-11-13T06:12:36.874Z,4.00
2018-11-13T06:17:35.247Z,3.50
2018-11-13T06:22:33.684Z,3.10
2018-11-13T06:27:32.065Z,5.17
2018-11-13T06:32:30.598Z,6.27
2018-11-13T06:37:29.044Z,4.37
2018-11-13T06:42:27.409Z,4.13
2018-11-13T06:47:25.777Z,3.77
2018-11-13T06:52:24.135Z,3.97
2018-11-13T06:57:22.594Z,3.07
2018-11-13T07:02:21.277Z,4.63
2018-11-13T07:07:19.654Z,4.10
2018-11-13T07:12:18.023Z,2.27
2018-11-13T07:17:16.454Z,5.53
2018-11-13T07:22:14.918Z,2.67
2018-11-13T07:27:13.378Z,3.03
2018-11-13T07:32:11.753Z,2.43
2018-11-13T07:37:10.257Z,2.87
2018-11-13T07:42:08.601Z,2.83
2018-11-13T07:47:07.077Z,2.97
2018-11-13T07:52:05.400Z,2.90
2018-11-13T07:57:04.050Z,3.50
2018-11-13T08:02:02.665Z,2.00
2018-11-13T08:07:01.174Z,3.57
2018-11-13T08:11:59.543Z,2.83
2018-11-13T08:16:57.933Z,2.23
2018-11-13T08:21:56.292Z,2.83
2018-11-13T08:26:54.724Z,2.93
2018-11-13T08:31:53.122Z,2.57
2018-11-13T08:36:51.518Z,3.47
2018-11-13T08:41:49.917Z,2.57
2018-11-13T08:46:48.379Z,2.23
2018-11-13T08:51:46.738Z,2.27
2018-11-13T08:56:45.231Z,2.60
2018-11-13T09:01:43.842Z,2.40
2018-11-13T09:06:42.287Z,2.77
2018-11-13T09:11:40.740Z,3.37
2018-11-13T09:16:39.069Z,2.97
2018-11-13T09:21:37.483Z,3.23
2018-11-13T09:26:35.880Z,2.00
2018-11-13T09:31:34.309Z,3.50
2018-11-13T09:36:32.740Z,2.77
2018-11-13T09:41:31.094Z,2.67
2018-11-13T09:46:29.459Z,1.40
2018-11-13T09:51:27.821Z,4.07
2018-11-13T09:56:26.356Z,1.97
2018-11-13T10:01:24.797Z,2.10
2018-11-13T10:06:23.174Z,1.53
2018-11-13T10:11:21.581Z,3.13
2018-11-13T10:16:19.993Z,2.93
2018-11-13T10:21:18.357Z,3.93
2018-11-13T10:26:16.799Z,3.33
2018-11-13T10:31:15.121Z,5.13
2018-11-13T10:36:13.537Z,2.87
2018-11-13T10:41:12.037Z,4.33
2018-11-13T10:46:10.331Z,2.90
2018-11-13T10:51:08.754Z,3.50
2018-11-13T10:56:07.905Z,3.67
2018-11-13T11:01:11.650Z,5.80
2018-11-13T11:06:10.202Z,2.87
2018-11-13T11:11:08.681Z,3.87
2018-11-13T11:16:07.045Z,4.07
2018-11-13T11:21:05.400Z,5.77
2018-11-13T11:26:03.862Z,3.47
2018-11-13T11:31:02.264Z,7.20
2018-11-13T11:36:01.102Z,6.37
2018-11-13T11:40:59.489Z,6.47
2018-11-13T11:45:57.955Z,3.67
2018-11-13T11:50:56.314Z,4.77
2018-11-13T11:55:54.738Z,5.07
2018-11-13T12:00:53.190Z,4.53
2018-11-13T12:05:51.556Z,4.60
2018-11-13T12:10:49.966Z,6.63
2018-11-13T12:15:48.321Z,6.87
2018-11-13T12:20:46.673Z,6.47
2018-11-13T12:25:45.193Z,5.73
2018-11-13T12:30:43.486Z,4.77
2018-11-13T12:35:42.010Z,8.17
2018-11-13T12:40:41.625Z,7.90
2018-11-13T12:45:38.832Z,5.47
2018-11-13T12:50:42.757Z,4.57
2018-11-13T12:55:41.213Z,5.03
2018-11-13T13:00:39.534Z,4.77
2018-11-13T13:05:37.930Z,5.13
2018-11-13T13:10:36.305Z,5.30
2018-11-13T13:15:34.666Z,7.40
2018-11-13T13:20:33.140Z,4.03
2018-11-13T13:25:31.645Z,5.27
2018-11-13T13:30:29.980Z,5.27
2018-11-13T13:35:37.326Z,4.03
2018-11-13T13:40:36.398Z,5.23
2018-11-13T13:45:34.864Z,6.87
2018-11-13T13:50:33.233Z,9.57
2018-11-13T13:55:31.625Z,7.90
2018-11-13T14:00:30.308Z,8.50
2018-11-13T14:05:28.626Z,6.70
2018-11-13T14:10:27.020Z,6.40
2018-11-13T14:15:25.509Z,7.17
2018-11-13T14:20:23.926Z,7.77
2018-11-13T14:25:22.373Z,5.43
2018-11-13T14:30:22.465Z,6.73
2018-11-13T14:35:20.927Z,7.00
2018-11-13T14:40:23.290Z,10.90
2018-11-13T14:45:22.786Z,7.27
2018-11-13T14:50:29.013Z,9.40
2018-11-13T14:55:29.113Z,10.67
2018-11-13T15:00:28.711Z,8.20
2018-11-13T15:05:27.759Z,6.57
2018-11-13T15:10:31.041Z,11.03
2018-11-13T15:15:29.450Z,8.47
2018-11-13T15:20:27.896Z,11.50
2018-11-13T15:25:26.350Z,7.10
2018-11-13T15:30:26.705Z,7.67
2018-11-13T15:35:25.163Z,14.70
2018-11-13T15:40:25.010Z,8.00
2018-11-13T15:45:23.538Z,8.10
2018-11-13T15:50:24.181Z,8.30
2018-11-13T15:55:22.629Z,7.87
2018-11-13T16:00:33.560Z,5.53
2018-11-13T16:05:32.681Z,8.00
2018-11-13T16:10:31.038Z,7.43
2018-11-13T16:15:29.827Z,5.90
2018-11-13T16:20:28.488Z,7.13
2018-11-13T16:25:27.296Z,10.03
2018-11-13T16:30:27.121Z,7.80
2018-11-13T16:35:26.587Z,5.87
2018-11-13T16:40:26.374Z,7.43
2018-11-13T16:45:25.601Z,5.37
2018-11-13T16:50:31.802Z,7.33
2018-11-13T16:55:35.756Z,7.40
2018-11-13T17:00:34.292Z,8.83
2018-11-13T17:05:32.820Z,8.43
2018-11-13T17:10:31.613Z,8.30
2018-11-13T17:15:31.066Z,7.30
2018-11-13T17:20:29.507Z,9.53
2018-11-13T17:25:29.461Z,9.17
2018-11-13T17:30:30.067Z,7.00
2018-11-13T17:35:29.357Z,6.90
2018-11-13T17:40:30.063Z,8.50
2018-11-13T17:45:31.653Z,6.00
2018-11-13T17:50:35.268Z,10.40
2018-11-13T17:55:33.791Z,7.63
2018-11-13T18:00:34.259Z,11.03
2018-11-13T18:05:33.133Z,7.27
2018-11-13T18:10:32.555Z,10.83
2018-11-13T18:15:31.354Z,8.37
2018-11-13T18:20:31.685Z,9.57
2018-11-13T18:25:30.284Z,8.27
2018-11-13T18:30:29.699Z,6.00
2018-11-13T18:35:29.444Z,7.90
2018-11-13T18:40:28.042Z,8.30
2018-11-13T18:45:28.635Z,4.57
2018-11-13T18:50:33.255Z,5.10
2018-11-13T18:55:31.834Z,5.13
2018-11-13T19:00:33.436Z,6.33
2018-11-13T19:05:31.881Z,8.43
2018-11-13T19:10:36.305Z,6.60
2018-11-13T19:15:35.567Z,5.67
2018-11-13T19:20:33.930Z,6.77
2018-11-13T19:25:33.262Z,5.13
2018-11-13T19:30:31.682Z,4.87
2018-11-13T19:35:30.317Z,5.00
2018-11-13T19:40:30.776Z,6.67
2018-11-13T19:45:29.232Z,7.20
2018-11-13T19:50:28.938Z,8.00
2018-11-13T19:55:27.942Z,8.83
2018-11-13T20:00:28.623Z,8.10
2018-11-13T20:05:27.716Z,4.97
2018-11-13T20:10:27.202Z,7.43
2018-11-13T20:15:26.546Z,6.73
2018-11-13T20:20:28.026Z,8.70
2018-11-13T20:25:28.798Z,11.43
2018-11-13T20:30:31.293Z,4.77
2018-11-13T20:35:29.880Z,7.03
2018-11-13T20:40:30.633Z,6.97
2018-11-13T20:45:29.078Z,7.97
2018-11-13T20:50:29.942Z,6.33
2018-11-13T20:55:28.362Z,6.03
2018-11-13T21:00:30.026Z,7.67
2018-11-13T21:05:28.507Z,8.30
2018-11-13T21:10:32.357Z,8.20
2018-11-13T21:15:30.734Z,6.97
2018-11-13T21:20:29.145Z,9.60
2018-11-13T21:25:27.978Z,7.50
2018-11-13T21:30:26.582Z,8.93
2018-11-13T21:35:24.934Z,8.67
2018-11-13T21:40:24.542Z,7.20
2018-11-13T21:45:23.838Z,7.30
2018-11-13T21:50:24.471Z,6.67
2018-11-13T21:55:23.994Z,6.20
2018-11-13T22:00:23.846Z,9.60
2018-11-13T22:05:23.054Z,5.83
2018-11-13T22:10:21.465Z,4.90
2018-11-13T22:15:21.162Z,9.60
2018-11-13T22:20:21.126Z,5.17
2018-11-13T22:25:21.170Z,6.27
2018-11-13T22:30:20.804Z,5.87
2018-11-13T22:35:20.014Z,6.12
2018-11-13T22:40:19.526Z,5.40
2018-11-13T22:45:19.527Z,6.70
2018-11-13T22:50:19.265Z,4.33
2018-11-13T22:55:18.050Z,5.67
2018-11-13T23:00:17.616Z,5.00
2018-11-13T23:05:15.650Z,7.00
2018-11-13T23:10:14.705Z,7.40
2018-11-13T23:15:14.499Z,5.28
2018-11-13T23:20:13.837Z,6.83
2018-11-13T23:25:13.352Z,7.73
2018-11-13T23:30:14.789Z,9.17
2018-11-13T23:35:13.721Z,5.83
2018-11-13T23:40:13.528Z,9.63
2018-11-13T23:45:12.687Z,6.87
2018-11-13T23:50:11.274Z,7.60
2018-11-13T23:55:10.683Z,7.77
