createdAt,value
2017-12-14T00:00:25.549Z,2.86
2017-12-14T00:02:52.265Z,2.70
2017-12-14T00:05:18.863Z,2.44
2017-12-14T00:07:44.742Z,2.62
2017-12-14T00:10:10.664Z,3.03
2017-12-14T00:12:36.468Z,2.82
2017-12-14T00:15:02.306Z,2.45
2017-12-14T00:17:28.078Z,2.38
2017-12-14T00:19:53.858Z,2.29
2017-12-14T00:22:25.814Z,2.52
2017-12-14T00:24:52.380Z,2.68
2017-12-14T00:27:19.043Z,2.31
2017-12-14T00:29:45.716Z,2.03
2017-12-14T00:32:12.499Z,2.69
2017-12-14T00:34:38.554Z,2.68
2017-12-14T00:37:04.431Z,2.53
2017-12-14T00:39:30.317Z,2.18
2017-12-14T00:41:56.120Z,2.20
2017-12-14T00:44:21.978Z,2.09
2017-12-14T00:46:47.801Z,1.95
2017-12-14T00:49:13.591Z,2.28
2017-12-14T00:51:39.427Z,1.95
2017-12-14T00:54:05.238Z,1.99
2017-12-14T00:56:31.017Z,2.17
2017-12-14T00:58:56.802Z,2.08
2017-12-14T01:01:22.606Z,1.80
2017-12-14T01:03:48.399Z,1.90
2017-12-14T01:06:14.196Z,1.88
2017-12-14T01:08:39.963Z,1.98
2017-12-14T01:11:05.759Z,1.94
2017-12-14T01:13:31.578Z,1.99
2017-12-14T01:15:57.376Z,1.97
2017-12-14T01:18:23.173Z,2.09
2017-12-14T01:20:49.338Z,2.09
2017-12-14T01:23:15.154Z,2.20
2017-12-14T01:25:40.946Z,2.24
2017-12-14T01:28:06.741Z,2.22
2017-12-14T01:30:32.527Z,2.39
2017-12-14T01:32:58.327Z,2.36
2017-12-14T01:35:24.104Z,2.46
2017-12-14T01:37:49.884Z,2.44
2017-12-14T01:40:15.678Z,2.47
2017-12-14T01:42:41.466Z,2.51
2017-12-14T01:45:07.262Z,2.53
2017-12-14T01:47:33.057Z,2.51
2017-12-14T01:49:58.831Z,2.56
2017-12-14T01:52:24.610Z,2.57
2017-12-14T01:54:50.425Z,2.65
2017-12-14T01:57:16.215Z,2.66
2017-12-14T01:59:41.999Z,2.66
2017-12-14T02:02:07.798Z,2.69
2017-12-14T02:04:33.578Z,2.72
2017-12-14T02:06:59.359Z,2.74
2017-12-14T02:09:25.169Z,2.78
2017-12-14T02:11:50.957Z,2.85
2017-12-14T02:14:16.762Z,2.88
2017-12-14T02:16:42.542Z,2.97
2017-12-14T02:19:08.326Z,3.03
2017-12-14T02:21:34.434Z,3.19
2017-12-14T02:24:00.217Z,3.23
2017-12-14T02:26:26.006Z,3.22
2017-12-14T02:28:52.128Z,3.28
2017-12-14T02:31:17.911Z,3.33
2017-12-14T02:33:43.686Z,3.37
2017-12-14T02:36:09.480Z,3.43
2017-12-14T02:38:35.396Z,3.43
2017-12-14T02:41:01.188Z,3.47
2017-12-14T02:43:26.975Z,3.42
2017-12-14T02:45:52.791Z,3.45
2017-12-14T02:48:18.573Z,3.52
2017-12-14T02:50:44.365Z,3.48
2017-12-14T02:53:10.176Z,3.51
2017-12-14T02:55:35.977Z,3.52
2017-12-14T02:58:01.783Z,3.48
2017-12-14T03:00:27.778Z,3.48
2017-12-14T03:02:53.568Z,3.49
2017-12-14T03:05:19.368Z,3.55
2017-12-14T03:07:45.432Z,3.56
2017-12-14T03:10:11.227Z,3.63
2017-12-14T03:12:37.027Z,3.58
2017-12-14T03:15:02.843Z,3.63
2017-12-14T03:17:28.635Z,3.65
2017-12-14T03:19:54.452Z,3.64
2017-12-14T03:22:20.237Z,3.66
2017-12-14T03:24:46.011Z,3.64
2017-12-14T03:27:11.824Z,3.67
2017-12-14T03:29:37.628Z,3.67
2017-12-14T03:32:03.419Z,3.68
2017-12-14T03:34:29.230Z,3.65
2017-12-14T03:36:55.009Z,3.64
2017-12-14T03:39:20.803Z,3.63
2017-12-14T03:41:46.587Z,3.65
2017-12-14T03:44:12.372Z,3.63
2017-12-14T03:46:38.174Z,3.63
2017-12-14T03:49:03.971Z,3.63
2017-12-14T03:51:29.792Z,3.67
2017-12-14T03:53:55.635Z,3.64
2017-12-14T03:56:21.437Z,3.66
2017-12-14T03:58:47.215Z,3.63
2017-12-14T04:01:13.036Z,3.68
2017-12-14T04:03:38.824Z,3.68
2017-12-14T04:06:04.610Z,3.68
2017-12-14T04:08:30.779Z,3.71
2017-12-14T04:10:56.664Z,3.68
2017-12-14T04:13:22.494Z,3.70
2017-12-14T04:15:48.306Z,3.67
2017-12-14T04:18:14.090Z,3.66
2017-12-14T04:20:39.900Z,3.67
2017-12-14T04:23:05.719Z,3.66
2017-12-14T04:25:31.508Z,3.63
2017-12-14T04:27:57.320Z,3.66
2017-12-14T04:30:23.155Z,3.67
2017-12-14T04:32:48.938Z,3.63
2017-12-14T04:35:14.743Z,3.67
2017-12-14T04:37:40.554Z,3.65
2017-12-14T04:40:06.411Z,3.68
2017-12-14T04:42:32.216Z,3.66
2017-12-14T04:44:58.264Z,3.70
2017-12-14T04:47:24.067Z,3.63
2017-12-14T04:49:49.867Z,3.63
2017-12-14T04:52:15.703Z,3.63
2017-12-14T04:54:41.499Z,3.53
2017-12-14T04:57:07.291Z,3.54
2017-12-14T04:59:33.131Z,3.53
2017-12-14T05:01:58.919Z,3.46
2017-12-14T05:04:24.723Z,3.45
2017-12-14T05:06:50.628Z,3.45
2017-12-14T05:09:16.431Z,3.48
2017-12-14T05:11:42.227Z,3.51
2017-12-14T05:14:08.044Z,3.52
2017-12-14T05:16:33.830Z,3.47
2017-12-14T05:18:59.646Z,3.44
2017-12-14T05:21:25.460Z,3.45
2017-12-14T05:23:51.264Z,3.48
2017-12-14T05:26:17.093Z,3.48
2017-12-14T05:28:42.902Z,3.50
2017-12-14T05:31:08.719Z,3.47
2017-12-14T05:33:34.843Z,3.44
2017-12-14T05:36:00.652Z,3.45
2017-12-14T05:38:26.454Z,3.40
2017-12-14T05:40:52.250Z,3.40
2017-12-14T05:43:18.047Z,3.40
2017-12-14T05:45:43.847Z,3.43
2017-12-14T05:48:09.665Z,3.33
2017-12-14T05:50:35.464Z,3.37
2017-12-14T05:53:01.277Z,3.36
2017-12-14T05:55:27.408Z,3.35
2017-12-14T05:57:53.195Z,3.36
2017-12-14T06:00:19.056Z,3.32
2017-12-14T06:02:44.867Z,3.28
2017-12-14T06:05:10.651Z,3.25
2017-12-14T06:07:36.456Z,3.24
2017-12-14T06:15:44.862Z,3.22
2017-12-14T06:18:10.656Z,3.20
2017-12-14T06:20:36.443Z,3.18
2017-12-14T06:23:02.248Z,3.20
2017-12-14T06:25:28.059Z,3.17
2017-12-14T06:27:54.227Z,3.20
2017-12-14T06:30:20.035Z,3.16
2017-12-14T06:32:45.862Z,3.16
2017-12-14T06:35:11.695Z,3.16
2017-12-14T06:37:37.719Z,3.17
2017-12-14T06:40:03.557Z,3.21
2017-12-14T06:42:30.181Z,3.24
2017-12-14T06:44:56.783Z,3.19
2017-12-14T06:47:22.593Z,3.18
2017-12-14T06:49:48.403Z,3.18
2017-12-14T06:52:14.199Z,3.21
2017-12-14T06:54:40.010Z,3.28
2017-12-14T06:57:05.818Z,3.32
2017-12-14T06:59:31.621Z,3.33
2017-12-14T07:01:57.401Z,3.32
2017-12-14T07:04:24.063Z,3.30
2017-12-14T07:06:49.853Z,3.46
2017-12-14T07:09:15.676Z,3.51
2017-12-14T07:11:41.490Z,3.43
2017-12-14T07:14:07.301Z,3.44
2017-12-14T07:16:33.111Z,3.42
2017-12-14T07:18:58.948Z,3.43
2017-12-14T07:21:24.740Z,3.40
2017-12-14T07:23:50.531Z,3.47
2017-12-14T07:26:16.621Z,3.45
2017-12-14T07:28:42.411Z,3.53
2017-12-14T07:31:08.181Z,3.70
2017-12-14T07:33:33.995Z,3.55
2017-12-14T07:35:59.806Z,3.60
2017-12-14T07:38:25.590Z,3.56
2017-12-14T07:40:51.660Z,3.58
2017-12-14T07:43:17.469Z,3.59
2017-12-14T07:46:04.282Z,3.57
2017-12-14T07:48:30.191Z,3.67
2017-12-14T07:50:55.979Z,3.84
2017-12-14T07:53:21.768Z,3.60
2017-12-14T07:55:47.584Z,3.60
2017-12-14T07:58:13.383Z,3.57
2017-12-14T08:00:39.217Z,3.56
2017-12-14T08:03:05.028Z,3.60
2017-12-14T08:05:30.837Z,3.64
2017-12-14T08:07:56.634Z,3.58
2017-12-14T08:10:22.424Z,3.65
2017-12-14T08:12:48.234Z,3.75
2017-12-14T08:15:14.441Z,3.69
2017-12-14T08:17:40.254Z,3.75
2017-12-14T08:20:06.054Z,3.82
2017-12-14T08:22:32.683Z,3.77
2017-12-14T08:24:58.465Z,3.91
2017-12-14T08:27:24.254Z,3.85
2017-12-14T08:29:50.074Z,3.89
2017-12-14T08:32:15.897Z,3.99
2017-12-14T08:34:41.851Z,4.04
2017-12-14T08:37:07.694Z,4.05
2017-12-14T08:39:33.513Z,4.06
2017-12-14T08:41:59.314Z,4.11
2017-12-14T08:44:25.117Z,4.08
2017-12-14T08:46:50.917Z,4.10
2017-12-14T08:49:16.727Z,4.08
2017-12-14T08:51:42.531Z,3.93
2017-12-14T08:54:08.323Z,4.13
2017-12-14T08:56:34.131Z,4.07
2017-12-14T08:58:59.924Z,4.15
2017-12-14T09:01:25.724Z,4.05
2017-12-14T09:03:52.282Z,4.03
2017-12-14T09:06:18.095Z,4.01
2017-12-14T09:08:43.867Z,4.03
2017-12-14T09:11:09.842Z,4.06
2017-12-14T09:13:35.634Z,3.95
2017-12-14T09:16:02.020Z,3.98
2017-12-14T09:18:32.389Z,4.01
2017-12-14T09:21:01.960Z,3.99
2017-12-14T09:23:28.125Z,4.06
2017-12-14T09:25:54.797Z,3.99
2017-12-14T09:28:20.645Z,4.04
2017-12-14T09:30:46.834Z,3.94
2017-12-14T09:33:12.923Z,4.04
2017-12-14T09:35:38.735Z,3.94
2017-12-14T09:38:05.879Z,4.07
2017-12-14T09:40:31.683Z,3.97
2017-12-14T09:42:58.123Z,3.94
2017-12-14T09:45:24.754Z,4.00
2017-12-14T09:47:50.558Z,3.96
2017-12-14T09:50:17.226Z,3.98
2017-12-14T09:52:43.024Z,3.96
2017-12-14T09:55:08.845Z,4.03
2017-12-14T09:57:34.643Z,4.07
2017-12-14T10:00:02.895Z,3.97
2017-12-14T10:02:28.763Z,3.93
2017-12-14T10:04:54.661Z,3.90
2017-12-14T10:07:20.876Z,3.90
2017-12-14T10:09:46.697Z,3.94
2017-12-14T10:12:13.513Z,3.95
2017-12-14T10:14:39.384Z,3.93
2017-12-14T10:17:05.184Z,3.89
2017-12-14T10:19:30.976Z,3.91
2017-12-14T10:21:56.939Z,3.90
2017-12-14T10:24:22.752Z,3.91
2017-12-14T10:26:50.512Z,3.92
2017-12-14T10:29:16.333Z,3.89
2017-12-14T10:31:42.161Z,3.80
2017-12-14T10:34:08.854Z,3.77
2017-12-14T10:36:34.996Z,3.73
2017-12-14T10:39:01.710Z,3.67
2017-12-14T10:41:27.535Z,3.63
2017-12-14T10:43:53.418Z,3.60
2017-12-14T10:46:19.605Z,3.53
2017-12-14T10:48:46.018Z,3.52
2017-12-14T10:51:12.398Z,3.47
2017-12-14T10:53:38.968Z,3.39
2017-12-14T10:56:05.236Z,3.38
2017-12-14T10:58:31.628Z,3.36
2017-12-14T11:01:04.003Z,3.26
2017-12-14T11:03:29.797Z,3.23
2017-12-14T11:05:55.617Z,3.21
2017-12-14T11:08:21.595Z,3.24
2017-12-14T11:10:47.435Z,3.18
2017-12-14T11:13:13.543Z,3.20
2017-12-14T11:15:39.675Z,3.15
2017-12-14T11:18:05.568Z,3.09
2017-12-14T11:20:31.444Z,3.13
2017-12-14T11:22:57.306Z,3.07
2017-12-14T11:25:23.130Z,3.06
2017-12-14T11:27:48.938Z,3.13
2017-12-14T11:30:14.811Z,3.05
2017-12-14T11:32:40.834Z,3.05
2017-12-14T11:35:06.641Z,2.99
2017-12-14T11:37:33.044Z,2.96
2017-12-14T11:39:59.097Z,3.01
2017-12-14T11:42:25.007Z,3.01
2017-12-14T11:44:51.836Z,3.05
2017-12-14T11:47:17.970Z,3.05
2017-12-14T11:49:44.691Z,3.10
2017-12-14T11:52:10.970Z,3.10
2017-12-14T11:54:37.438Z,3.09
2017-12-14T11:57:03.247Z,3.17
2017-12-14T11:59:29.207Z,3.22
2017-12-14T12:01:55.038Z,3.20
2017-12-14T12:04:20.961Z,3.23
2017-12-14T12:06:47.796Z,3.32
2017-12-14T12:09:13.661Z,3.30
2017-12-14T12:11:41.080Z,3.35
2017-12-14T12:14:06.911Z,3.33
2017-12-14T12:16:32.723Z,3.37
2017-12-14T12:18:59.767Z,3.37
2017-12-14T12:21:25.672Z,3.36
2017-12-14T12:23:51.492Z,3.43
2017-12-14T12:26:17.295Z,3.42
2017-12-14T12:28:43.295Z,3.42
2017-12-14T12:31:09.171Z,3.42
2017-12-14T12:33:34.988Z,3.41
2017-12-14T12:36:02.699Z,3.36
2017-12-14T12:38:29.495Z,3.42
2017-12-14T12:40:55.350Z,3.40
2017-12-14T12:43:21.186Z,3.42
2017-12-14T12:45:46.988Z,3.42
2017-12-14T12:48:15.815Z,3.52
2017-12-14T12:50:41.932Z,3.41
2017-12-14T12:53:09.462Z,3.35
2017-12-14T12:55:35.533Z,3.36
2017-12-14T12:58:04.424Z,3.41
2017-12-14T13:00:30.231Z,3.40
2017-12-14T13:02:56.133Z,3.48
2017-12-14T13:05:21.971Z,3.47
2017-12-14T13:07:47.840Z,3.48
2017-12-14T13:10:14.504Z,3.52
2017-12-14T13:12:40.336Z,3.54
2017-12-14T13:15:06.247Z,3.57
2017-12-14T13:17:33.784Z,3.62
2017-12-14T13:20:00.636Z,3.57
2017-12-14T13:22:28.473Z,3.55
2017-12-14T13:24:54.517Z,3.55
2017-12-14T13:27:20.352Z,3.58
2017-12-14T13:29:47.152Z,3.65
2017-12-14T13:32:12.952Z,3.67
2017-12-14T13:34:39.131Z,3.69
2017-12-14T13:37:04.944Z,3.67
2017-12-14T13:39:31.187Z,3.71
2017-12-14T13:41:58.058Z,3.68
2017-12-14T13:44:23.804Z,3.63
2017-12-14T13:46:50.220Z,3.66
2017-12-14T13:49:16.420Z,3.65
2017-12-14T13:51:43.764Z,3.70
2017-12-14T13:54:09.610Z,3.63
2017-12-14T13:56:36.103Z,3.60
2017-12-14T13:59:01.935Z,3.55
2017-12-14T14:01:28.063Z,3.56
2017-12-14T14:03:53.878Z,3.54
2017-12-14T14:06:19.691Z,3.54
2017-12-14T14:08:45.502Z,3.52
2017-12-14T14:11:12.200Z,3.52
2017-12-14T14:13:37.992Z,3.49
2017-12-14T14:16:03.818Z,3.49
2017-12-14T14:18:29.647Z,3.41
2017-12-14T14:20:55.629Z,3.38
2017-12-14T14:23:21.451Z,3.35
2017-12-14T14:25:48.243Z,3.30
2017-12-14T14:28:14.051Z,3.22
2017-12-14T14:30:39.850Z,3.24
2017-12-14T14:33:06.324Z,3.20
2017-12-14T14:35:32.665Z,3.16
2017-12-14T14:37:58.460Z,3.19
2017-12-14T14:40:24.263Z,3.21
2017-12-14T14:42:50.095Z,3.18
2017-12-14T14:45:15.903Z,3.14
2017-12-14T14:47:41.690Z,3.12
2017-12-14T14:50:07.563Z,3.12
2017-12-14T14:52:33.981Z,3.14
2017-12-14T14:55:00.543Z,3.12
2017-12-14T14:57:26.592Z,3.11
2017-12-14T14:59:53.227Z,3.18
2017-12-14T15:02:19.375Z,3.19
2017-12-14T15:04:47.186Z,3.16
2017-12-14T15:07:13.813Z,3.22
2017-12-14T15:09:39.998Z,3.23
2017-12-14T15:12:05.814Z,3.28
2017-12-14T15:14:31.590Z,3.28
2017-12-14T15:16:57.371Z,3.31
2017-12-14T15:19:23.195Z,3.33
2017-12-14T15:21:49.047Z,3.35
2017-12-14T15:24:15.090Z,3.39
2017-12-14T15:26:43.609Z,3.41
2017-12-14T15:29:09.443Z,3.42
2017-12-14T15:31:36.686Z,3.48
2017-12-14T15:34:02.791Z,3.46
2017-12-14T15:36:28.565Z,3.52
2017-12-14T15:38:54.351Z,3.55
2017-12-14T15:41:20.299Z,3.58
2017-12-14T15:43:46.100Z,3.57
2017-12-14T15:46:12.402Z,3.58
2017-12-14T15:48:41.043Z,3.58
2017-12-14T15:51:07.695Z,3.56
2017-12-14T15:53:34.280Z,3.62
2017-12-14T15:56:00.095Z,3.58
2017-12-14T15:58:25.870Z,3.56
2017-12-14T16:00:52.090Z,3.63
2017-12-14T16:03:18.463Z,3.56
2017-12-14T16:05:45.462Z,3.55
2017-12-14T16:08:11.822Z,3.58
2017-12-14T16:10:37.942Z,3.55
2017-12-14T16:13:06.329Z,3.68
2017-12-14T16:15:32.361Z,3.60
2017-12-14T16:17:58.222Z,3.68
2017-12-14T16:20:24.792Z,3.59
2017-12-14T16:22:50.578Z,3.60
2017-12-14T16:25:16.476Z,3.58
2017-12-14T16:27:42.853Z,3.59
2017-12-14T16:30:09.056Z,3.54
2017-12-14T16:32:35.046Z,3.48
2017-12-14T16:35:00.831Z,3.36
2017-12-14T16:37:26.627Z,3.36
2017-12-14T16:39:53.502Z,3.43
2017-12-14T16:42:19.283Z,3.34
2017-12-14T16:44:45.260Z,3.28
2017-12-14T16:47:11.138Z,3.25
2017-12-14T16:49:38.126Z,3.26
2017-12-14T16:52:03.944Z,3.34
2017-12-14T16:54:29.755Z,3.20
2017-12-14T16:56:55.855Z,3.22
2017-12-14T16:59:21.643Z,3.19
2017-12-14T17:01:47.427Z,3.19
2017-12-14T17:04:14.114Z,3.24
2017-12-14T17:06:40.185Z,3.24
2017-12-14T17:09:06.209Z,3.25
2017-12-14T17:11:32.396Z,3.26
2017-12-14T17:13:58.543Z,3.28
2017-12-14T17:16:24.854Z,3.36
2017-12-14T17:18:50.666Z,3.37
2017-12-14T17:21:17.429Z,3.47
2017-12-14T17:23:43.422Z,3.38
2017-12-14T17:26:09.237Z,3.38
2017-12-14T17:28:36.048Z,3.41
2017-12-14T17:31:01.842Z,3.41
2017-12-14T17:33:27.952Z,3.37
2017-12-14T17:35:53.781Z,3.20
2017-12-14T17:38:20.099Z,3.23
2017-12-14T17:40:45.880Z,3.21
2017-12-14T17:43:11.695Z,3.28
2017-12-14T17:45:38.208Z,3.26
2017-12-14T17:48:04.695Z,3.40
2017-12-14T17:50:32.023Z,3.35
2017-12-14T17:52:58.628Z,3.39
2017-12-14T17:55:25.623Z,3.30
2017-12-14T17:57:52.146Z,3.31
2017-12-14T18:00:18.564Z,3.29
2017-12-14T18:02:45.444Z,3.28
2017-12-14T18:05:11.243Z,3.29
2017-12-14T18:07:37.027Z,3.21
2017-12-14T18:10:02.831Z,3.18
2017-12-14T18:12:28.628Z,3.18
2017-12-14T18:14:54.421Z,3.17
2017-12-14T18:17:20.216Z,3.20
2017-12-14T18:19:46.031Z,3.17
2017-12-14T18:22:12.018Z,3.08
2017-12-14T18:24:37.830Z,3.15
2017-12-14T18:27:03.631Z,3.15
2017-12-14T18:29:29.756Z,3.18
2017-12-14T18:31:55.559Z,3.09
2017-12-14T18:34:22.375Z,3.05
2017-12-14T18:36:48.195Z,3.13
2017-12-14T18:39:14.014Z,3.06
2017-12-14T18:41:39.800Z,3.01
2017-12-14T18:44:05.900Z,3.06
2017-12-14T18:46:31.699Z,3.09
2017-12-14T18:48:57.498Z,3.05
2017-12-14T18:51:23.334Z,3.08
2017-12-14T18:53:49.155Z,3.10
2017-12-14T18:56:14.971Z,3.08
2017-12-14T18:58:41.019Z,3.08
2017-12-14T19:01:07.187Z,3.11
2017-12-14T19:03:33.779Z,3.06
2017-12-14T19:06:01.647Z,3.08
2017-12-14T19:08:27.748Z,3.05
2017-12-14T19:10:53.571Z,3.12
2017-12-14T19:13:20.529Z,3.12
2017-12-14T19:15:46.367Z,3.08
2017-12-14T19:18:12.236Z,3.17
2017-12-14T19:20:38.128Z,3.09
2017-12-14T19:23:05.277Z,3.10
2017-12-14T19:25:31.111Z,3.09
2017-12-14T19:27:57.207Z,3.11
2017-12-14T19:30:23.007Z,3.05
2017-12-14T19:32:49.275Z,3.03
2017-12-14T19:35:16.682Z,3.04
2017-12-14T19:37:43.052Z,3.03
2017-12-14T19:40:08.895Z,2.97
2017-12-14T19:42:34.717Z,3.03
2017-12-14T19:45:00.593Z,2.95
2017-12-14T19:47:27.094Z,2.96
2017-12-14T19:49:52.950Z,2.94
2017-12-14T19:52:18.911Z,2.89
2017-12-14T19:54:44.786Z,2.91
2017-12-14T19:57:10.644Z,2.85
2017-12-14T19:59:36.777Z,2.87
2017-12-14T20:02:03.665Z,2.99
2017-12-14T20:04:30.077Z,3.05
2017-12-14T20:06:57.604Z,3.01
2017-12-14T20:09:23.422Z,2.97
2017-12-14T20:11:49.233Z,2.93
2017-12-14T20:14:15.068Z,3.06
2017-12-14T20:16:40.902Z,2.98
2017-12-14T20:19:07.409Z,3.03
2017-12-14T20:21:34.368Z,3.08
2017-12-14T20:24:00.250Z,3.13
2017-12-14T20:26:27.015Z,3.01
2017-12-14T20:28:52.900Z,3.07
2017-12-14T20:31:18.773Z,3.01
2017-12-14T20:33:44.572Z,3.01
2017-12-14T20:36:11.338Z,3.01
2017-12-14T20:38:38.108Z,3.05
2017-12-14T20:41:03.898Z,3.03
2017-12-14T20:43:30.452Z,3.10
2017-12-14T20:45:57.580Z,3.17
2017-12-14T20:48:23.389Z,3.24
2017-12-14T20:50:50.094Z,3.24
2017-12-14T20:53:15.924Z,3.28
2017-12-14T20:55:42.891Z,3.15
2017-12-14T20:58:09.391Z,3.07
2017-12-14T21:00:35.414Z,3.03
2017-12-14T21:03:01.910Z,3.01
2017-12-14T21:05:28.814Z,2.95
2017-12-14T21:07:54.773Z,2.92
2017-12-14T21:10:20.985Z,2.91
2017-12-14T21:12:47.186Z,2.85
2017-12-14T21:15:14.099Z,2.93
2017-12-14T21:17:40.114Z,2.88
2017-12-14T21:20:06.531Z,2.91
2017-12-14T21:22:32.653Z,2.94
2017-12-14T21:24:59.468Z,2.97
2017-12-14T21:27:25.457Z,2.98
2017-12-14T21:29:51.710Z,2.91
2017-12-14T21:32:18.362Z,2.94
2017-12-14T21:34:45.432Z,3.04
2017-12-14T21:37:11.744Z,2.93
2017-12-14T21:39:38.198Z,2.91
2017-12-14T21:42:05.549Z,2.80
2017-12-14T21:44:31.988Z,2.92
2017-12-14T21:47:00.594Z,2.93
2017-12-14T21:49:27.004Z,2.99
2017-12-14T21:51:53.802Z,3.06
2017-12-14T21:54:19.630Z,3.08
2017-12-14T21:56:45.604Z,3.14
2017-12-14T21:59:11.420Z,3.09
2017-12-14T22:01:37.240Z,3.17
2017-12-14T22:04:03.406Z,3.18
2017-12-14T22:06:29.220Z,3.19
2017-12-14T22:08:55.079Z,3.16
2017-12-14T22:11:21.002Z,3.20
2017-12-14T22:13:47.424Z,3.25
2017-12-14T22:16:13.227Z,3.26
2017-12-14T22:18:39.029Z,3.30
2017-12-14T22:21:05.790Z,3.30
2017-12-14T22:23:33.472Z,3.29
2017-12-14T22:25:59.339Z,3.29
2017-12-14T22:28:26.234Z,3.28
2017-12-14T22:30:52.104Z,3.35
2017-12-14T22:33:17.947Z,3.30
2017-12-14T22:35:43.747Z,3.34
2017-12-14T22:38:10.473Z,3.37
2017-12-14T22:40:37.224Z,3.37
2017-12-14T22:43:03.718Z,3.37
2017-12-14T22:45:29.965Z,3.34
2017-12-14T22:47:55.760Z,3.43
2017-12-14T22:50:21.836Z,3.39
2017-12-14T22:52:48.339Z,3.42
2017-12-14T22:55:14.449Z,3.34
2017-12-14T22:57:41.686Z,3.38
2017-12-14T23:00:07.472Z,3.37
2017-12-14T23:02:34.753Z,3.38
2017-12-14T23:05:00.569Z,3.46
2017-12-14T23:07:26.375Z,3.39
2017-12-14T23:09:52.745Z,3.35
2017-12-14T23:12:18.576Z,3.36
2017-12-14T23:14:44.379Z,3.58
2017-12-14T23:17:10.470Z,3.38
2017-12-14T23:19:36.604Z,3.36
2017-12-14T23:22:02.506Z,3.28
2017-12-14T23:24:28.313Z,3.27
2017-12-14T23:26:54.550Z,3.30
2017-12-14T23:29:20.323Z,3.30
2017-12-14T23:31:46.243Z,3.34
2017-12-14T23:34:12.082Z,3.67
2017-12-14T23:36:37.904Z,3.90
2017-12-14T23:39:03.776Z,3.49
2017-12-14T23:41:29.602Z,3.34
2017-12-14T23:43:57.694Z,3.29
2017-12-14T23:46:26.501Z,3.20
2017-12-14T23:48:53.411Z,3.31
2017-12-14T23:51:20.389Z,3.44
2017-12-14T23:53:46.462Z,3.37
2017-12-14T23:56:13.114Z,3.27
2017-12-14T23:58:39.252Z,3.23
