createdAt,value
2016-09-10T00:00:33.040Z,1034.29
2016-09-10T00:01:33.038Z,1034.32
2016-09-10T00:02:33.032Z,1034.32
2016-09-10T00:03:33.031Z,1034.33
2016-09-10T00:04:33.027Z,1034.34
2016-09-10T00:05:33.023Z,1034.37
2016-09-10T00:06:33.021Z,1034.36
2016-09-10T00:07:33.016Z,1034.4
2016-09-10T00:08:33.064Z,1034.36
2016-09-10T00:09:33.012Z,1034.42
2016-09-10T00:10:33.017Z,1034.43
2016-09-10T00:11:33.017Z,1034.43
2016-09-10T00:12:33.024Z,1034.5
2016-09-10T00:13:33.255Z,1034.44
2016-09-10T00:14:32.998Z,1034.45
2016-09-10T00:15:32.997Z,1034.46
2016-09-10T00:16:32.993Z,1034.42
2016-09-10T00:17:32.994Z,1034.44
2016-09-10T00:18:33.487Z,1034.42
2016-09-10T00:19:35.133Z,1034.44
2016-09-10T00:20:32.976Z,1034.49
2016-09-10T00:21:32.979Z,1034.48
2016-09-10T00:22:32.976Z,1034.52
2016-09-10T00:23:32.993Z,1034.49
2016-09-10T00:24:32.964Z,1034.49
2016-09-10T00:25:32.961Z,1034.54
2016-09-10T00:26:32.963Z,1034.52
2016-09-10T00:27:32.957Z,1034.54
2016-09-10T00:28:32.958Z,1034.48
2016-09-10T00:29:32.948Z,1034.52
2016-09-10T00:30:32.950Z,1034.55
2016-09-10T00:31:32.951Z,1034.48
2016-09-10T00:32:32.941Z,1034.52
2016-09-10T00:33:32.938Z,1034.52
2016-09-10T00:34:32.934Z,1034.52
2016-09-10T00:35:32.929Z,1034.53
2016-09-10T00:36:32.930Z,1034.52
2016-09-10T00:37:32.924Z,1034.5
2016-09-10T00:38:32.921Z,1034.46
2016-09-10T00:39:32.929Z,1034.48
2016-09-10T00:40:32.915Z,1034.46
2016-09-10T00:41:32.912Z,1034.47
2016-09-10T00:42:32.914Z,1034.5
2016-09-10T00:43:32.911Z,1034.49
2016-09-10T00:44:32.917Z,1034.54
2016-09-10T00:45:32.903Z,1034.5
2016-09-10T00:46:32.898Z,1034.53
2016-09-10T00:47:32.895Z,1034.55
2016-09-10T00:48:33.028Z,1034.53
2016-09-10T00:49:32.889Z,1034.53
2016-09-10T00:50:32.885Z,1034.55
2016-09-10T00:51:32.878Z,1034.55
2016-09-10T00:52:32.882Z,1034.53
2016-09-10T00:53:32.871Z,1034.55
2016-09-10T00:54:32.872Z,1034.57
2016-09-10T00:55:32.864Z,1034.54
2016-09-10T00:56:32.887Z,1034.56
2016-09-10T00:57:32.861Z,1034.57
2016-09-10T00:58:32.855Z,1034.57
2016-09-10T00:59:32.853Z,1034.58
2016-09-10T01:00:33.905Z,1034.54
2016-09-10T01:01:32.842Z,1034.59
2016-09-10T01:02:32.841Z,1034.62
2016-09-10T01:03:33.242Z,1034.6
2016-09-10T01:04:32.833Z,1034.63
2016-09-10T01:05:32.832Z,1034.6
2016-09-10T01:06:32.826Z,1034.63
2016-09-10T01:07:32.832Z,1034.64
2016-09-10T01:08:32.821Z,1034.64
2016-09-10T01:09:32.819Z,1034.62
2016-09-10T01:10:32.815Z,1034.63
2016-09-10T01:11:32.836Z,1034.64
2016-09-10T01:12:32.809Z,1034.65
2016-09-10T01:13:32.804Z,1034.64
2016-09-10T01:14:32.802Z,1034.66
2016-09-10T01:15:32.799Z,1034.63
2016-09-10T01:16:32.865Z,1034.68
2016-09-10T01:17:32.805Z,1034.67
2016-09-10T01:18:32.792Z,1034.65
2016-09-10T01:19:32.785Z,1034.64
2016-09-10T01:20:32.799Z,1034.66
2016-09-10T01:21:32.827Z,1034.61
2016-09-10T01:22:32.782Z,1034.6
2016-09-10T01:23:32.776Z,1034.61
2016-09-10T01:24:32.769Z,1034.6
2016-09-10T01:25:32.770Z,1034.62
2016-09-10T01:26:33.061Z,1034.62
2016-09-10T01:27:32.761Z,1034.64
2016-09-10T01:28:32.756Z,1034.65
2016-09-10T01:29:32.753Z,1034.69
2016-09-10T01:30:33.299Z,1034.67
2016-09-10T01:31:32.746Z,1034.68
2016-09-10T01:32:32.742Z,1034.65
2016-09-10T01:33:32.741Z,1034.66
2016-09-10T01:34:32.735Z,1034.63
2016-09-10T01:35:33.911Z,1034.67
2016-09-10T01:36:32.927Z,1034.65
2016-09-10T01:37:33.376Z,1034.61
2016-09-10T01:38:32.719Z,1034.61
2016-09-10T01:39:32.739Z,1034.58
2016-09-10T01:40:32.717Z,1034.57
2016-09-10T01:41:32.714Z,1034.62
2016-09-10T01:42:32.749Z,1034.6
2016-09-10T01:43:32.712Z,1034.57
2016-09-10T01:44:32.700Z,1034.57
2016-09-10T01:45:32.712Z,1034.57
2016-09-10T01:46:32.693Z,1034.52
2016-09-10T01:47:32.762Z,1034.5
2016-09-10T01:48:32.687Z,1034.55
2016-09-10T01:49:32.683Z,1034.56
2016-09-10T01:50:32.679Z,1034.58
2016-09-10T01:51:32.697Z,1034.57
2016-09-10T01:52:32.702Z,1034.55
2016-09-10T01:53:32.672Z,1034.55
2016-09-10T01:54:32.671Z,1034.6
2016-09-10T01:55:32.666Z,1034.55
2016-09-10T01:56:32.663Z,1034.53
2016-09-10T01:57:32.659Z,1034.51
2016-09-10T01:58:32.936Z,1034.56
2016-09-10T01:59:32.651Z,1034.54
2016-09-10T02:00:32.649Z,1034.53
2016-09-10T02:01:32.644Z,1034.56
2016-09-10T02:02:32.643Z,1034.57
2016-09-10T02:03:32.638Z,1034.55
2016-09-10T02:04:32.635Z,1034.54
2016-09-10T02:05:32.629Z,1034.56
2016-09-10T02:06:32.630Z,1034.52
2016-09-10T02:07:32.626Z,1034.55
2016-09-10T02:08:32.627Z,1034.55
2016-09-10T02:09:32.943Z,1034.51
2016-09-10T02:10:32.615Z,1034.53
2016-09-10T02:11:32.620Z,1034.53
2016-09-10T02:12:32.607Z,1034.53
2016-09-10T02:13:32.606Z,1034.54
2016-09-10T02:14:32.602Z,1034.54
2016-09-10T02:15:32.615Z,1034.55
2016-09-10T02:16:32.595Z,1034.5
2016-09-10T02:17:32.590Z,1034.55
2016-09-10T02:18:33.188Z,1034.55
2016-09-10T02:19:32.598Z,1034.51
2016-09-10T02:20:32.579Z,1034.55
2016-09-10T02:21:33.317Z,1034.56
2016-09-10T02:22:32.575Z,1034.52
2016-09-10T02:23:32.603Z,1034.54
2016-09-10T02:24:32.575Z,1034.52
2016-09-10T02:25:32.564Z,1034.53
2016-09-10T02:26:32.559Z,1034.54
2016-09-10T02:27:32.558Z,1034.55
2016-09-10T02:28:32.554Z,1034.55
2016-09-10T02:29:32.551Z,1034.59
2016-09-10T02:30:32.556Z,1034.55
2016-09-10T02:31:32.555Z,1034.58
2016-09-10T02:32:32.539Z,1034.57
2016-09-10T02:33:32.572Z,1034.58
2016-09-10T02:34:32.535Z,1034.59
2016-09-10T02:35:32.536Z,1034.56
2016-09-10T02:36:32.532Z,1034.57
2016-09-10T02:37:32.524Z,1034.56
2016-09-10T02:38:32.519Z,1034.54
2016-09-10T02:39:32.516Z,1034.54
2016-09-10T02:40:32.537Z,1034.55
2016-09-10T02:41:32.510Z,1034.53
2016-09-10T02:42:32.512Z,1034.55
2016-09-10T02:43:32.515Z,1034.53
2016-09-10T02:44:32.662Z,1034.54
2016-09-10T02:45:32.506Z,1034.59
2016-09-10T02:46:32.795Z,1034.56
2016-09-10T02:47:32.491Z,1034.54
2016-09-10T02:48:32.485Z,1034.57
2016-09-10T02:49:32.482Z,1034.56
2016-09-10T02:50:32.476Z,1034.55
2016-09-10T02:51:32.473Z,1034.55
2016-09-10T02:52:32.470Z,1034.59
2016-09-10T02:53:33.588Z,1034.54
2016-09-10T02:54:32.713Z,1034.56
2016-09-10T02:55:32.460Z,1034.58
2016-09-10T02:56:32.456Z,1034.56
2016-09-10T02:57:32.462Z,1034.58
2016-09-10T02:58:32.453Z,1034.56
2016-09-10T02:59:32.447Z,1034.6
2016-09-10T03:00:32.448Z,1034.55
2016-09-10T03:01:32.449Z,1034.56
2016-09-10T03:02:32.436Z,1034.59
2016-09-10T03:03:32.442Z,1034.59
2016-09-10T03:04:32.428Z,1034.6
2016-09-10T03:05:32.432Z,1034.62
2016-09-10T03:06:32.424Z,1034.63
2016-09-10T03:07:32.420Z,1034.65
2016-09-10T03:08:32.417Z,1034.58
2016-09-10T03:09:32.420Z,1034.59
2016-09-10T03:10:32.407Z,1034.62
2016-09-10T03:11:32.404Z,1034.59
2016-09-10T03:12:32.399Z,1034.57
2016-09-10T03:13:32.395Z,1034.6
2016-09-10T03:14:32.396Z,1034.58
2016-09-10T03:15:32.408Z,1034.6
2016-09-10T03:16:32.391Z,1034.61
2016-09-10T03:17:32.385Z,1034.63
2016-09-10T03:18:32.381Z,1034.65
2016-09-10T03:19:32.377Z,1034.68
2016-09-10T03:20:32.373Z,1034.62
2016-09-10T03:21:32.373Z,1034.67
2016-09-10T03:22:32.368Z,1034.64
2016-09-10T03:23:32.360Z,1034.62
2016-09-10T03:24:32.356Z,1034.58
2016-09-10T03:25:32.358Z,1034.59
2016-09-10T03:26:32.352Z,1034.59
2016-09-10T03:27:32.346Z,1034.61
2016-09-10T03:28:32.345Z,1034.63
2016-09-10T03:29:32.342Z,1034.64
2016-09-10T03:30:32.338Z,1034.6
2016-09-10T03:31:32.336Z,1034.58
2016-09-10T03:32:32.332Z,1034.58
2016-09-10T03:33:32.325Z,1034.56
2016-09-10T03:34:32.320Z,1034.57
2016-09-10T03:35:32.340Z,1034.59
2016-09-10T03:36:32.315Z,1034.56
2016-09-10T03:37:32.311Z,1034.55
2016-09-10T03:38:32.311Z,1034.55
2016-09-10T03:39:32.939Z,1034.53
2016-09-10T03:40:32.345Z,1034.54
2016-09-10T03:41:32.626Z,1034.57
2016-09-10T03:42:32.300Z,1034.55
2016-09-10T03:43:32.290Z,1034.54
2016-09-10T03:44:32.288Z,1034.55
2016-09-10T03:45:32.284Z,1034.54
2016-09-10T03:46:33.851Z,1034.5
2016-09-10T03:47:32.295Z,1034.52
2016-09-10T03:48:32.323Z,1034.51
2016-09-10T03:49:32.269Z,1034.53
2016-09-10T03:50:32.264Z,1034.53
2016-09-10T03:51:32.263Z,1034.53
2016-09-10T03:52:32.261Z,1034.5
2016-09-10T03:53:32.255Z,1034.48
2016-09-10T03:54:32.262Z,1034.46
2016-09-10T03:55:32.250Z,1034.45
2016-09-10T03:56:32.246Z,1034.46
2016-09-10T03:57:32.241Z,1034.45
2016-09-10T03:58:32.271Z,1034.43
2016-09-10T03:59:32.245Z,1034.41
2016-09-10T04:00:32.246Z,1034.42
2016-09-10T04:01:32.324Z,1034.4
2016-09-10T04:02:32.224Z,1034.41
2016-09-10T04:03:32.220Z,1034.41
2016-09-10T04:04:32.218Z,1034.41
2016-09-10T04:05:32.214Z,1034.46
2016-09-10T04:06:32.208Z,1034.45
2016-09-10T04:07:32.207Z,1034.44
2016-09-10T04:08:32.202Z,1034.47
2016-09-10T04:09:32.198Z,1034.45
2016-09-10T04:10:32.197Z,1034.49
2016-09-10T04:11:32.190Z,1034.52
2016-09-10T04:12:32.189Z,1034.55
2016-09-10T04:13:32.640Z,1034.57
2016-09-10T04:14:32.179Z,1034.58
2016-09-10T04:15:32.179Z,1034.58
2016-09-10T04:16:32.171Z,1034.61
2016-09-10T04:17:32.169Z,1034.62
2016-09-10T04:18:32.170Z,1034.65
2016-09-10T04:19:32.161Z,1034.66
2016-09-10T04:20:32.157Z,1034.66
2016-09-10T04:21:32.156Z,1034.66
2016-09-10T04:22:32.153Z,1034.67
2016-09-10T04:23:32.157Z,1034.7
2016-09-10T04:24:32.143Z,1034.71
2016-09-10T04:25:32.153Z,1034.71
2016-09-10T04:26:32.149Z,1034.72
2016-09-10T04:27:32.138Z,1034.71
2016-09-10T04:28:32.131Z,1034.7
2016-09-10T04:29:32.126Z,1034.71
2016-09-10T04:30:32.151Z,1034.72
2016-09-10T04:31:32.136Z,1034.71
2016-09-10T04:32:32.327Z,1034.73
2016-09-10T04:33:32.138Z,1034.68
2016-09-10T04:34:32.106Z,1034.66
2016-09-10T04:35:32.102Z,1034.65
2016-09-10T04:36:32.101Z,1034.63
2016-09-10T04:37:32.101Z,1034.6
2016-09-10T04:38:32.128Z,1034.58
2016-09-10T04:39:32.088Z,1034.53
2016-09-10T04:40:32.086Z,1034.53
2016-09-10T04:41:32.079Z,1034.48
2016-09-10T04:42:32.098Z,1034.42
2016-09-10T04:43:32.083Z,1034.37
2016-09-10T04:44:32.069Z,1034.33
2016-09-10T04:45:32.069Z,1034.3
2016-09-10T04:46:32.078Z,1034.28
2016-09-10T04:47:32.061Z,1034.24
2016-09-10T04:48:32.057Z,1034.23
2016-09-10T04:49:32.073Z,1034.18
2016-09-10T04:50:32.057Z,1034.16
2016-09-10T04:51:32.046Z,1034.14
2016-09-10T04:52:32.042Z,1034.1
2016-09-10T04:53:32.056Z,1034.11
2016-09-10T04:54:32.036Z,1034.06
2016-09-10T04:55:32.030Z,1034
2016-09-10T04:56:32.028Z,1034.03
2016-09-10T04:57:32.026Z,1033.94
2016-09-10T04:58:32.033Z,1033.94
2016-09-10T04:59:32.156Z,1033.91
2016-09-10T05:00:32.015Z,1033.9
2016-09-10T05:01:32.013Z,1033.84
2016-09-10T05:02:32.014Z,1033.8
2016-09-10T05:04:32.313Z,1033.77
2016-09-10T05:05:33.087Z,1033.78
2016-09-10T05:06:31.998Z,1033.72
2016-09-10T05:07:31.993Z,1033.68
2016-09-10T05:08:31.990Z,1033.7
2016-09-10T05:09:31.990Z,1033.7
2016-09-10T05:10:32.067Z,1033.66
2016-09-10T05:11:31.981Z,1033.65
2016-09-10T05:12:31.982Z,1033.66
2016-09-10T05:13:31.972Z,1033.67
2016-09-10T05:14:31.970Z,1033.64
2016-09-10T05:15:31.966Z,1033.58
2016-09-10T05:16:31.967Z,1033.54
2016-09-10T05:17:31.964Z,1033.52
2016-09-10T05:18:31.995Z,1033.49
2016-09-10T05:19:31.957Z,1033.49
2016-09-10T05:20:31.954Z,1033.46
2016-09-10T05:21:31.951Z,1033.4
2016-09-10T05:22:31.955Z,1033.36
2016-09-10T05:23:31.946Z,1033.32
2016-09-10T05:24:31.942Z,1033.35
2016-09-10T05:25:31.940Z,1033.33
2016-09-10T05:26:31.940Z,1033.32
2016-09-10T05:27:31.936Z,1033.33
2016-09-10T05:28:31.934Z,1033.29
2016-09-10T05:29:31.932Z,1033.29
2016-09-10T05:30:31.927Z,1033.28
2016-09-10T05:31:31.925Z,1033.24
2016-09-10T05:32:31.926Z,1033.25
2016-09-10T05:33:31.923Z,1033.17
2016-09-10T05:34:31.922Z,1033.21
2016-09-10T05:35:31.914Z,1033.21
2016-09-10T05:36:31.915Z,1033.18
2016-09-10T05:37:31.919Z,1033.15
2016-09-10T05:38:31.913Z,1033.14
2016-09-10T05:39:31.906Z,1033.13
2016-09-10T05:40:31.960Z,1033.07
2016-09-10T05:41:31.920Z,1033.07
2016-09-10T05:42:31.899Z,1033.03
2016-09-10T05:43:31.954Z,1032.97
2016-09-10T05:44:31.896Z,1032.93
2016-09-10T05:45:31.932Z,1032.86
2016-09-10T05:46:31.910Z,1032.77
2016-09-10T05:47:31.887Z,1032.74
2016-09-10T05:48:31.886Z,1032.7
2016-09-10T05:49:31.889Z,1032.64
2016-09-10T05:50:31.882Z,1032.58
2016-09-10T05:51:31.883Z,1032.53
2016-09-10T05:52:31.877Z,1032.48
2016-09-10T05:53:31.875Z,1032.48
2016-09-10T05:54:31.874Z,1032.41
2016-09-10T05:55:31.874Z,1032.37
2016-09-10T05:56:31.876Z,1032.31
2016-09-10T05:57:31.870Z,1032.22
2016-09-10T05:58:31.867Z,1032.15
2016-09-10T05:59:31.869Z,1032.13
2016-09-10T06:00:31.864Z,1032.14
2016-09-10T06:01:31.864Z,1032.11
2016-09-10T06:02:31.888Z,1032.01
2016-09-10T06:03:31.859Z,1032.01
2016-09-10T06:04:31.896Z,1032.03
2016-09-10T06:05:31.859Z,1032.06
2016-09-10T06:06:31.862Z,1032.07
2016-09-10T06:07:31.866Z,1032.1
2016-09-10T06:08:31.856Z,1032.18
2016-09-10T06:09:31.854Z,1032.22
2016-09-10T06:10:31.854Z,1032.23
2016-09-10T06:11:31.853Z,1032.2
2016-09-10T06:12:31.852Z,1032.25
2016-09-10T06:13:33.464Z,1032.21
2016-09-10T06:14:31.850Z,1032.18
2016-09-10T06:15:31.847Z,1032.09
2016-09-10T06:16:31.848Z,1032.08
2016-09-10T06:17:31.854Z,1032.01
2016-09-10T06:18:31.856Z,1031.94
2016-09-10T06:19:31.846Z,1031.89
2016-09-10T06:20:31.845Z,1031.8
2016-09-10T06:21:32.664Z,1031.77
2016-09-10T06:22:31.861Z,1031.72
2016-09-10T06:23:32.881Z,1031.7
2016-09-10T06:24:31.845Z,1031.63
2016-09-10T06:25:31.846Z,1031.38
2016-09-10T06:26:31.937Z,1031.3
2016-09-10T06:27:31.842Z,1031.18
2016-09-10T06:28:31.846Z,1031.21
2016-09-10T06:29:31.845Z,1031.24
2016-09-10T06:30:31.841Z,1031.31
2016-09-10T06:31:31.843Z,1031.26
2016-09-10T06:32:31.843Z,1031.29
2016-09-10T06:33:31.844Z,1031.22
2016-09-10T06:34:31.855Z,1031.16
2016-09-10T06:35:31.842Z,1031.15
2016-09-10T06:36:31.843Z,1031.09
2016-09-10T06:37:31.846Z,1030.97
2016-09-10T06:38:31.852Z,1030.86
2016-09-10T06:39:31.846Z,1030.83
2016-09-10T06:40:31.885Z,1030.78
2016-09-10T06:41:31.848Z,1030.79
2016-09-10T06:42:31.858Z,1030.75
2016-09-10T06:43:31.849Z,1030.65
2016-09-10T06:44:31.861Z,1030.54
2016-09-10T06:45:31.872Z,1030.19
2016-09-10T06:46:31.856Z,1029.92
2016-09-10T06:47:31.868Z,1029.89
2016-09-10T06:48:31.858Z,1030.04
2016-09-10T06:49:31.958Z,1029.93
2016-09-10T06:50:31.868Z,1029.96
2016-09-10T06:51:31.862Z,1029.71
2016-09-10T06:52:31.863Z,1029.45
2016-09-10T06:53:31.865Z,1029.23
2016-09-10T06:54:31.870Z,1029.32
2016-09-10T06:55:31.876Z,1029.03
2016-09-10T06:56:31.872Z,1028.93
2016-09-10T06:57:31.881Z,1028.67
2016-09-10T06:58:31.938Z,1028.44
2016-09-10T06:59:31.884Z,1028.25
2016-09-10T07:00:31.899Z,1028.12
2016-09-10T07:01:31.890Z,1028.03
2016-09-10T07:02:31.897Z,1027.9
2016-09-10T07:03:31.908Z,1027.85
2016-09-10T07:04:31.904Z,1027.78
2016-09-10T07:05:31.910Z,1027.74
2016-09-10T07:06:31.913Z,1027.92
2016-09-10T07:07:31.923Z,1028.09
2016-09-10T07:08:31.926Z,1028.24
2016-09-10T07:09:31.929Z,1028.32
2016-09-10T07:10:31.939Z,1028.41
2016-09-10T07:11:31.940Z,1028.58
2016-09-10T07:12:31.959Z,1028.3
2016-09-10T07:13:31.951Z,1028.28
2016-09-10T07:14:31.955Z,1028.05
2016-09-10T07:15:31.967Z,1027.83
2016-09-10T07:16:31.970Z,1027.94
2016-09-10T07:17:31.979Z,1027.98
2016-09-10T07:18:32.000Z,1027.68
2016-09-10T07:19:31.995Z,1027.64
2016-09-10T07:20:31.992Z,1027.81
2016-09-10T07:21:32.007Z,1027.76
2016-09-10T07:22:32.006Z,1027.78
2016-09-10T07:23:32.018Z,1027.89
2016-09-10T07:24:32.017Z,1027.62
2016-09-10T07:25:32.028Z,1027.84
2016-09-10T07:26:32.047Z,1027.57
2016-09-10T07:27:32.083Z,1027.37
2016-09-10T07:28:32.069Z,1027.11
2016-09-10T07:29:32.055Z,1026.97
2016-09-10T07:30:33.665Z,1026.82
2016-09-10T07:31:32.867Z,1026.75
2016-09-10T07:32:32.079Z,1026.58
2016-09-10T07:33:32.083Z,1026.38
2016-09-10T07:34:32.089Z,1026.22
2016-09-10T07:35:32.217Z,1026.27
2016-09-10T07:36:32.114Z,1026.16
2016-09-10T07:37:32.116Z,1025.96
2016-09-10T07:38:32.126Z,1026.22
2016-09-10T07:39:32.293Z,1026.44
2016-09-10T07:40:32.141Z,1026.45
2016-09-10T07:41:33.306Z,1026.18
2016-09-10T07:42:32.190Z,1026.08
2016-09-10T07:43:32.173Z,1026.05
2016-09-10T07:44:32.176Z,1026
2016-09-10T07:45:44.916Z,1026.03
2016-09-10T07:46:32.191Z,1026.03
2016-09-10T07:47:32.200Z,1026.09
2016-09-10T07:48:32.224Z,1026.14
2016-09-10T07:49:32.218Z,1026.22
2016-09-10T07:50:32.271Z,1026.27
2016-09-10T07:51:32.239Z,1026.26
2016-09-10T07:52:32.246Z,1026.24
2016-09-10T07:53:32.255Z,1026.25
2016-09-10T07:54:32.272Z,1026.32
2016-09-10T07:55:32.276Z,1026.3
2016-09-10T07:56:32.535Z,1026.31
2016-09-10T07:57:32.841Z,1026.33
2016-09-10T07:58:32.309Z,1026.44
2016-09-10T08:01:32.475Z,1026.38
2016-09-10T08:02:32.337Z,1026.37
2016-09-10T08:03:32.359Z,1026.34
2016-09-10T08:04:32.354Z,1026.31
2016-09-10T08:05:32.490Z,1026.38
2016-09-10T08:06:32.373Z,1026.43
2016-09-10T08:07:33.031Z,1026.54
2016-09-10T08:08:32.391Z,1026.71
2016-09-10T08:10:32.416Z,1027.29
2016-09-10T08:11:32.467Z,1027.61
2016-09-10T08:12:32.470Z,1027.93
2016-09-10T08:13:32.435Z,1028.18
2016-09-10T08:14:32.442Z,1028.44
2016-09-10T08:15:32.464Z,1028.68
2016-09-10T08:16:32.460Z,1028.84
2016-09-10T08:17:32.477Z,1028.96
2016-09-10T08:18:32.475Z,1029.11
2016-09-10T08:19:32.485Z,1029.15
2016-09-10T08:20:32.492Z,1029.19
2016-09-10T08:21:32.499Z,1029.27
2016-09-10T08:22:32.508Z,1029.33
2016-09-10T08:23:32.518Z,1029.36
2016-09-10T08:24:32.521Z,1029.37
2016-09-10T08:25:32.531Z,1029.46
2016-09-10T08:26:32.537Z,1029.53
2016-09-10T08:27:32.543Z,1029.63
2016-09-10T08:28:32.552Z,1029.7
2016-09-10T08:29:32.562Z,1029.78
2016-09-10T08:30:32.567Z,1029.81
2016-09-10T08:31:32.984Z,1029.88
2016-09-10T08:32:32.579Z,1029.97
2016-09-10T08:33:32.585Z,1030.02
2016-09-10T08:34:32.589Z,1030.06
2016-09-10T08:35:32.606Z,1030.07
2016-09-10T08:36:32.607Z,1030.1
2016-09-10T08:37:32.608Z,1030.13
2016-09-10T08:38:32.615Z,1030.15
2016-09-10T08:39:32.626Z,1030.1
2016-09-10T08:40:32.627Z,1030.15
2016-09-10T08:41:32.635Z,1030.15
2016-09-10T08:42:32.634Z,1030.18
2016-09-10T08:43:32.640Z,1030.19
2016-09-10T08:44:32.663Z,1030.22
2016-09-10T08:45:32.675Z,1030.16
2016-09-10T08:46:32.656Z,1030.14
2016-09-10T08:47:32.661Z,1030.14
2016-09-10T08:48:33.198Z,1030.15
2016-09-10T08:49:32.881Z,1030.18
2016-09-10T08:50:32.678Z,1030.23
2016-09-10T08:51:32.689Z,1030.27
2016-09-10T08:52:32.702Z,1030.33
2016-09-10T08:53:32.692Z,1030.37
2016-09-10T08:54:32.712Z,1030.44
2016-09-10T08:55:32.706Z,1030.47
2016-09-10T08:56:32.742Z,1030.49
2016-09-10T08:57:45.444Z,1030.49
2016-09-10T08:58:32.715Z,1030.53
2016-09-10T08:59:33.946Z,1030.54
2016-09-10T09:00:32.725Z,1030.5
2016-09-10T09:01:32.737Z,1030.53
2016-09-10T09:02:32.733Z,1030.55
2016-09-10T09:03:32.737Z,1030.57
2016-09-10T09:04:32.750Z,1030.56
2016-09-10T09:05:32.749Z,1030.59
2016-09-10T09:06:32.753Z,1030.56
2016-09-10T09:07:32.764Z,1030.59
2016-09-10T09:08:32.763Z,1030.57
2016-09-10T09:09:32.770Z,1030.59
2016-09-10T09:10:32.770Z,1030.56
2016-09-10T09:11:32.775Z,1030.49
2016-09-10T09:12:32.790Z,1030.46
2016-09-10T09:13:32.964Z,1030.42
2016-09-10T09:14:32.788Z,1030.45
2016-09-10T09:15:32.800Z,1030.43
2016-09-10T09:16:32.797Z,1030.47
2016-09-10T09:17:32.799Z,1030.49
2016-09-10T09:18:32.838Z,1030.51
2016-09-10T09:19:32.815Z,1030.56
2016-09-10T09:20:32.821Z,1030.58
2016-09-10T09:21:32.950Z,1030.63
2016-09-10T09:22:32.860Z,1030.6
2016-09-10T09:23:32.825Z,1030.6
2016-09-10T09:24:32.833Z,1030.65
2016-09-10T09:25:32.839Z,1030.59
2016-09-10T09:26:32.837Z,1030.58
2016-09-10T09:27:32.841Z,1030.61
2016-09-10T09:28:32.845Z,1030.55
2016-09-10T09:29:32.852Z,1030.52
2016-09-10T09:30:32.864Z,1030.49
2016-09-10T09:31:32.858Z,1030.43
2016-09-10T09:32:32.859Z,1030.43
2016-09-10T09:33:32.864Z,1030.44
2016-09-10T09:34:32.870Z,1030.37
2016-09-10T09:35:32.872Z,1030.37
2016-09-10T09:36:32.882Z,1030.37
2016-09-10T09:37:32.879Z,1030.4
2016-09-10T09:38:32.885Z,1030.4
2016-09-10T09:39:32.894Z,1030.35
2016-09-10T09:40:32.920Z,1030.36
2016-09-10T09:41:32.897Z,1030.35
2016-09-10T09:42:32.902Z,1030.32
2016-09-10T09:43:32.909Z,1030.26
2016-09-10T09:44:32.913Z,1030.23
2016-09-10T09:45:32.923Z,1030.22
2016-09-10T09:46:32.916Z,1030.2
2016-09-10T09:47:32.925Z,1030.24
2016-09-10T09:48:32.935Z,1030.24
2016-09-10T09:49:32.930Z,1030.25
2016-09-10T09:50:32.934Z,1030.26
2016-09-10T09:51:32.934Z,1030.29
2016-09-10T09:52:32.949Z,1030.25
2016-09-10T09:53:32.953Z,1030.23
2016-09-10T09:54:32.960Z,1030.2
2016-09-10T09:55:32.955Z,1030.23
2016-09-10T09:56:32.957Z,1030.24
2016-09-10T09:57:32.963Z,1030.24
2016-09-10T09:58:32.969Z,1030.17
2016-09-10T09:59:32.974Z,1030.18
2016-09-10T10:00:32.975Z,1030.17
2016-09-10T10:01:32.987Z,1030.14
2016-09-10T10:02:32.983Z,1030.11
2016-09-10T10:03:32.985Z,1030.1
2016-09-10T10:04:32.989Z,1030.12
2016-09-10T10:05:32.995Z,1030.12
2016-09-10T10:06:33.173Z,1030.13
2016-09-10T10:07:33.165Z,1030.13
2016-09-10T10:08:33.007Z,1030.11
2016-09-10T10:09:33.518Z,1030.12
2016-09-10T10:10:33.882Z,1030.08
2016-09-10T10:11:33.020Z,1030.07
2016-09-10T10:12:33.058Z,1030.04
2016-09-10T10:13:33.025Z,1030.02
2016-09-10T10:14:33.459Z,1030.05
2016-09-10T10:15:33.035Z,1030.04
2016-09-10T10:16:33.040Z,1030
2016-09-10T10:17:34.408Z,1030.06
2016-09-10T10:18:33.076Z,1030.04
2016-09-10T10:19:33.619Z,1030.08
2016-09-10T10:20:33.063Z,1030.08
2016-09-10T10:21:33.061Z,1030.06
2016-09-10T10:22:33.115Z,1030.01
2016-09-10T10:23:33.068Z,1030
2016-09-10T10:24:33.532Z,1030.05
2016-09-10T10:25:33.078Z,1030.05
2016-09-10T10:26:33.682Z,1030.07
2016-09-10T10:27:33.080Z,1030.1
2016-09-10T10:28:33.087Z,1030.07
2016-09-10T10:29:33.090Z,1030.09
2016-09-10T10:30:33.095Z,1030.11
2016-09-10T10:31:33.096Z,1030.09
2016-09-10T10:32:33.102Z,1030.04
2016-09-10T10:33:33.104Z,1030.01
2016-09-10T10:34:33.110Z,1030.02
2016-09-10T10:35:33.118Z,1030.05
2016-09-10T10:36:33.119Z,1030.04
2016-09-10T10:37:33.120Z,1030.02
2016-09-10T10:38:33.124Z,1030.04
2016-09-10T10:39:33.127Z,1030.01
2016-09-10T10:40:33.138Z,1029.98
2016-09-10T10:41:33.139Z,1029.99
2016-09-10T10:42:33.140Z,1029.94
2016-09-10T10:43:33.161Z,1029.97
2016-09-10T10:44:33.154Z,1029.95
2016-09-10T10:45:33.175Z,1029.98
2016-09-10T10:46:33.155Z,1030
2016-09-10T10:47:33.158Z,1030.02
2016-09-10T10:48:33.161Z,1030
2016-09-10T10:49:33.200Z,1030
2016-09-10T10:50:33.169Z,1030.01
2016-09-10T10:51:33.179Z,1029.97
2016-09-10T10:52:33.182Z,1029.93
2016-09-10T10:53:33.186Z,1029.88
2016-09-10T10:54:33.185Z,1029.87
2016-09-10T10:55:33.192Z,1029.87
2016-09-10T10:56:33.251Z,1029.85
2016-09-10T10:57:33.197Z,1029.78
2016-09-10T10:58:33.200Z,1029.8
2016-09-10T10:59:33.202Z,1029.79
2016-09-10T11:00:33.210Z,1029.74
2016-09-10T11:01:33.255Z,1029.72
2016-09-10T11:02:33.213Z,1029.73
2016-09-10T11:03:33.219Z,1029.74
2016-09-10T11:04:33.222Z,1029.79
2016-09-10T11:05:33.226Z,1029.72
2016-09-10T11:06:33.236Z,1029.68
2016-09-10T11:07:33.239Z,1029.66
2016-09-10T11:08:33.250Z,1029.64
2016-09-10T11:09:33.258Z,1029.65
2016-09-10T11:10:33.256Z,1029.63
2016-09-10T11:11:33.248Z,1029.62
2016-09-10T11:12:33.253Z,1029.59
2016-09-10T11:13:33.256Z,1029.57
2016-09-10T11:14:33.261Z,1029.56
2016-09-10T11:15:33.264Z,1029.52
2016-09-10T11:16:33.266Z,1029.48
2016-09-10T11:17:33.274Z,1029.47
2016-09-10T11:18:33.274Z,1029.48
2016-09-10T11:19:33.276Z,1029.55
2016-09-10T11:20:33.289Z,1029.54
2016-09-10T11:21:33.286Z,1029.55
2016-09-10T11:22:33.290Z,1029.55
2016-09-10T11:23:33.305Z,1029.46
2016-09-10T11:24:33.368Z,1029.41
2016-09-10T11:25:33.382Z,1029.44
2016-09-10T11:26:33.312Z,1029.42
2016-09-10T11:27:34.453Z,1029.34
2016-09-10T11:28:33.314Z,1029.35
2016-09-10T11:29:33.388Z,1029.33
2016-09-10T11:30:33.320Z,1029.34
2016-09-10T11:31:33.328Z,1029.31
2016-09-10T11:32:34.280Z,1029.28
2016-09-10T11:33:33.338Z,1029.27
2016-09-10T11:34:33.407Z,1029.24
2016-09-10T11:35:34.767Z,1029.18
2016-09-10T11:36:33.803Z,1029.18
2016-09-10T11:37:33.349Z,1029.15
2016-09-10T11:38:33.354Z,1029.13
2016-09-10T11:39:33.358Z,1029.14
2016-09-10T11:40:33.363Z,1029.07
2016-09-10T11:41:33.370Z,1029.04
2016-09-10T11:42:33.373Z,1029.03
2016-09-10T11:43:33.377Z,1029.03
2016-09-10T11:45:33.392Z,1028.98
2016-09-10T11:46:33.887Z,1029.01
2016-09-10T11:47:33.693Z,1029.01
2016-09-10T11:48:33.401Z,1029.05
2016-09-10T11:49:33.399Z,1029.02
2016-09-10T11:50:33.403Z,1028.98
2016-09-10T11:51:33.408Z,1028.96
2016-09-10T11:52:33.426Z,1028.95
2016-09-10T11:53:33.415Z,1028.92
2016-09-10T11:54:33.422Z,1028.87
2016-09-10T11:55:33.427Z,1028.83
2016-09-10T11:56:33.432Z,1028.79
2016-09-10T11:57:33.444Z,1028.78
2016-09-10T11:58:33.439Z,1028.79
2016-09-10T11:59:33.446Z,1028.75
2016-09-10T12:00:33.466Z,1028.76
2016-09-10T12:01:33.454Z,1028.73
2016-09-10T12:02:33.455Z,1028.76
2016-09-10T12:03:33.461Z,1028.8
2016-09-10T12:04:33.465Z,1028.76
2016-09-10T12:05:33.473Z,1028.75
2016-09-10T12:06:33.471Z,1028.73
2016-09-10T12:07:33.476Z,1028.71
2016-09-10T12:08:33.495Z,1028.67
2016-09-10T12:09:33.487Z,1028.65
2016-09-10T12:10:33.492Z,1028.61
2016-09-10T12:11:33.495Z,1028.62
2016-09-10T12:12:33.502Z,1028.63
2016-09-10T12:13:33.514Z,1028.6