createdAt,value
2019-01-21T00:00:34.650Z,81.04
2019-01-21T00:03:04.389Z,80.52
2019-01-21T00:05:33.897Z,80.78
2019-01-21T00:08:03.763Z,80.26
2019-01-21T00:10:33.491Z,80.85
2019-01-21T00:13:03.179Z,80.26
2019-01-21T00:15:32.952Z,80.01
2019-01-21T00:18:02.686Z,80.26
2019-01-21T00:20:32.199Z,79.80
2019-01-21T00:23:02.544Z,80.51
2019-01-21T00:25:31.836Z,80.21
2019-01-21T00:28:01.461Z,80.80
2019-01-21T00:30:31.399Z,80.25
2019-01-21T00:33:01.068Z,79.94
2019-01-21T00:35:31.626Z,80.81
2019-01-21T00:38:01.308Z,81.06
2019-01-21T00:40:31.033Z,81.04
2019-01-21T00:43:00.663Z,81.70
2019-01-21T00:45:30.221Z,81.53
2019-01-21T00:47:59.997Z,81.31
2019-01-21T00:50:29.578Z,81.37
2019-01-21T00:52:59.156Z,81.09
2019-01-21T00:55:28.799Z,80.87
2019-01-21T00:57:58.467Z,81.49
2019-01-21T01:00:28.226Z,81.30
2019-01-21T01:02:57.881Z,80.96
2019-01-21T01:05:27.688Z,80.36
2019-01-21T01:07:57.455Z,80.04
2019-01-21T01:10:27.239Z,80.85
2019-01-21T01:12:56.936Z,80.30
2019-01-21T01:15:26.691Z,80.71
2019-01-21T01:17:56.127Z,80.56
2019-01-21T01:20:25.571Z,79.98
2019-01-21T01:22:55.129Z,79.58
2019-01-21T01:25:24.673Z,79.79
2019-01-21T01:27:54.382Z,79.15
2019-01-21T01:30:24.059Z,79.90
2019-01-21T01:32:53.920Z,79.73
2019-01-21T01:35:23.657Z,79.41
2019-01-21T01:37:53.070Z,80.01
2019-01-21T01:40:22.682Z,79.41
2019-01-21T01:42:52.391Z,79.48
2019-01-21T01:45:23.961Z,79.81
2019-01-21T01:47:58.768Z,80.65
2019-01-21T01:50:28.490Z,79.94
2019-01-21T01:52:58.212Z,79.96
2019-01-21T01:55:29.312Z,80.63
2019-01-21T01:58:05.528Z,80.35
2019-01-21T02:00:35.286Z,79.73
2019-01-21T02:03:05.077Z,80.15
2019-01-21T02:05:34.562Z,79.66
2019-01-21T02:08:04.732Z,79.84
2019-01-21T02:10:34.211Z,81.00
2019-01-21T02:13:03.915Z,81.66
2019-01-21T02:15:33.313Z,81.78
2019-01-21T02:18:03.048Z,81.04
2019-01-21T02:20:32.668Z,81.34
2019-01-21T02:23:04.965Z,81.27
2019-01-21T02:25:44.863Z,81.73
2019-01-21T02:28:24.289Z,82.40
2019-01-21T02:31:40.887Z,82.18
2019-01-21T02:34:16.087Z,82.92
2019-01-21T02:36:56.818Z,82.61
2019-01-21T02:40:05.725Z,83.29
2019-01-21T02:42:53.907Z,82.85
2019-01-21T02:47:39.733Z,82.25
2019-01-21T02:50:22.712Z,82.05
2019-01-21T02:53:09.059Z,81.53
2019-01-21T02:55:49.649Z,81.73
2019-01-21T02:58:30.349Z,81.86
2019-01-21T03:01:14.595Z,82.37
2019-01-21T03:04:00.586Z,81.88
2019-01-21T03:06:50.648Z,81.83
2019-01-21T03:09:36.979Z,81.31
2019-01-21T03:12:27.225Z,81.46
2019-01-21T03:15:09.615Z,80.95
2019-01-21T03:20:30.639Z,80.99
2019-01-21T03:23:23.931Z,80.55
2019-01-21T03:28:11.462Z,80.20
2019-01-21T03:30:59.820Z,80.81
2019-01-21T03:33:45.800Z,80.11
2019-01-21T03:37:25.506Z,80.09
2019-01-21T03:42:08.795Z,80.44
2019-01-21T03:44:52.774Z,80.87
2019-01-21T03:47:35.021Z,80.89
2019-01-21T03:54:23.528Z,80.57
2019-01-21T03:57:11.925Z,80.46
2019-01-21T03:59:53.715Z,80.33
2019-01-21T04:02:36.161Z,80.11
2019-01-21T04:05:20.003Z,80.64
2019-01-21T04:08:00.123Z,80.64
2019-01-21T04:10:45.603Z,80.22
2019-01-21T04:13:36.905Z,80.99
2019-01-21T04:16:18.010Z,80.12
2019-01-21T04:19:25.926Z,80.18
2019-01-21T04:22:21.603Z,80.30
2019-01-21T04:25:01.069Z,80.84
2019-01-21T04:27:43.687Z,81.01
2019-01-21T04:30:29.676Z,80.83
2019-01-21T04:33:40.392Z,80.10
2019-01-21T04:36:28.494Z,80.95
2019-01-21T04:39:05.819Z,80.64
2019-01-21T04:41:44.537Z,80.52
2019-01-21T04:44:28.767Z,80.68
2019-01-21T04:47:54.295Z,80.31
2019-01-21T04:50:44.552Z,80.86
2019-01-21T04:54:01.183Z,81.14
2019-01-21T04:56:42.555Z,81.50
2019-01-21T05:00:37.772Z,81.23
2019-01-21T05:03:16.780Z,81.38
2019-01-21T05:06:14.568Z,80.89
2019-01-21T05:08:56.925Z,80.71
2019-01-21T05:14:12.487Z,80.88
2019-01-21T05:17:07.175Z,80.24
2019-01-21T05:19:53.303Z,81.54
2019-01-21T05:22:34.341Z,81.97
2019-01-21T05:25:51.371Z,81.49
2019-01-21T05:28:46.632Z,80.99
2019-01-21T05:32:30.826Z,81.55
2019-01-21T05:37:20.688Z,80.84
2019-01-21T05:40:05.048Z,81.19
2019-01-21T05:43:46.672Z,81.08
2019-01-21T05:46:25.793Z,81.70
2019-01-21T05:49:12.880Z,81.88
2019-01-21T05:52:06.924Z,81.48
2019-01-21T05:55:04.355Z,81.12
2019-01-21T05:57:44.992Z,81.46
2019-01-21T06:00:56.242Z,80.74
2019-01-21T06:04:25.351Z,81.27
2019-01-21T06:09:10.718Z,79.97
2019-01-21T06:12:03.056Z,80.37
2019-01-21T06:14:45.139Z,81.34
2019-01-21T06:17:27.496Z,82.00
2019-01-21T06:20:12.235Z,81.87
2019-01-21T06:22:54.864Z,81.24
2019-01-21T06:25:38.938Z,80.81
2019-01-21T06:30:29.041Z,80.55
2019-01-21T06:33:17.089Z,80.28
2019-01-21T06:36:01.257Z,80.23
2019-01-21T06:40:47.674Z,80.34
2019-01-21T06:43:57.424Z,79.39
2019-01-21T06:49:04.428Z,79.17
2019-01-21T06:51:42.598Z,79.75
2019-01-21T06:55:13.149Z,79.94
2019-01-21T06:57:58.172Z,79.17
2019-01-21T07:02:48.912Z,79.55
2019-01-21T07:05:52.251Z,78.82
2019-01-21T07:10:06.650Z,78.47
2019-01-21T07:13:50.444Z,79.75
2019-01-21T07:16:45.066Z,79.22
2019-01-21T07:19:31.674Z,79.42
2019-01-21T07:22:19.691Z,78.64
2019-01-21T07:24:59.384Z,78.70
2019-01-21T07:27:47.156Z,78.87
2019-01-21T07:30:39.166Z,79.38
2019-01-21T07:33:49.923Z,78.68
2019-01-21T07:36:40.083Z,79.46
2019-01-21T07:39:23.120Z,79.18
2019-01-21T07:44:42.125Z,77.55
2019-01-21T07:47:22.447Z,77.97
2019-01-21T07:52:18.047Z,78.28
2019-01-21T07:57:03.099Z,78.79
2019-01-21T07:59:46.776Z,80.15
2019-01-21T08:03:03.438Z,79.67
2019-01-21T08:06:51.421Z,79.72
2019-01-21T08:09:37.556Z,80.07
2019-01-21T08:14:21.640Z,79.04
2019-01-21T08:18:59.462Z,79.00
2019-01-21T08:21:50.599Z,78.34
2019-01-21T08:24:35.971Z,78.99
2019-01-21T08:28:17.284Z,79.24
2019-01-21T08:30:57.979Z,79.13
2019-01-21T08:35:42.884Z,79.20
2019-01-21T08:39:08.571Z,79.19
2019-01-21T08:42:46.776Z,78.92
2019-01-21T08:47:47.048Z,79.31
2019-01-21T08:50:24.087Z,79.56
2019-01-21T08:55:07.085Z,79.98
2019-01-21T08:59:55.934Z,78.71
2019-01-21T09:04:41.799Z,79.23
2019-01-21T09:07:42.884Z,78.69
2019-01-21T09:10:25.177Z,78.87
2019-01-21T09:13:15.351Z,78.35
2019-01-21T09:17:59.959Z,77.97
2019-01-21T09:20:47.408Z,77.78
2019-01-21T09:23:28.011Z,77.17
2019-01-21T09:26:06.797Z,77.73
2019-01-21T09:28:51.800Z,77.35
2019-01-21T09:31:33.184Z,77.94
2019-01-21T09:35:11.474Z,77.49
2019-01-21T09:39:03.729Z,76.49
2019-01-21T09:42:30.098Z,77.05
2019-01-21T09:45:10.277Z,76.77
2019-01-21T09:47:38.347Z,76.92
2019-01-21T09:50:08.119Z,76.86
2019-01-21T09:52:38.006Z,76.09
2019-01-21T09:55:07.805Z,76.73
2019-01-21T09:57:37.508Z,76.09
2019-01-21T10:00:13.454Z,76.80
2019-01-21T10:02:44.896Z,77.59
2019-01-21T10:05:16.533Z,76.67
2019-01-21T10:07:54.840Z,77.22
2019-01-21T10:11:46.192Z,77.55
2019-01-21T10:14:47.122Z,77.67
2019-01-21T10:20:27.971Z,77.63
2019-01-21T10:23:14.130Z,77.27
2019-01-21T10:27:59.400Z,77.30
2019-01-21T10:31:51.498Z,76.90
2019-01-21T10:34:35.814Z,76.48
2019-01-21T10:37:15.597Z,77.08
2019-01-21T10:39:56.087Z,76.47
2019-01-21T10:43:56.959Z,76.17
2019-01-21T10:47:47.817Z,75.23
2019-01-21T10:51:27.704Z,74.66
2019-01-21T10:54:09.322Z,73.86
2019-01-21T10:56:59.302Z,74.73
2019-01-21T10:59:40.919Z,74.64
2019-01-21T11:02:22.027Z,74.29
2019-01-21T11:04:57.327Z,74.18
2019-01-21T11:07:51.475Z,74.01
2019-01-21T11:11:07.919Z,74.07
2019-01-21T11:13:55.712Z,74.43
2019-01-21T11:16:37.467Z,74.10
2019-01-21T11:20:23.195Z,73.82
2019-01-21T11:23:04.646Z,73.97
2019-01-21T11:27:48.695Z,73.53
2019-01-21T11:30:25.584Z,73.36
2019-01-21T11:33:11.610Z,74.01
2019-01-21T11:35:59.019Z,73.73
2019-01-21T11:38:51.037Z,73.78
2019-01-21T11:41:34.766Z,73.59
2019-01-21T11:45:18.580Z,73.08
2019-01-21T11:48:00.782Z,73.18
2019-01-21T11:50:49.633Z,73.13
2019-01-21T11:53:48.514Z,72.59
2019-01-21T11:56:34.400Z,72.15
2019-01-21T11:59:14.524Z,72.43
2019-01-21T12:02:12.063Z,72.20
2019-01-21T12:04:56.423Z,72.53
2019-01-21T12:09:41.667Z,71.95
2019-01-21T12:12:22.113Z,72.62
2019-01-21T12:16:07.051Z,73.03
2019-01-21T12:19:42.950Z,72.06
2019-01-21T12:22:30.090Z,71.67
2019-01-21T12:25:06.763Z,72.67
2019-01-21T12:28:54.565Z,72.51
2019-01-21T12:31:41.855Z,72.53
2019-01-21T12:34:21.913Z,72.18
2019-01-21T12:37:06.565Z,71.99
2019-01-21T12:40:50.266Z,71.87
2019-01-21T12:43:44.144Z,71.70
2019-01-21T12:46:21.762Z,72.01
2019-01-21T12:51:16.623Z,71.31
2019-01-21T12:53:55.799Z,71.09
2019-01-21T12:58:49.716Z,71.51
2019-01-21T13:02:03.118Z,72.14
2019-01-21T13:05:24.236Z,71.54
2019-01-21T13:08:04.918Z,71.86
2019-01-21T13:10:50.382Z,70.97
2019-01-21T13:14:07.350Z,71.97
2019-01-21T13:16:48.329Z,71.41
2019-01-21T13:20:30.716Z,71.00
2019-01-21T13:24:08.952Z,70.33
2019-01-21T13:26:55.839Z,70.61
2019-01-21T13:29:31.724Z,70.59
2019-01-21T13:32:44.370Z,71.22
2019-01-21T13:35:28.792Z,71.69
2019-01-21T13:38:10.657Z,71.79
2019-01-21T13:41:11.407Z,71.33
2019-01-21T13:48:02.788Z,72.13
2019-01-21T13:50:42.867Z,71.12
2019-01-21T13:53:48.515Z,71.81
2019-01-21T13:56:26.787Z,71.69
2019-01-21T13:59:06.114Z,71.39
2019-01-21T14:01:47.426Z,71.54
2019-01-21T14:06:37.945Z,72.20
2019-01-21T14:10:24.616Z,72.19
2019-01-21T14:15:42.761Z,72.18
2019-01-21T14:19:26.621Z,73.35
2019-01-21T14:22:13.687Z,73.38
2019-01-21T14:24:54.736Z,72.57
2019-01-21T14:27:51.580Z,72.91
2019-01-21T14:30:31.515Z,72.11
2019-01-21T14:33:27.558Z,72.68
2019-01-21T14:38:16.376Z,73.18
2019-01-21T14:43:08.425Z,73.53
2019-01-21T14:47:48.144Z,73.85
2019-01-21T14:52:38.481Z,73.36
2019-01-21T14:55:27.918Z,74.17
2019-01-21T15:02:20.123Z,74.32
2019-01-21T15:06:01.744Z,73.08
2019-01-21T15:08:39.814Z,73.11
2019-01-21T15:12:34.139Z,73.22
2019-01-21T15:15:14.430Z,72.92
2019-01-21T15:17:53.781Z,73.43
2019-01-21T15:20:48.395Z,73.42
2019-01-21T15:23:43.550Z,72.46
2019-01-21T15:27:34.916Z,72.23
2019-01-21T15:31:02.018Z,72.62
2019-01-21T15:33:47.768Z,72.55
2019-01-21T15:36:47.272Z,72.53
2019-01-21T15:39:23.995Z,72.95
2019-01-21T15:42:07.312Z,72.67
2019-01-21T15:44:52.275Z,72.24
2019-01-21T15:48:08.331Z,71.80
2019-01-21T15:50:48.847Z,71.85
2019-01-21T15:53:38.849Z,71.84
2019-01-21T15:56:19.542Z,72.11
2019-01-21T15:59:05.652Z,72.68
2019-01-21T16:02:22.793Z,72.72
2019-01-21T16:05:05.476Z,72.60
2019-01-21T16:07:50.837Z,72.65
2019-01-21T16:10:49.011Z,71.79
2019-01-21T16:13:29.976Z,72.35
2019-01-21T16:17:20.704Z,71.89
2019-01-21T16:20:01.073Z,72.33
2019-01-21T16:24:43.550Z,72.50
2019-01-21T16:27:20.844Z,72.05
2019-01-21T16:29:56.531Z,72.31
2019-01-21T16:35:42.591Z,72.50
2019-01-21T16:39:22.980Z,72.27
2019-01-21T16:42:11.262Z,73.37
2019-01-21T16:44:40.894Z,73.58
2019-01-21T16:47:10.522Z,73.27
2019-01-21T16:49:40.148Z,73.27
2019-01-21T16:52:10.027Z,73.22
2019-01-21T16:54:39.391Z,72.85
2019-01-21T16:57:08.889Z,72.23
2019-01-21T16:59:38.515Z,72.45
2019-01-21T17:02:08.136Z,73.14
2019-01-21T17:04:37.642Z,72.42
2019-01-21T17:07:07.582Z,72.82
2019-01-21T17:09:37.264Z,72.74
2019-01-21T17:12:06.990Z,73.39
2019-01-21T17:14:36.770Z,73.15
2019-01-21T17:17:06.352Z,72.78
2019-01-21T17:19:36.883Z,73.03
2019-01-21T17:22:06.551Z,73.64
2019-01-21T17:24:36.017Z,73.22
2019-01-21T17:27:05.651Z,72.51
2019-01-21T17:29:35.209Z,73.29
2019-01-21T17:32:04.950Z,72.87
2019-01-21T17:34:34.490Z,72.74
2019-01-21T17:37:04.067Z,73.11
2019-01-21T17:39:33.784Z,72.74
2019-01-21T17:42:03.311Z,72.86
2019-01-21T17:44:32.796Z,73.48
2019-01-21T17:47:02.515Z,73.07
2019-01-21T17:49:31.962Z,73.37
2019-01-21T17:52:01.475Z,73.21
2019-01-21T17:54:34.838Z,73.57
2019-01-21T17:57:00.957Z,76.01
2019-01-21T17:59:30.599Z,74.93
2019-01-21T18:02:00.259Z,73.64
2019-01-21T18:04:29.987Z,73.99
2019-01-21T18:06:59.866Z,74.01
2019-01-21T18:09:29.271Z,73.46
2019-01-21T18:11:58.992Z,73.34
2019-01-21T18:14:28.954Z,73.58
2019-01-21T18:16:58.745Z,73.13
2019-01-21T18:19:28.464Z,73.21
2019-01-21T18:21:58.359Z,73.47
2019-01-21T18:24:28.059Z,72.84
2019-01-21T18:26:57.538Z,72.57
2019-01-21T18:29:27.091Z,72.27
2019-01-21T18:31:56.800Z,73.26
2019-01-21T18:34:26.191Z,73.17
2019-01-21T18:36:55.846Z,72.70
2019-01-21T18:39:25.345Z,73.13
2019-01-21T18:41:55.215Z,72.67
2019-01-21T18:44:24.909Z,73.45
2019-01-21T18:46:54.432Z,73.40
2019-01-21T18:49:24.021Z,73.24
2019-01-21T18:51:53.779Z,73.30
2019-01-21T18:54:23.364Z,73.20
2019-01-21T18:56:52.941Z,73.52
2019-01-21T18:59:22.608Z,74.04
2019-01-21T19:01:52.179Z,73.59
2019-01-21T19:04:21.699Z,73.85
2019-01-21T19:06:51.436Z,73.35
2019-01-21T19:09:21.549Z,73.53
2019-01-21T19:11:51.012Z,73.34
2019-01-21T19:14:20.739Z,73.90
2019-01-21T19:16:50.347Z,73.22
2019-01-21T19:19:20.219Z,73.86
2019-01-21T19:21:53.521Z,73.48
2019-01-21T19:24:19.357Z,73.95
2019-01-21T19:26:48.993Z,73.69
2019-01-21T19:29:18.439Z,74.15
2019-01-21T19:31:48.112Z,73.71
2019-01-21T19:34:17.588Z,73.97
2019-01-21T19:36:47.303Z,73.78
2019-01-21T19:39:17.280Z,74.19
2019-01-21T19:41:46.855Z,73.47
2019-01-21T19:44:16.771Z,74.07
2019-01-21T19:46:46.555Z,74.32
2019-01-21T19:49:16.271Z,73.79
2019-01-21T19:51:46.037Z,73.43
2019-01-21T19:54:15.743Z,74.39
2019-01-21T19:56:45.363Z,74.47
2019-01-21T19:59:14.864Z,73.71
2019-01-21T20:01:44.431Z,74.38
2019-01-21T20:04:14.115Z,74.68
2019-01-21T20:06:43.787Z,74.15
2019-01-21T20:09:13.375Z,73.86
2019-01-21T20:11:43.056Z,74.68
2019-01-21T20:14:12.615Z,74.49
2019-01-21T20:16:42.332Z,74.92
2019-01-21T20:19:11.771Z,74.63
2019-01-21T20:21:41.483Z,74.82
2019-01-21T20:24:11.197Z,74.72
2019-01-21T20:26:41.423Z,75.28
2019-01-21T20:29:10.821Z,74.82
2019-01-21T20:31:40.506Z,75.62
2019-01-21T20:34:10.016Z,76.89
2019-01-21T20:36:39.500Z,76.12
2019-01-21T20:39:09.865Z,75.69
2019-01-21T20:41:39.603Z,74.84
2019-01-21T20:44:09.176Z,75.24
2019-01-21T20:46:38.919Z,75.41
2019-01-21T20:49:08.647Z,74.96
2019-01-21T20:51:38.329Z,74.73
2019-01-21T20:54:07.888Z,74.93
2019-01-21T20:56:37.548Z,74.27
2019-01-21T20:59:07.268Z,74.75
2019-01-21T21:01:37.145Z,74.75
2019-01-21T21:04:06.811Z,74.29
2019-01-21T21:06:36.169Z,74.85
2019-01-21T21:09:08.579Z,74.95
2019-01-21T21:11:38.245Z,75.24
2019-01-21T21:14:07.792Z,75.47
2019-01-21T21:16:37.512Z,75.36
2019-01-21T21:19:07.122Z,75.79
2019-01-21T21:21:36.602Z,76.15
2019-01-21T21:24:06.511Z,75.22
2019-01-21T21:26:36.124Z,75.09
2019-01-21T21:29:05.547Z,74.34
2019-01-21T21:31:35.330Z,74.85
2019-01-21T21:34:04.803Z,74.89
2019-01-21T21:36:34.675Z,75.76
2019-01-21T21:39:04.627Z,75.55
2019-01-21T21:41:33.968Z,75.15
2019-01-21T21:44:03.769Z,75.38
2019-01-21T21:46:33.419Z,75.04
2019-01-21T21:49:02.929Z,75.63
2019-01-21T21:51:32.475Z,75.24
2019-01-21T21:54:02.258Z,75.58
2019-01-21T21:56:31.874Z,75.75
2019-01-21T21:59:01.480Z,75.25
2019-01-21T22:01:31.249Z,75.48
2019-01-21T22:04:00.911Z,75.28
2019-01-21T22:06:30.621Z,75.83
2019-01-21T22:09:00.387Z,75.34
2019-01-21T22:11:29.861Z,75.54
2019-01-21T22:13:59.639Z,75.76
2019-01-21T22:16:29.176Z,76.44
2019-01-21T22:18:58.799Z,76.59
2019-01-21T22:21:28.513Z,76.39
2019-01-21T22:23:59.146Z,76.92
2019-01-21T22:26:28.770Z,76.73
2019-01-21T22:28:58.585Z,76.79
2019-01-21T22:31:28.327Z,76.57
2019-01-21T22:33:57.883Z,76.40
2019-01-21T22:36:27.527Z,77.09
2019-01-21T22:38:57.239Z,77.33
2019-01-21T22:41:27.068Z,77.67
2019-01-21T22:43:56.752Z,78.32
2019-01-21T22:46:26.249Z,77.64
2019-01-21T22:48:55.749Z,78.42
2019-01-21T22:51:25.028Z,77.78
2019-01-21T22:53:54.795Z,78.25
2019-01-21T22:56:24.472Z,78.75
2019-01-21T22:58:54.027Z,78.91
2019-01-21T23:01:29.000Z,78.18
2019-01-21T23:03:58.543Z,78.26
2019-01-21T23:06:28.027Z,78.51
2019-01-21T23:08:57.621Z,77.69
2019-01-21T23:11:27.266Z,78.28
2019-01-21T23:13:56.946Z,79.22
2019-01-21T23:16:26.907Z,78.64
2019-01-21T23:18:56.898Z,78.87
2019-01-21T23:21:26.992Z,78.48
2019-01-21T23:23:56.851Z,78.66
2019-01-21T23:26:26.460Z,78.89
2019-01-21T23:28:55.939Z,78.93
2019-01-21T23:31:25.781Z,78.25
2019-01-21T23:33:55.345Z,78.43
2019-01-21T23:36:25.119Z,77.92
2019-01-21T23:38:54.841Z,78.77
2019-01-21T23:41:24.372Z,78.00
2019-01-21T23:43:53.877Z,77.93
2019-01-21T23:46:23.627Z,78.36
2019-01-21T23:48:53.420Z,78.25
2019-01-21T23:51:23.028Z,78.59
2019-01-21T23:53:52.763Z,78.32
2019-01-21T23:56:22.183Z,78.11
2019-01-21T23:58:51.840Z,78.43
