createdAt,value
2023-05-05T00:00:00.458Z,67
2023-05-05T00:15:00.444Z,67
2023-05-05T00:30:00.460Z,67
2023-05-05T00:45:00.462Z,67
2023-05-05T01:00:00.446Z,68
2023-05-05T01:15:00.403Z,68
2023-05-05T01:30:00.429Z,68
2023-05-05T01:45:00.407Z,69
2023-05-05T02:00:00.497Z,69
2023-05-05T02:15:00.437Z,70
2023-05-05T02:30:00.415Z,71
2023-05-05T02:45:00.413Z,71
2023-05-05T03:00:00.450Z,71
2023-05-05T03:15:00.498Z,71
2023-05-05T03:30:00.506Z,71
2023-05-05T03:45:00.419Z,71
2023-05-05T04:00:00.472Z,71
2023-05-05T04:15:00.474Z,72
2023-05-05T04:30:00.491Z,72
2023-05-05T04:45:00.440Z,73
2023-05-05T05:00:00.481Z,73
2023-05-05T05:15:00.435Z,74
2023-05-05T05:30:00.505Z,75
2023-05-05T05:45:00.443Z,75
2023-05-05T06:00:02.503Z,75
2023-05-05T06:15:00.414Z,75
2023-05-05T06:30:00.463Z,74
2023-05-05T06:45:00.402Z,72
2023-05-05T07:00:00.423Z,67
2023-05-05T07:15:12.371Z,66
2023-05-05T07:30:00.706Z,62
2023-05-05T07:45:00.446Z,61
2023-05-05T08:00:00.506Z,60
2023-05-05T08:15:00.782Z,58
2023-05-05T08:30:00.872Z,58
2023-05-05T08:45:00.716Z,55
2023-05-05T09:00:00.734Z,54
2023-05-05T09:15:00.680Z,53
2023-05-05T09:30:00.737Z,52
2023-05-05T09:45:00.729Z,51
2023-05-05T10:00:00.740Z,48
2023-05-05T10:15:00.684Z,50
2023-05-05T10:30:00.821Z,48
2023-05-05T10:45:00.905Z,48
2023-05-05T11:00:00.710Z,47
2023-05-05T11:15:00.722Z,47
2023-05-05T11:30:00.777Z,47
2023-05-05T11:45:00.760Z,47
2023-05-05T12:00:00.758Z,46
2023-05-05T12:15:00.717Z,45
2023-05-05T12:30:00.747Z,46
2023-05-05T12:45:00.696Z,45
2023-05-05T13:00:00.715Z,46
2023-05-05T13:15:00.654Z,45
2023-05-05T13:30:00.760Z,45
2023-05-05T13:45:00.688Z,45
2023-05-05T14:00:00.694Z,44
2023-05-05T14:15:00.698Z,44
2023-05-05T14:30:00.713Z,44
2023-05-05T14:45:00.758Z,44
2023-05-05T15:00:00.701Z,44
2023-05-05T15:15:00.729Z,44
2023-05-05T15:30:00.709Z,44
2023-05-05T15:45:00.707Z,44
2023-05-05T16:00:00.741Z,45
2023-05-05T16:15:00.714Z,44
2023-05-05T16:30:00.737Z,44
2023-05-05T16:45:00.778Z,44
2023-05-05T17:00:00.673Z,45
2023-05-05T17:15:00.807Z,46
2023-05-05T17:30:00.696Z,47
2023-05-05T17:45:00.710Z,49
2023-05-05T18:15:00.689Z,53
2023-05-05T18:30:00.787Z,54
2023-05-05T18:45:00.722Z,55
2023-05-05T19:00:00.728Z,57
2023-05-05T19:15:00.699Z,57
2023-05-05T19:30:00.720Z,58
2023-05-05T19:45:00.752Z,59
2023-05-05T20:00:00.717Z,59
2023-05-05T20:15:00.692Z,60
2023-05-05T20:30:00.696Z,61
2023-05-05T20:45:00.757Z,62
2023-05-05T21:00:00.748Z,62
2023-05-05T21:15:00.794Z,63
2023-05-05T21:30:00.722Z,64
2023-05-05T21:45:00.695Z,65
2023-05-05T22:00:00.704Z,65
2023-05-05T22:15:00.772Z,66
2023-05-05T22:30:00.712Z,67
2023-05-05T22:45:00.693Z,67
2023-05-05T23:00:00.793Z,67
2023-05-05T23:15:00.723Z,67
2023-05-05T23:30:00.791Z,68
2023-05-05T23:45:00.725Z,68
