createdAt,value
2022-10-09T00:02:55.483Z,26.70
2022-10-09T00:11:03.392Z,30.65
2022-10-09T00:19:08.762Z,31.85
2022-10-09T00:27:16.671Z,32.80
2022-10-09T00:35:22.231Z,31.88
2022-10-09T00:43:47.463Z,32.78
2022-10-09T00:51:54.641Z,27.35
2022-10-09T01:00:04.861Z,28.85
2022-10-09T01:08:17.303Z,30.25
2022-10-09T01:16:30.247Z,30.10
2022-10-09T01:24:42.230Z,26.47
2022-10-09T01:32:53.770Z,25.67
2022-10-09T01:40:59.974Z,28.67
2022-10-09T01:49:18.496Z,29.63
2022-10-09T01:57:30.436Z,27.85
2022-10-09T02:05:40.145Z,29.60
2022-10-09T02:13:46.861Z,29.23
2022-10-09T02:21:58.615Z,26.27
2022-10-09T02:30:04.618Z,29.17
2022-10-09T02:38:12.529Z,27.70
2022-10-09T02:46:18.225Z,26.45
2022-10-09T02:54:26.127Z,23.30
2022-10-09T03:02:31.511Z,22.33
2022-10-09T03:10:42.043Z,24.25
2022-10-09T03:18:48.150Z,28.38
2022-10-09T03:26:56.104Z,33.55
2022-10-09T03:35:01.408Z,22.27
2022-10-09T03:43:09.969Z,25.45
2022-10-09T03:51:15.258Z,20.77
2022-10-09T03:59:23.194Z,21.17
2022-10-09T04:07:28.550Z,20.02
2022-10-09T04:15:36.959Z,22.50
2022-10-09T04:23:42.539Z,21.65
2022-10-09T04:31:50.499Z,19.70
2022-10-09T04:39:55.786Z,16.75
2022-10-09T04:48:03.693Z,21.52
2022-10-09T04:56:12.294Z,21.88
2022-10-09T05:04:20.165Z,20.40
2022-10-09T05:12:25.487Z,18.73
2022-10-09T05:20:33.433Z,14.70
2022-10-09T05:28:39.238Z,20.63
2022-10-09T05:36:47.298Z,17.17
2022-10-09T05:44:52.565Z,15.63
2022-10-09T05:53:00.419Z,15.70
2022-10-09T06:01:05.731Z,17.02
2022-10-09T06:09:14.901Z,12.98
2022-10-09T06:17:20.245Z,14.35
2022-10-09T06:25:28.188Z,15.93
2022-10-09T06:33:35.000Z,14.63
2022-10-09T06:41:42.982Z,14.20
2022-10-09T06:50:07.918Z,15.30
2022-10-09T06:58:15.809Z,15.10
2022-10-09T07:06:23.236Z,16.45
2022-10-09T07:14:33.198Z,14.05
2022-10-09T07:22:38.578Z,15.00
2022-10-09T07:30:46.441Z,17.67
2022-10-09T07:38:54.039Z,17.63
2022-10-09T07:47:01.919Z,16.92
2022-10-09T07:55:08.007Z,16.10
2022-10-09T08:03:15.932Z,21.85
2022-10-09T08:11:22.813Z,16.80
2022-10-09T08:19:30.763Z,21.42
2022-10-09T08:27:36.071Z,18.73
2022-10-09T08:35:44.095Z,16.25
2022-10-09T08:43:56.747Z,15.75
2022-10-09T08:52:15.553Z,16.25
2022-10-09T09:00:23.223Z,15.77
2022-10-09T09:08:42.390Z,13.35
2022-10-09T09:16:54.967Z,12.60
2022-10-09T09:33:18.638Z,9.85
2022-10-09T09:41:26.504Z,10.73
2022-10-09T09:49:31.835Z,8.43
2022-10-09T09:57:45.637Z,10.27
2022-10-09T10:05:51.010Z,6.68
2022-10-09T10:13:59.152Z,6.95
2022-10-09T10:22:05.834Z,9.07
2022-10-09T10:30:17.132Z,5.65
2022-10-09T10:38:28.481Z,5.25
2022-10-09T10:46:49.053Z,7.90
2022-10-09T10:55:01.756Z,5.55
2022-10-09T11:03:34.495Z,4.22
2022-10-09T11:11:47.293Z,5.65
2022-10-09T11:20:33.467Z,6.03
2022-10-09T11:28:46.623Z,6.20
2022-10-09T11:36:54.773Z,31.90
2022-10-09T11:45:17.804Z,8.05
2022-10-09T11:53:28.585Z,10.85
2022-10-09T12:01:37.685Z,5.85
2022-10-09T12:09:47.776Z,4.70
2022-10-09T12:17:53.085Z,5.72
2022-10-09T12:26:02.095Z,8.48
2022-10-09T12:34:18.474Z,6.30
2022-10-09T12:42:27.944Z,7.20
2022-10-09T12:50:36.097Z,5.18
2022-10-09T12:58:45.158Z,5.10
2022-10-09T13:06:52.972Z,5.93
2022-10-09T13:15:02.360Z,6.30
2022-10-09T13:23:08.999Z,5.43
2022-10-09T13:31:18.583Z,15.15
2022-10-09T13:39:23.909Z,5.82
2022-10-09T13:47:32.031Z,12.00
2022-10-09T13:55:37.316Z,5.55
2022-10-09T14:03:47.408Z,9.52
2022-10-09T14:11:52.759Z,5.93
2022-10-09T14:20:00.947Z,6.07
2022-10-09T14:28:06.566Z,7.25
2022-10-09T14:36:18.728Z,5.53
2022-10-09T14:44:23.986Z,9.32
2022-10-09T14:52:31.957Z,6.25
2022-10-09T15:00:37.264Z,6.57
2022-10-09T15:08:47.408Z,5.72
2022-10-09T15:16:52.693Z,6.47
2022-10-09T15:25:00.629Z,13.70
2022-10-09T15:33:06.114Z,8.70
2022-10-09T15:41:24.137Z,9.65
2022-10-09T15:49:29.532Z,9.93
2022-10-09T15:57:37.378Z,11.25
2022-10-09T16:05:45.456Z,8.57
2022-10-09T16:13:53.390Z,9.70
2022-10-09T16:21:58.704Z,11.30
2022-10-09T16:30:08.604Z,12.90
2022-10-09T16:38:14.046Z,16.80
2022-10-09T16:46:26.058Z,18.05
2022-10-09T16:54:31.398Z,22.02
2022-10-09T17:02:39.448Z,23.83
2022-10-09T17:10:45.010Z,19.08
2022-10-09T17:18:54.524Z,14.95
2022-10-09T17:27:00.243Z,18.25
2022-10-09T17:35:09.433Z,18.83
2022-10-09T17:43:14.806Z,23.08
2022-10-09T17:51:25.516Z,20.67
2022-10-09T17:59:31.350Z,24.23
2022-10-09T18:07:39.401Z,21.70
2022-10-09T18:15:46.649Z,22.55
2022-10-09T18:23:55.051Z,24.90
2022-10-09T18:32:00.337Z,26.73
2022-10-09T18:40:10.127Z,27.27
2022-10-09T18:48:15.519Z,31.90
2022-10-09T18:56:25.099Z,25.77
2022-10-09T19:04:30.454Z,32.75
2022-10-09T19:12:38.652Z,28.55
2022-10-09T19:20:43.959Z,26.20
2022-10-09T19:28:52.226Z,19.80
2022-10-09T19:36:57.536Z,20.00
2022-10-09T19:45:05.507Z,23.73
2022-10-09T19:53:10.839Z,27.65
2022-10-09T20:01:20.680Z,21.17
2022-10-09T20:09:26.234Z,20.45
2022-10-09T20:17:34.205Z,22.55
2022-10-09T20:25:39.539Z,21.73
2022-10-09T20:33:48.760Z,20.20
2022-10-09T20:41:54.086Z,19.50
2022-10-09T20:50:02.072Z,22.33
2022-10-09T20:58:07.673Z,21.80
2022-10-09T21:06:17.932Z,20.17
2022-10-09T21:14:23.219Z,21.60
2022-10-09T21:22:31.176Z,19.65
2022-10-09T21:30:41.857Z,20.77
2022-10-09T21:38:49.811Z,20.83
2022-10-09T21:46:55.139Z,20.20
2022-10-09T21:55:03.139Z,18.95
2022-10-09T22:03:08.712Z,23.15
2022-10-09T22:11:16.605Z,23.13
2022-10-09T22:19:21.817Z,22.60
2022-10-09T22:27:29.741Z,24.65
2022-10-09T22:35:34.927Z,31.48
2022-10-09T22:43:43.596Z,22.45
2022-10-09T22:51:49.003Z,28.38
2022-10-09T22:59:56.863Z,27.88
2022-10-09T23:08:02.115Z,23.13
2022-10-09T23:16:12.471Z,23.23
2022-10-09T23:24:18.835Z,25.35
2022-10-09T23:32:26.793Z,23.17
2022-10-09T23:40:32.089Z,21.80
2022-10-09T23:48:40.224Z,19.00
2022-10-09T23:56:45.670Z,21.58
