createdAt,value
2018-11-14T00:02:23.391Z,4.60
2018-11-14T00:04:52.042Z,4.53
2018-11-14T00:07:20.314Z,4.30
2018-11-14T00:09:48.598Z,4.60
2018-11-14T00:12:16.881Z,4.07
2018-11-14T00:14:45.135Z,4.73
2018-11-14T00:17:13.413Z,4.27
2018-11-14T00:19:41.687Z,4.13
2018-11-14T00:22:09.968Z,4.50
2018-11-14T00:24:38.287Z,4.03
2018-11-14T00:27:06.552Z,4.13
2018-11-14T00:29:34.812Z,4.60
2018-11-14T00:32:03.092Z,4.43
2018-11-14T00:34:31.407Z,4.00
2018-11-14T00:36:59.636Z,4.10
2018-11-14T00:39:27.900Z,4.03
2018-11-14T00:41:56.169Z,3.67
2018-11-14T00:44:24.438Z,4.20
2018-11-14T00:46:52.732Z,4.10
2018-11-14T00:49:21.001Z,3.90
2018-11-14T00:51:49.261Z,3.80
2018-11-14T00:54:17.553Z,4.13
2018-11-14T00:56:45.829Z,3.70
2018-11-14T00:59:14.092Z,3.03
2018-11-14T01:01:42.514Z,3.47
2018-11-14T01:04:10.653Z,3.67
2018-11-14T01:06:38.936Z,3.20
2018-11-14T01:09:08.923Z,3.17
2018-11-14T01:11:37.252Z,3.20
2018-11-14T01:14:05.933Z,3.40
2018-11-14T01:16:34.192Z,3.70
2018-11-14T01:19:02.461Z,3.27
2018-11-14T01:21:30.780Z,3.20
2018-11-14T01:23:59.004Z,3.03
2018-11-14T01:26:27.341Z,2.90
2018-11-14T01:28:55.713Z,3.00
2018-11-14T01:31:24.009Z,2.83
2018-11-14T01:33:52.314Z,2.80
2018-11-14T01:36:20.563Z,3.10
2018-11-14T01:38:48.881Z,3.23
2018-11-14T01:41:17.145Z,2.40
2018-11-14T01:43:45.422Z,3.10
2018-11-14T01:46:13.701Z,2.67
2018-11-14T01:48:41.956Z,2.80
2018-11-14T01:51:10.224Z,2.67
2018-11-14T01:53:38.485Z,2.40
2018-11-14T01:56:06.895Z,2.83
2018-11-14T01:58:35.224Z,2.67
2018-11-14T02:01:03.536Z,2.60
2018-11-14T02:03:31.800Z,2.47
2018-11-14T02:06:00.072Z,2.40
2018-11-14T02:08:28.317Z,2.40
2018-11-14T02:10:56.590Z,2.53
2018-11-14T02:13:24.845Z,2.63
2018-11-14T02:15:53.136Z,2.50
2018-11-14T02:18:21.408Z,2.47
2018-11-14T02:20:49.717Z,2.80
2018-11-14T02:23:17.996Z,2.70
2018-11-14T02:25:46.268Z,2.30
2018-11-14T02:28:14.528Z,2.70
2018-11-14T02:30:42.810Z,2.10
2018-11-14T02:33:11.077Z,2.40
2018-11-14T02:35:39.413Z,2.57
2018-11-14T02:38:07.624Z,2.50
2018-11-14T02:40:35.896Z,2.50
2018-11-14T02:43:04.368Z,2.10
2018-11-14T02:45:32.645Z,2.30
2018-11-14T02:48:00.924Z,2.57
2018-11-14T02:50:29.194Z,2.80
2018-11-14T02:52:57.475Z,2.70
2018-11-14T02:55:25.769Z,2.60
2018-11-14T02:57:54.030Z,2.70
2018-11-14T03:00:22.449Z,2.80
2018-11-14T03:02:50.821Z,2.50
2018-11-14T03:05:19.122Z,2.50
2018-11-14T03:07:47.413Z,2.50
2018-11-14T03:10:17.805Z,2.20
2018-11-14T03:12:46.100Z,2.63
2018-11-14T03:15:16.509Z,2.80
2018-11-14T03:17:44.756Z,2.00
2018-11-14T03:20:15.335Z,2.30
2018-11-14T03:22:43.619Z,2.50
2018-11-14T03:25:12.801Z,2.50
2018-11-14T03:27:41.096Z,2.33
2018-11-14T03:30:11.854Z,2.80
2018-11-14T03:32:40.718Z,2.40
2018-11-14T03:35:09.583Z,2.30
2018-11-14T03:37:38.278Z,2.50
2018-11-14T03:40:07.918Z,2.17
2018-11-14T03:42:36.207Z,2.47
2018-11-14T03:45:04.705Z,2.73
2018-11-14T03:47:32.956Z,2.63
2018-11-14T03:50:01.221Z,2.67
2018-11-14T03:52:29.476Z,2.80
2018-11-14T03:54:57.726Z,2.63
2018-11-14T03:57:25.989Z,2.67
2018-11-14T03:59:54.256Z,2.40
2018-11-14T04:02:22.516Z,2.43
2018-11-14T04:04:50.782Z,2.40
2018-11-14T04:07:19.140Z,2.17
2018-11-14T04:09:47.412Z,2.20
2018-11-14T04:12:15.665Z,2.50
2018-11-14T04:14:43.921Z,2.20
2018-11-14T04:17:12.185Z,2.37
2018-11-14T04:19:40.453Z,2.37
2018-11-14T04:22:08.708Z,2.20
2018-11-14T04:24:36.969Z,2.10
2018-11-14T04:27:05.305Z,2.10
2018-11-14T04:29:33.560Z,2.17
2018-11-14T04:32:01.859Z,2.40
2018-11-14T04:34:30.152Z,2.87
2018-11-14T04:36:58.417Z,4.20
2018-11-14T04:39:26.677Z,3.33
2018-11-14T04:41:54.949Z,3.30
2018-11-14T04:44:23.200Z,2.13
2018-11-14T04:46:51.461Z,2.40
2018-11-14T04:49:19.713Z,2.33
2018-11-14T04:51:47.968Z,2.20
2018-11-14T04:54:16.224Z,2.53
2018-11-14T04:56:44.486Z,2.10
2018-11-14T04:59:12.762Z,2.40
2018-11-14T05:01:41.018Z,2.53
2018-11-14T05:04:09.269Z,2.50
2018-11-14T05:06:37.537Z,2.20
2018-11-14T05:09:08.092Z,2.40
2018-11-14T05:11:36.336Z,2.50
2018-11-14T05:14:04.701Z,2.33
2018-11-14T05:16:32.976Z,2.03
2018-11-14T05:21:35.984Z,2.20
2018-11-14T05:24:04.332Z,2.23
2018-11-14T05:26:32.633Z,1.97
2018-11-14T05:29:01.024Z,2.40
2018-11-14T05:31:29.289Z,2.37
2018-11-14T05:33:57.554Z,2.10
2018-11-14T05:36:25.821Z,2.20
2018-11-14T05:38:54.096Z,2.20
2018-11-14T05:41:22.357Z,2.50
2018-11-14T05:43:50.625Z,2.10
2018-11-14T05:46:18.992Z,2.60
2018-11-14T05:48:47.358Z,2.67
2018-11-14T05:51:15.632Z,2.70
2018-11-14T05:53:43.896Z,2.67
2018-11-14T05:56:12.152Z,2.70
2018-11-14T05:58:40.439Z,3.20
2018-11-14T06:01:08.728Z,2.90
2018-11-14T06:03:36.986Z,3.17
2018-11-14T06:06:05.576Z,3.47
2018-11-14T06:08:33.861Z,3.27
2018-11-14T06:11:02.116Z,2.90
2018-11-14T06:13:30.397Z,3.20
2018-11-14T06:15:58.679Z,3.00
2018-11-14T06:18:26.953Z,3.37
2018-11-14T06:20:55.247Z,3.30
2018-11-14T06:23:23.516Z,2.90
2018-11-14T06:25:51.798Z,3.40
2018-11-14T06:28:20.062Z,3.13
2018-11-14T06:30:48.321Z,4.60
2018-11-14T06:33:16.593Z,4.00
2018-11-14T06:35:44.893Z,3.73
2018-11-14T06:38:13.164Z,3.73
2018-11-14T06:40:41.441Z,3.40
2018-11-14T06:43:09.713Z,3.50
2018-11-14T06:45:37.964Z,3.07
2018-11-14T06:48:06.314Z,3.70
2018-11-14T06:50:34.565Z,4.53
2018-11-14T06:53:04.197Z,3.97
2018-11-14T06:55:32.528Z,4.33
2018-11-14T06:58:00.793Z,4.27
2018-11-14T07:00:31.387Z,3.93
2018-11-14T07:03:00.473Z,4.57
2018-11-14T07:05:28.907Z,4.27
2018-11-14T07:07:57.111Z,6.33
2018-11-14T07:10:39.902Z,6.97
2018-11-14T07:13:09.548Z,6.27
2018-11-14T07:15:38.250Z,12.90
2018-11-14T07:18:07.360Z,14.83
2018-11-14T07:20:37.057Z,13.57
2018-11-14T07:23:05.636Z,15.83
2018-11-14T07:25:33.929Z,19.07
2018-11-14T07:28:02.253Z,17.47
2018-11-14T07:30:31.092Z,22.63
2018-11-14T07:33:02.750Z,25.73
2018-11-14T07:35:31.034Z,25.33
2018-11-14T07:38:35.515Z,25.17
2018-11-14T07:41:05.157Z,29.10
2018-11-14T07:43:34.285Z,28.53
2018-11-14T07:46:02.549Z,25.63
2018-11-14T07:48:31.206Z,26.13
2018-11-14T07:50:59.504Z,25.27
2018-11-14T07:53:27.820Z,23.17
2018-11-14T07:55:56.452Z,25.43
2018-11-14T07:58:24.733Z,26.10
2018-11-14T08:00:53.629Z,25.60
2018-11-14T08:03:21.925Z,24.53
2018-11-14T08:05:50.229Z,28.87
2018-11-14T08:08:18.589Z,25.63
2018-11-14T08:10:46.845Z,26.43
2018-11-14T08:13:15.121Z,22.03
2018-11-14T08:15:43.786Z,20.70
2018-11-14T08:18:12.098Z,20.93
2018-11-14T08:20:40.389Z,22.13
2018-11-14T08:23:08.721Z,21.23
2018-11-14T08:25:37.005Z,21.70
2018-11-14T08:28:05.405Z,20.87
2018-11-14T08:30:33.845Z,18.73
2018-11-14T08:33:02.072Z,20.03
2018-11-14T08:35:30.356Z,21.23
2018-11-14T08:37:58.669Z,20.47
2018-11-14T08:40:26.953Z,18.83
2018-11-14T08:42:55.236Z,18.23
2018-11-14T08:45:23.532Z,18.47
2018-11-14T08:47:51.844Z,19.23
2018-11-14T08:50:20.215Z,19.27
2018-11-14T08:52:48.459Z,18.20
2018-11-14T08:55:16.773Z,17.43
2018-11-14T08:57:46.134Z,18.17
2018-11-14T09:00:18.816Z,18.73
2018-11-14T09:02:47.497Z,18.97
2018-11-14T09:05:15.807Z,18.87
2018-11-14T09:07:44.200Z,18.37
2018-11-14T09:10:22.944Z,17.37
2018-11-14T09:12:51.306Z,19.47
2018-11-14T09:15:20.593Z,18.90
2018-11-14T09:17:48.878Z,17.50
2018-11-14T09:20:18.653Z,19.33
2018-11-14T09:22:46.964Z,20.90
2018-11-14T09:25:17.143Z,19.60
2018-11-14T09:27:45.716Z,19.57
2018-11-14T09:30:16.445Z,21.83
2018-11-14T09:32:44.742Z,20.67
2018-11-14T09:35:14.172Z,20.63
2018-11-14T09:37:42.509Z,19.37
2018-11-14T09:40:12.232Z,19.27
2018-11-14T09:42:40.520Z,19.30
2018-11-14T09:45:11.441Z,20.07
2018-11-14T09:47:39.736Z,19.33
2018-11-14T09:50:10.246Z,19.10
2018-11-14T09:52:38.532Z,19.97
2018-11-14T09:55:08.072Z,20.47
2018-11-14T09:57:36.497Z,21.43
2018-11-14T10:00:07.054Z,21.23
2018-11-14T10:02:35.329Z,21.27
2018-11-14T10:05:03.673Z,21.87
2018-11-14T10:07:31.959Z,21.83
2018-11-14T10:10:00.236Z,22.00
2018-11-14T10:12:28.542Z,22.97
2018-11-14T10:14:56.773Z,24.83
2018-11-14T10:17:25.057Z,23.67
2018-11-14T10:19:53.330Z,23.23
2018-11-14T10:22:21.591Z,24.57
2018-11-14T10:24:49.886Z,24.93
2018-11-14T10:27:18.181Z,24.27
2018-11-14T10:29:46.412Z,25.13
2018-11-14T10:32:14.704Z,22.47
2018-11-14T10:34:42.978Z,20.90
2018-11-14T10:37:11.260Z,22.80
2018-11-14T10:39:39.611Z,22.43
2018-11-14T10:42:07.887Z,21.97
2018-11-14T10:44:36.166Z,22.37
2018-11-14T10:47:04.513Z,22.63
2018-11-14T10:49:32.788Z,23.53
2018-11-14T10:52:01.052Z,21.47
2018-11-14T10:54:29.365Z,22.40
2018-11-14T10:56:57.668Z,22.30
2018-11-14T10:59:25.984Z,21.47
2018-11-14T11:01:59.672Z,20.63
2018-11-14T11:04:33.452Z,21.63
2018-11-14T11:07:07.086Z,20.30
2018-11-14T11:09:40.794Z,21.83
2018-11-14T11:13:16.048Z,22.03
2018-11-14T11:15:50.080Z,21.77
2018-11-14T11:18:19.337Z,20.53
2018-11-14T11:20:47.609Z,20.47
2018-11-14T11:23:15.933Z,20.20
2018-11-14T11:25:44.196Z,18.80
2018-11-14T11:28:12.504Z,19.43
2018-11-14T11:30:40.891Z,18.70
2018-11-14T11:33:09.119Z,19.67
2018-11-14T11:35:37.433Z,19.67
2018-11-14T11:38:05.985Z,18.90
2018-11-14T11:40:34.644Z,20.10
2018-11-14T11:43:04.160Z,19.67
2018-11-14T11:45:32.946Z,18.50
2018-11-14T11:48:01.452Z,18.20
2018-11-14T11:50:30.017Z,18.10
2018-11-14T11:52:58.507Z,16.93
2018-11-14T11:55:26.805Z,18.23
2018-11-14T11:57:55.283Z,17.97
2018-11-14T12:00:23.736Z,18.93
2018-11-14T12:02:51.896Z,19.87
2018-11-14T12:05:20.181Z,19.53
2018-11-14T12:07:48.711Z,18.50
2018-11-14T12:10:16.984Z,18.70
2018-11-14T12:12:45.708Z,17.60
2018-11-14T12:15:14.507Z,19.30
2018-11-14T12:17:43.354Z,18.27
2018-11-14T12:20:12.958Z,17.70
2018-11-14T12:22:41.765Z,16.23
2018-11-14T12:25:12.013Z,17.93
2018-11-14T12:27:40.348Z,18.03
2018-11-14T12:30:16.679Z,17.57
2018-11-14T12:32:44.956Z,18.00
2018-11-14T12:35:15.433Z,18.03
2018-11-14T12:37:43.772Z,16.83
2018-11-14T12:40:13.271Z,17.13
2018-11-14T12:42:41.727Z,17.03
2018-11-14T12:45:12.056Z,17.40
2018-11-14T12:47:40.327Z,17.03
2018-11-14T12:50:09.536Z,16.80
2018-11-14T12:52:37.854Z,17.90
2018-11-14T12:55:07.556Z,17.00
2018-11-14T12:57:35.853Z,18.20
2018-11-14T13:00:04.493Z,18.27
2018-11-14T13:02:32.673Z,19.07
2018-11-14T13:05:00.944Z,17.70
2018-11-14T13:07:29.708Z,18.17
2018-11-14T13:09:57.977Z,17.37
2018-11-14T13:12:26.236Z,18.80
2018-11-14T13:14:54.504Z,19.10
2018-11-14T13:17:22.780Z,18.87
2018-11-14T13:19:51.077Z,18.57
2018-11-14T13:22:19.449Z,18.50
2018-11-14T13:24:47.820Z,19.13
2018-11-14T13:27:16.114Z,18.27
2018-11-14T13:29:44.409Z,18.97
2018-11-14T13:32:12.712Z,19.33
2018-11-14T13:34:40.973Z,18.30
2018-11-14T13:37:09.288Z,19.27
2018-11-14T13:39:37.583Z,17.93
2018-11-14T13:42:05.980Z,17.60
2018-11-14T13:44:34.258Z,16.97
2018-11-14T13:47:02.529Z,16.77
2018-11-14T13:49:30.895Z,15.90
2018-11-14T13:51:59.081Z,16.80
2018-11-14T13:54:27.352Z,17.37
2018-11-14T13:56:55.629Z,16.37
2018-11-14T13:59:23.888Z,15.90
2018-11-14T14:01:52.149Z,16.00
2018-11-14T14:04:20.414Z,16.87
2018-11-14T14:06:48.685Z,16.27
2018-11-14T14:09:16.960Z,15.23
2018-11-14T14:11:45.221Z,15.20
2018-11-14T14:14:15.017Z,15.10
2018-11-14T14:16:43.914Z,16.70
2018-11-14T14:19:12.269Z,16.97
2018-11-14T14:21:40.536Z,17.20
2018-11-14T14:24:09.048Z,18.70
2018-11-14T14:26:38.258Z,18.00
2018-11-14T14:29:06.825Z,18.10
2018-11-14T14:31:35.227Z,18.23
2018-11-14T14:34:03.553Z,17.97
2018-11-14T14:36:31.821Z,19.07
2018-11-14T14:39:00.090Z,19.70
2018-11-14T14:41:28.358Z,20.00
2018-11-14T14:43:56.627Z,20.17
2018-11-14T14:46:24.897Z,18.93
2018-11-14T14:48:53.239Z,21.00
2018-11-14T14:51:21.461Z,20.30
2018-11-14T14:53:49.728Z,20.13
2018-11-14T14:56:18.004Z,19.70
2018-11-14T14:58:46.249Z,20.90
2018-11-14T15:01:14.524Z,21.60
2018-11-14T15:03:42.899Z,20.50
2018-11-14T15:06:11.073Z,21.53
2018-11-14T15:08:39.329Z,23.83
2018-11-14T15:11:07.608Z,23.40
2018-11-14T15:13:35.889Z,21.87
2018-11-14T15:16:04.216Z,21.47
2018-11-14T15:18:32.469Z,20.60
2018-11-14T15:21:00.748Z,20.80
2018-11-14T15:23:29.018Z,22.97
2018-11-14T15:25:57.286Z,23.57
2018-11-14T15:28:25.623Z,23.80
2018-11-14T15:30:53.854Z,25.40
2018-11-14T15:33:22.149Z,25.73
2018-11-14T15:35:50.463Z,25.30
2018-11-14T15:38:18.723Z,24.03
2018-11-14T15:40:46.996Z,24.00
2018-11-14T15:43:15.304Z,23.13
2018-11-14T15:45:43.626Z,23.37
2018-11-14T15:48:11.972Z,21.13
2018-11-14T15:50:40.272Z,22.03
2018-11-14T15:53:08.561Z,22.73
2018-11-14T15:55:36.838Z,22.13
2018-11-14T15:58:05.652Z,23.57
2018-11-14T16:00:34.280Z,24.70
2018-11-14T16:03:02.560Z,26.00
2018-11-14T16:05:32.113Z,23.87
2018-11-14T16:08:01.593Z,23.80
2018-11-14T16:10:30.769Z,23.20
2018-11-14T16:12:59.074Z,23.97
2018-11-14T16:15:29.880Z,25.80
2018-11-14T16:17:58.243Z,24.27
2018-11-14T16:20:26.745Z,22.80
2018-11-14T16:22:55.034Z,24.80
2018-11-14T16:25:24.117Z,23.83
2018-11-14T16:27:53.729Z,23.63
2018-11-14T16:30:26.095Z,23.60
2018-11-14T16:32:55.591Z,22.73
2018-11-14T16:35:23.852Z,20.93
2018-11-14T16:37:52.179Z,22.90
2018-11-14T16:40:22.585Z,24.83
2018-11-14T16:42:51.669Z,23.33
2018-11-14T16:45:19.966Z,23.13
2018-11-14T16:47:48.251Z,23.90
2018-11-14T16:50:17.482Z,23.43
2018-11-14T16:52:45.850Z,24.63
2018-11-14T16:55:15.526Z,23.60
2018-11-14T16:57:44.505Z,25.53
2018-11-14T17:00:17.034Z,23.80
2018-11-14T17:02:45.312Z,25.63
2018-11-14T17:05:13.948Z,26.53
2018-11-14T17:07:42.226Z,27.90
2018-11-14T17:10:13.275Z,27.17
2018-11-14T17:12:41.992Z,26.97
2018-11-14T17:15:11.964Z,27.13
2018-11-14T17:17:40.257Z,29.70
2018-11-14T17:20:09.048Z,30.47
2018-11-14T17:22:37.321Z,29.03
2018-11-14T17:25:05.849Z,30.20
2018-11-14T17:27:34.130Z,29.67
2018-11-14T17:30:02.400Z,31.00
2018-11-14T17:32:30.688Z,31.07
2018-11-14T17:34:58.961Z,33.37
2018-11-14T17:37:27.235Z,32.37
2018-11-14T17:39:55.518Z,34.73
2018-11-14T17:42:23.827Z,33.77
2018-11-14T17:44:52.039Z,31.57
2018-11-14T17:47:20.322Z,35.17
2018-11-14T17:49:48.580Z,35.67
2018-11-14T17:52:16.854Z,33.97
2018-11-14T17:54:45.158Z,34.23
2018-11-14T17:57:13.432Z,36.47
2018-11-14T17:59:41.705Z,38.13
2018-11-14T18:02:09.985Z,35.67
2018-11-14T18:04:38.305Z,31.97
2018-11-14T18:07:06.656Z,34.20
2018-11-14T18:09:34.861Z,34.20
2018-11-14T18:12:03.127Z,33.43
2018-11-14T18:14:31.413Z,34.77
2018-11-14T18:16:59.676Z,34.80
2018-11-14T18:19:27.933Z,35.90
2018-11-14T18:21:56.219Z,36.17
2018-11-14T18:24:24.509Z,35.27
2018-11-14T18:26:52.789Z,34.27
2018-11-14T18:29:21.079Z,34.53
2018-11-14T18:31:49.349Z,36.13
2018-11-14T18:34:17.616Z,34.70
2018-11-14T18:36:45.900Z,35.53
2018-11-14T18:39:14.611Z,33.47
2018-11-14T18:41:43.599Z,32.37
2018-11-14T18:44:11.865Z,32.70
2018-11-14T18:46:40.149Z,32.53
2018-11-14T18:49:08.412Z,33.40
2018-11-14T18:51:36.714Z,33.30
2018-11-14T18:54:05.289Z,33.47
2018-11-14T18:56:33.606Z,34.87
2018-11-14T18:59:01.883Z,35.97
2018-11-14T19:01:30.153Z,34.60
2018-11-14T19:03:58.418Z,35.27
2018-11-14T19:06:27.541Z,34.60
2018-11-14T19:08:55.805Z,32.40
2018-11-14T19:11:24.088Z,31.73
2018-11-14T19:13:53.217Z,32.30
2018-11-14T19:16:21.711Z,33.10
2018-11-14T19:18:49.965Z,32.50
2018-11-14T19:21:18.237Z,32.67
2018-11-14T19:23:46.505Z,34.23
2018-11-14T19:26:14.775Z,35.47
2018-11-14T19:28:43.057Z,35.97
2018-11-14T19:31:11.345Z,34.60
2018-11-14T19:33:39.622Z,34.40
2018-11-14T19:36:07.897Z,33.20
2018-11-14T19:38:36.156Z,33.13
2018-11-14T19:41:04.483Z,32.43
2018-11-14T19:43:32.688Z,35.27
2018-11-14T19:46:00.961Z,35.70
2018-11-14T19:48:29.235Z,36.03
2018-11-14T19:50:57.503Z,36.00
2018-11-14T19:53:25.773Z,33.70
2018-11-14T19:55:54.083Z,35.80
2018-11-14T19:58:22.296Z,35.60
2018-11-14T20:00:50.576Z,35.47
2018-11-14T20:03:18.839Z,34.97
2018-11-14T20:05:47.105Z,35.73
2018-11-14T20:08:15.377Z,35.43
2018-11-14T20:10:43.658Z,35.40
2018-11-14T20:13:11.927Z,35.90
2018-11-14T20:15:40.193Z,37.47
2018-11-14T20:18:08.724Z,37.67
2018-11-14T20:20:38.330Z,36.23
2018-11-14T20:23:06.621Z,35.90
2018-11-14T20:25:35.220Z,36.23
2018-11-14T20:28:03.466Z,36.40
2018-11-14T20:30:33.122Z,33.67
2018-11-14T20:33:03.289Z,34.43
2018-11-14T20:35:31.585Z,32.13
2018-11-14T20:37:59.858Z,32.00
2018-11-14T20:40:28.169Z,33.27
2018-11-14T20:42:56.774Z,32.53
2018-11-14T20:45:30.453Z,37.30
2018-11-14T20:47:58.728Z,34.93
2018-11-14T20:50:27.684Z,34.43
2018-11-14T20:52:59.558Z,32.23
2018-11-14T20:55:27.992Z,30.93
2018-11-14T20:57:56.258Z,30.93
2018-11-14T21:00:25.798Z,28.43
2018-11-14T21:02:54.080Z,30.23
2018-11-14T21:05:22.697Z,30.47
2018-11-14T21:07:50.925Z,29.47
2018-11-14T21:10:20.449Z,30.10
2018-11-14T21:12:49.645Z,31.03
2018-11-14T21:15:19.682Z,29.77
2018-11-14T21:17:48.653Z,29.77
2018-11-14T21:20:16.929Z,29.60
2018-11-14T21:22:45.225Z,30.57
2018-11-14T21:25:14.708Z,29.90
2018-11-14T21:27:43.908Z,31.20
2018-11-14T21:30:13.824Z,27.60
2018-11-14T21:32:42.509Z,23.83
2018-11-14T21:35:13.668Z,22.07
2018-11-14T21:37:42.442Z,24.37
2018-11-14T21:40:11.219Z,22.63
2018-11-14T21:42:39.569Z,23.13
2018-11-14T21:45:10.026Z,24.03
2018-11-14T21:47:43.739Z,23.77
2018-11-14T21:50:11.989Z,23.50
2018-11-14T21:52:40.320Z,23.17
2018-11-14T21:55:09.289Z,23.13
2018-11-14T21:57:37.996Z,23.30
2018-11-14T22:00:08.953Z,22.13
2018-11-14T22:02:37.224Z,23.57
2018-11-14T22:05:06.382Z,24.80
2018-11-14T22:07:34.677Z,24.37
2018-11-14T22:10:02.992Z,24.57
2018-11-14T22:12:31.261Z,25.27
2018-11-14T22:14:59.529Z,24.70
2018-11-14T22:17:27.862Z,24.23
2018-11-14T22:19:56.134Z,24.57
2018-11-14T22:22:24.433Z,25.30
2018-11-14T22:24:52.700Z,24.47
2018-11-14T22:27:20.988Z,24.13
2018-11-14T22:29:49.306Z,26.13
2018-11-14T22:32:17.924Z,25.87
2018-11-14T22:34:46.251Z,25.00
2018-11-14T22:37:14.465Z,25.17
2018-11-14T22:39:42.752Z,25.20
2018-11-14T22:42:11.002Z,25.00
2018-11-14T22:44:39.272Z,24.77
2018-11-14T22:47:07.532Z,25.17
2018-11-14T22:49:35.812Z,22.73
2018-11-14T22:52:04.081Z,21.23
2018-11-14T22:54:32.340Z,21.20
2018-11-14T22:57:00.600Z,20.30
2018-11-14T22:59:28.853Z,20.20
2018-11-14T23:01:57.269Z,21.47
2018-11-14T23:04:25.520Z,21.20
2018-11-14T23:06:53.785Z,21.47
2018-11-14T23:09:22.040Z,20.27
2018-11-14T23:11:50.313Z,21.93
2018-11-14T23:14:18.564Z,22.83
2018-11-14T23:16:46.826Z,21.70
2018-11-14T23:19:15.081Z,22.70
2018-11-14T23:21:43.340Z,21.70
2018-11-14T23:24:11.606Z,20.37
2018-11-14T23:26:39.868Z,20.97
2018-11-14T23:29:08.136Z,20.23
2018-11-14T23:31:36.413Z,20.70
2018-11-14T23:34:04.721Z,20.63
2018-11-14T23:36:32.976Z,21.03
2018-11-14T23:39:01.240Z,19.23
2018-11-14T23:41:29.524Z,20.20
2018-11-14T23:43:57.793Z,21.13
2018-11-14T23:46:26.105Z,22.20
2018-11-14T23:48:54.401Z,19.53
2018-11-14T23:51:22.679Z,18.60
2018-11-14T23:53:50.966Z,20.67
2018-11-14T23:56:19.240Z,20.83
2018-11-14T23:58:47.509Z,20.93
