createdAt,value
2018-09-08T00:00:23.501Z,3.87
2018-09-08T00:02:51.491Z,3.70
2018-09-08T00:05:22.837Z,4.27
2018-09-08T00:07:50.778Z,3.90
2018-09-08T00:10:18.765Z,3.93
2018-09-08T00:12:46.848Z,3.97
2018-09-08T00:15:20.306Z,3.93
2018-09-08T00:17:53.744Z,4.10
2018-09-08T00:20:30.765Z,3.87
2018-09-08T00:23:04.225Z,4.23
2018-09-08T00:25:37.543Z,3.73
2018-09-08T00:28:10.716Z,3.87
2018-09-08T00:30:38.675Z,3.87
2018-09-08T00:33:06.623Z,3.77
2018-09-08T00:35:38.448Z,3.90
2018-09-08T00:38:06.456Z,3.50
2018-09-08T00:40:34.409Z,3.90
2018-09-08T00:43:02.387Z,3.23
2018-09-08T00:45:31.179Z,3.20
2018-09-08T00:47:59.160Z,3.13
2018-09-08T00:50:27.106Z,3.53
2018-09-08T00:52:55.065Z,3.00
2018-09-08T00:55:23.017Z,3.00
2018-09-08T00:57:50.988Z,3.13
2018-09-08T01:00:18.928Z,3.10
2018-09-08T01:02:46.913Z,3.20
2018-09-08T01:05:14.847Z,3.40
2018-09-08T01:07:42.797Z,2.97
2018-09-08T01:10:10.808Z,3.00
2018-09-08T01:12:38.818Z,3.17
2018-09-08T01:15:07.119Z,3.20
2018-09-08T01:17:35.089Z,3.07
2018-09-08T01:20:03.002Z,3.47
2018-09-08T01:22:30.967Z,3.10
2018-09-08T01:24:59.040Z,3.17
2018-09-08T01:27:28.040Z,3.23
2018-09-08T01:29:55.992Z,3.10
2018-09-08T01:32:23.961Z,3.60
2018-09-08T01:34:51.903Z,3.40
2018-09-08T01:37:19.856Z,2.93
2018-09-08T01:39:47.779Z,3.77
2018-09-08T01:42:15.804Z,3.43
2018-09-08T01:44:43.879Z,3.57
2018-09-08T01:47:11.839Z,4.13
2018-09-08T01:49:39.782Z,3.50
2018-09-08T01:52:07.845Z,3.37
2018-09-08T01:54:36.051Z,4.57
2018-09-08T01:57:03.988Z,3.60
2018-09-08T01:59:31.927Z,3.83
2018-09-08T02:01:59.866Z,4.03
2018-09-08T02:04:27.810Z,3.87
2018-09-08T02:06:55.760Z,4.00
2018-09-08T02:09:23.704Z,3.80
2018-09-08T02:11:51.694Z,3.67
2018-09-08T02:14:19.639Z,4.00
2018-09-08T02:16:47.579Z,4.37
2018-09-08T02:19:15.512Z,3.60
2018-09-08T02:21:43.514Z,3.57
2018-09-08T02:24:11.452Z,3.90
2018-09-08T02:26:39.448Z,4.20
2018-09-08T02:29:07.406Z,4.00
2018-09-08T02:31:35.326Z,4.10
2018-09-08T02:34:03.255Z,3.90
2018-09-08T02:36:31.205Z,3.30
2018-09-08T02:38:59.167Z,3.97
2018-09-08T02:41:27.090Z,3.50
2018-09-08T02:43:55.028Z,3.50
2018-09-08T02:46:23.001Z,3.47
2018-09-08T02:48:50.949Z,3.53
2018-09-08T02:51:18.079Z,3.90
2018-09-08T02:53:45.196Z,2.60
2018-09-08T02:56:12.312Z,3.60
2018-09-08T02:58:39.449Z,3.40
2018-09-08T03:01:06.824Z,3.10
2018-09-08T03:03:33.964Z,2.53
2018-09-08T03:06:01.066Z,2.47
2018-09-08T03:08:28.453Z,2.50
2018-09-08T03:10:55.568Z,2.67
2018-09-08T03:13:22.672Z,2.40
2018-09-08T03:15:49.849Z,2.43
2018-09-08T03:18:16.962Z,2.70
2018-09-08T03:20:44.092Z,2.53
2018-09-08T03:23:11.221Z,2.60
2018-09-08T03:25:38.363Z,2.27
2018-09-08T03:28:05.468Z,2.17
2018-09-08T03:30:32.581Z,2.77
2018-09-08T03:32:59.677Z,2.57
2018-09-08T03:35:26.812Z,3.10
2018-09-08T03:37:53.917Z,2.80
2018-09-08T03:40:21.032Z,2.70
2018-09-08T03:42:48.148Z,2.90
2018-09-08T03:45:15.251Z,2.73
2018-09-08T03:47:42.375Z,2.60
2018-09-08T03:50:09.504Z,2.20
2018-09-08T03:52:36.628Z,2.40
2018-09-08T03:55:03.769Z,2.87
2018-09-08T03:57:30.894Z,2.80
2018-09-08T03:59:58.010Z,2.90
2018-09-08T04:02:25.107Z,2.77
2018-09-08T04:04:53.338Z,3.07
2018-09-08T04:07:21.280Z,2.50
2018-09-08T04:09:49.213Z,2.43
2018-09-08T04:12:17.274Z,2.50
2018-09-08T04:14:45.207Z,2.90
2018-09-08T04:17:13.215Z,3.00
2018-09-08T04:19:41.146Z,2.60
2018-09-08T04:22:09.097Z,3.10
2018-09-08T04:24:37.022Z,3.07
2018-09-08T04:27:05.089Z,2.90
2018-09-08T04:29:33.135Z,2.87
2018-09-08T04:32:01.193Z,2.90
2018-09-08T04:34:29.162Z,2.90
2018-09-08T04:36:57.105Z,3.27
2018-09-08T04:39:25.221Z,3.10
2018-09-08T04:41:53.156Z,2.70
2018-09-08T04:44:21.091Z,3.50
2018-09-08T04:46:49.027Z,2.87
2018-09-08T04:49:17.027Z,3.37
2018-09-08T04:51:44.956Z,3.03
2018-09-08T04:54:12.927Z,3.40
2018-09-08T04:56:40.876Z,3.50
2018-09-08T04:59:08.857Z,3.40
2018-09-08T05:01:36.788Z,3.70
2018-09-08T05:04:04.816Z,3.50
2018-09-08T05:06:32.752Z,3.63
2018-09-08T05:09:00.694Z,3.40
2018-09-08T05:11:28.684Z,3.60
2018-09-08T05:13:56.705Z,3.10
2018-09-08T05:16:24.644Z,3.43
2018-09-08T05:18:52.607Z,3.33
2018-09-08T05:21:20.539Z,3.50
2018-09-08T05:23:48.889Z,3.37
2018-09-08T05:26:16.854Z,3.60
2018-09-08T05:28:44.774Z,3.60
2018-09-08T05:31:13.030Z,3.70
2018-09-08T05:33:41.095Z,3.60
2018-09-08T05:36:09.043Z,4.00
2018-09-08T05:38:36.988Z,4.10
2018-09-08T05:41:05.070Z,3.67
2018-09-08T05:43:33.039Z,4.87
2018-09-08T05:46:01.037Z,3.40
2018-09-08T05:48:28.997Z,2.77
2018-09-08T05:50:56.962Z,2.90
2018-09-08T05:53:24.912Z,2.73
2018-09-08T05:55:52.858Z,2.77
2018-09-08T05:58:20.893Z,2.83
2018-09-08T06:00:48.844Z,2.53
2018-09-08T06:03:16.798Z,2.80
2018-09-08T06:05:44.742Z,2.77
2018-09-08T06:08:12.683Z,2.50
2018-09-08T06:10:40.631Z,2.60
2018-09-08T06:13:08.590Z,2.13
2018-09-08T06:15:36.537Z,2.63
2018-09-08T06:18:04.555Z,2.10
2018-09-08T06:20:32.472Z,2.43
2018-09-08T06:23:00.552Z,2.60
2018-09-08T06:25:28.556Z,2.30
2018-09-08T06:27:56.487Z,2.40
2018-09-08T06:30:24.414Z,2.13
2018-09-08T06:32:52.376Z,2.47
2018-09-08T06:35:20.369Z,2.70
2018-09-08T06:37:48.300Z,2.50
2018-09-08T06:40:16.250Z,2.50
2018-09-08T06:42:44.228Z,2.27
2018-09-08T06:45:12.245Z,2.10
2018-09-08T06:47:40.110Z,2.27
2018-09-08T06:50:08.094Z,2.37
2018-09-08T06:52:36.096Z,2.53
2018-09-08T06:55:04.039Z,2.50
2018-09-08T06:57:32.241Z,2.30
2018-09-08T07:00:00.275Z,2.10
2018-09-08T07:02:28.204Z,2.57
2018-09-08T07:04:56.172Z,2.33
2018-09-08T07:07:24.107Z,2.40
2018-09-08T07:09:52.082Z,3.00
2018-09-08T07:12:20.047Z,2.20
2018-09-08T07:14:48.058Z,2.20
2018-09-08T07:17:16.039Z,2.10
2018-09-08T07:19:43.991Z,2.30
2018-09-08T07:22:11.947Z,2.20
2018-09-08T07:24:40.555Z,2.10
2018-09-08T07:27:08.485Z,2.23
2018-09-08T07:29:36.442Z,2.27
2018-09-08T07:32:04.431Z,2.60
2018-09-08T07:34:32.395Z,1.90
2018-09-08T07:37:00.317Z,2.10
2018-09-08T07:39:28.272Z,2.17
2018-09-08T07:41:56.256Z,2.17
2018-09-08T07:44:24.348Z,2.30
2018-09-08T07:46:52.460Z,1.60
2018-09-08T07:49:20.536Z,1.73
2018-09-08T07:51:48.529Z,2.30
2018-09-08T07:54:16.485Z,1.83
2018-09-08T07:56:44.443Z,2.20
2018-09-08T07:59:12.410Z,1.70
2018-09-08T08:01:40.398Z,1.40
2018-09-08T08:04:08.589Z,1.60
2018-09-08T08:06:36.544Z,1.30
2018-09-08T08:09:06.010Z,1.30
2018-09-08T08:11:33.983Z,1.50
2018-09-08T08:14:01.963Z,1.43
2018-09-08T08:16:29.893Z,1.73
2018-09-08T08:18:57.835Z,1.43
2018-09-08T08:21:25.797Z,1.30
2018-09-08T08:23:53.764Z,1.50
2018-09-08T08:26:21.708Z,1.87
2018-09-08T08:28:49.666Z,2.13
2018-09-08T08:31:17.720Z,1.57
2018-09-08T08:33:45.628Z,1.63
2018-09-08T08:36:13.632Z,1.50
2018-09-08T08:38:41.617Z,1.80
2018-09-08T08:41:09.620Z,1.63
2018-09-08T08:43:37.829Z,1.60
2018-09-08T08:46:05.827Z,1.67
2018-09-08T08:48:33.837Z,1.50
2018-09-08T08:51:13.352Z,1.93
2018-09-08T08:53:52.884Z,2.07
2018-09-08T08:56:20.828Z,1.93
2018-09-08T08:58:48.868Z,1.87
2018-09-08T09:01:17.081Z,2.20
2018-09-08T09:03:46.056Z,2.27
2018-09-08T09:06:15.034Z,1.60
2018-09-08T09:08:43.418Z,1.90
2018-09-08T09:11:10.923Z,1.53
2018-09-08T09:16:12.015Z,1.60
2018-09-08T09:18:51.872Z,1.60
2018-09-08T09:21:30.808Z,1.73
2018-09-08T09:24:22.267Z,1.77
2018-09-08T09:26:49.935Z,1.57
2018-09-08T09:29:18.177Z,1.80
2018-09-08T09:31:46.223Z,1.80
2018-09-08T09:34:14.213Z,2.27
2018-09-08T09:36:42.953Z,2.00
2018-09-08T09:39:11.959Z,1.97
2018-09-08T09:41:41.184Z,1.60
2018-09-08T09:44:12.824Z,1.90
2018-09-08T09:46:40.932Z,1.60
2018-09-08T09:49:08.888Z,1.97
2018-09-08T09:51:36.852Z,1.83
2018-09-08T09:54:04.813Z,2.13
2018-09-08T09:56:32.743Z,2.07
2018-09-08T09:59:00.711Z,2.20
2018-09-08T10:01:34.032Z,2.03
2018-09-08T10:04:01.976Z,1.70
2018-09-08T10:06:29.998Z,1.83
2018-09-08T10:08:57.900Z,2.60
2018-09-08T10:11:25.852Z,2.63
2018-09-08T10:13:54.848Z,1.90
2018-09-08T10:16:22.784Z,1.73
2018-09-08T10:18:51.044Z,1.90
2018-09-08T10:21:19.005Z,1.70
2018-09-08T10:24:04.351Z,1.80
2018-09-08T10:26:14.939Z,1.60
2018-09-08T10:28:42.965Z,1.60
2018-09-08T10:31:11.175Z,2.10
2018-09-08T10:33:39.223Z,1.70
2018-09-08T10:36:07.163Z,1.73
2018-09-08T10:38:35.436Z,1.50
2018-09-08T10:41:03.372Z,1.70
2018-09-08T10:43:31.299Z,1.23
2018-09-08T10:45:59.243Z,1.60
2018-09-08T10:48:27.441Z,1.83
2018-09-08T10:50:55.406Z,2.00
2018-09-08T10:53:23.298Z,2.13
2018-09-08T10:55:51.247Z,2.27
2018-09-08T10:58:19.188Z,1.47
2018-09-08T11:00:47.176Z,1.40
2018-09-08T11:03:15.139Z,1.90
2018-09-08T11:05:43.072Z,1.83
2018-09-08T11:08:11.201Z,1.93
2018-09-08T11:10:39.193Z,1.77
2018-09-08T11:13:07.101Z,1.80
2018-09-08T11:15:38.527Z,1.93
2018-09-08T11:18:06.484Z,1.60
2018-09-08T11:20:34.452Z,2.30
2018-09-08T11:23:02.388Z,5.73
2018-09-08T11:25:30.528Z,1.37
2018-09-08T11:27:58.458Z,1.40
2018-09-08T11:30:26.427Z,2.70
2018-09-08T11:32:54.332Z,1.50
2018-09-08T11:35:22.348Z,1.83
2018-09-08T11:37:50.287Z,1.60
2018-09-08T11:40:18.479Z,1.70
2018-09-08T11:42:46.410Z,1.77
2018-09-08T11:45:14.334Z,1.27
2018-09-08T11:47:42.305Z,1.67
2018-09-08T11:50:10.508Z,1.70
2018-09-08T11:52:39.446Z,1.47
2018-09-08T11:55:07.405Z,2.07
2018-09-08T11:57:36.460Z,1.70
2018-09-08T12:00:05.056Z,1.20
2018-09-08T12:02:33.289Z,1.90
2018-09-08T12:05:01.236Z,1.80
2018-09-08T12:07:29.217Z,1.23
2018-09-08T12:09:57.172Z,1.50
2018-09-08T12:12:25.140Z,1.33
2018-09-08T12:14:53.445Z,1.03
2018-09-08T12:17:21.380Z,1.20
2018-09-08T12:19:49.394Z,1.67
2018-09-08T12:22:17.443Z,1.60
2018-09-08T12:24:45.290Z,1.60
2018-09-08T12:27:13.280Z,1.63
2018-09-08T12:29:41.251Z,1.20
2018-09-08T12:32:09.214Z,1.30
2018-09-08T12:34:37.144Z,1.30
2018-09-08T12:37:05.211Z,1.70
2018-09-08T12:39:33.093Z,2.27
2018-09-08T12:42:01.055Z,1.87
2018-09-08T12:44:29.334Z,1.70
2018-09-08T12:46:57.282Z,1.70
2018-09-08T12:49:25.220Z,2.40
2018-09-08T12:51:53.162Z,2.23
2018-09-08T12:54:21.082Z,1.80
2018-09-08T12:56:49.084Z,1.67
2018-09-08T12:59:17.019Z,1.97
2018-09-08T13:01:44.954Z,1.77
2018-09-08T13:04:12.923Z,1.57
2018-09-08T13:06:40.893Z,1.70
2018-09-08T13:09:08.858Z,1.60
2018-09-08T13:11:36.834Z,1.83
2018-09-08T13:14:04.842Z,1.70
2018-09-08T13:16:32.797Z,1.47
2018-09-08T13:19:00.763Z,1.30
2018-09-08T13:21:28.724Z,1.77
2018-09-08T13:23:56.723Z,1.67
2018-09-08T13:26:24.885Z,1.20
2018-09-08T13:28:52.828Z,1.33
2018-09-08T13:31:20.742Z,1.40
2018-09-08T13:33:48.737Z,1.30
2018-09-08T13:36:16.622Z,1.30
2018-09-08T13:38:44.943Z,1.30
2018-09-08T13:41:12.887Z,0.97
2018-09-08T13:43:40.876Z,1.40
2018-09-08T13:46:08.983Z,1.80
2018-09-08T13:48:36.930Z,1.60
2018-09-08T13:51:05.052Z,1.60
2018-09-08T13:53:33.022Z,1.50
2018-09-08T13:56:01.527Z,2.10
2018-09-08T13:58:29.485Z,1.77
2018-09-08T14:00:57.731Z,1.57
2018-09-08T14:03:25.695Z,1.53
2018-09-08T14:05:53.647Z,1.80
2018-09-08T14:08:21.587Z,1.50
2018-09-08T14:10:50.157Z,1.27
2018-09-08T14:13:18.093Z,1.80
2018-09-08T14:15:46.126Z,1.10
2018-09-08T14:18:14.064Z,1.20
2018-09-08T14:20:42.151Z,1.20
2018-09-08T14:23:11.355Z,1.40
2018-09-08T14:25:39.284Z,1.40
2018-09-08T14:28:07.218Z,1.50
2018-09-08T14:30:35.410Z,1.40
2018-09-08T14:33:03.384Z,1.40
2018-09-08T14:35:31.358Z,1.80
2018-09-08T14:37:59.327Z,2.20
2018-09-08T14:40:27.398Z,1.57
2018-09-08T14:42:55.544Z,1.57
2018-09-08T14:45:23.509Z,1.50
2018-09-08T14:47:51.628Z,1.70
2018-09-08T14:50:19.662Z,2.07
2018-09-08T14:52:47.771Z,1.20
2018-09-08T14:55:15.776Z,1.57
2018-09-08T14:57:43.776Z,1.50
2018-09-08T15:00:11.728Z,1.40
2018-09-08T15:02:39.666Z,1.57
2018-09-08T15:05:07.705Z,1.80
2018-09-08T15:07:35.588Z,1.40
2018-09-08T15:10:03.581Z,1.70
2018-09-08T15:12:31.534Z,1.60
2018-09-08T15:14:59.781Z,1.50
2018-09-08T15:17:27.732Z,1.53
2018-09-08T15:19:55.659Z,1.57
2018-09-08T15:22:23.875Z,1.63
2018-09-08T15:24:51.824Z,1.53
2018-09-08T15:27:19.742Z,1.40
2018-09-08T15:29:47.701Z,1.53
2018-09-08T15:32:15.669Z,1.90
2018-09-08T15:34:43.634Z,1.80
2018-09-08T15:37:11.629Z,1.90
2018-09-08T15:39:39.594Z,1.83
2018-09-08T15:42:07.641Z,1.70
2018-09-08T15:44:35.611Z,1.80
2018-09-08T15:47:03.668Z,1.40
2018-09-08T15:49:31.672Z,1.40
2018-09-08T15:52:00.320Z,1.70
2018-09-08T15:54:28.549Z,2.17
2018-09-08T15:56:56.487Z,1.70
2018-09-08T15:59:24.450Z,1.50
2018-09-08T16:01:52.444Z,1.80
2018-09-08T16:04:20.414Z,1.97
2018-09-08T16:06:48.355Z,1.57
2018-09-08T16:09:16.372Z,2.13
2018-09-08T16:11:44.388Z,1.63
2018-09-08T16:14:12.667Z,1.50
2018-09-08T16:16:41.548Z,2.10
2018-09-08T16:19:09.503Z,2.20
2018-09-08T16:21:37.459Z,1.70
2018-09-08T16:24:06.213Z,1.90
2018-09-08T16:26:34.188Z,5.87
2018-09-08T16:29:02.155Z,2.50
2018-09-08T16:31:30.179Z,1.97
2018-09-08T16:33:58.151Z,1.57
2018-09-08T16:36:26.099Z,1.43
2018-09-08T16:38:54.032Z,1.40
2018-09-08T16:41:21.971Z,1.77
2018-09-08T16:43:49.940Z,1.30
2018-09-08T16:46:17.881Z,1.37
2018-09-08T16:48:45.904Z,1.33
2018-09-08T16:51:13.946Z,1.40
2018-09-08T16:53:41.959Z,1.40
2018-09-08T16:56:09.955Z,1.40
2018-09-08T16:58:37.908Z,1.43
2018-09-08T17:01:06.191Z,2.00
2018-09-08T17:03:34.123Z,2.23
2018-09-08T17:06:02.073Z,2.80
2018-09-08T17:08:30.041Z,2.40
2018-09-08T17:10:58.004Z,2.23
2018-09-08T17:13:25.976Z,2.00
2018-09-08T17:15:54.069Z,2.60
2018-09-08T17:18:22.155Z,2.60
2018-09-08T17:20:50.116Z,3.47
2018-09-08T17:23:18.432Z,2.50
2018-09-08T17:25:46.362Z,2.70
2018-09-08T17:28:14.419Z,2.17
2018-09-08T17:30:42.349Z,2.30
2018-09-08T17:33:10.380Z,2.33
2018-09-08T17:35:38.341Z,3.07
2018-09-08T17:38:06.336Z,2.60
2018-09-08T17:40:34.397Z,3.07
2018-09-08T17:43:02.433Z,2.80
2018-09-08T17:45:30.400Z,2.73
2018-09-08T17:47:58.382Z,2.83
2018-09-08T17:50:26.384Z,2.97
2018-09-08T17:52:54.429Z,3.17
2018-09-08T17:55:22.643Z,4.30
2018-09-08T17:57:50.717Z,3.80
2018-09-08T18:00:18.641Z,4.40
2018-09-08T18:02:46.655Z,4.43
2018-09-08T18:05:14.599Z,4.47
2018-09-08T18:07:42.544Z,4.70
2018-09-08T18:10:10.526Z,3.90
2018-09-08T18:12:38.516Z,4.87
2018-09-08T18:15:06.918Z,4.23
2018-09-08T18:17:35.136Z,5.13
2018-09-08T18:20:03.060Z,4.07
2018-09-08T18:22:31.016Z,4.53
2018-09-08T18:24:59.052Z,4.23
2018-09-08T18:27:27.074Z,4.93
2018-09-08T18:29:55.100Z,4.50
2018-09-08T18:32:23.046Z,4.60
2018-09-08T18:34:51.046Z,4.80
2018-09-08T18:37:19.004Z,6.13
2018-09-08T18:39:46.947Z,6.37
2018-09-08T18:42:14.984Z,5.50
2018-09-08T18:44:42.953Z,4.70
2018-09-08T18:47:10.908Z,4.97
2018-09-08T18:49:38.839Z,6.10
2018-09-08T18:52:06.793Z,5.23
2018-09-08T18:54:34.780Z,4.97
2018-09-08T18:57:02.716Z,5.13
2018-09-08T18:59:30.723Z,5.37
2018-09-08T19:01:58.738Z,5.57
2018-09-08T19:04:26.737Z,4.60
2018-09-08T19:06:55.380Z,5.17
2018-09-08T19:09:23.340Z,6.00
2018-09-08T19:11:51.369Z,4.90
2018-09-08T19:14:24.910Z,5.87
2018-09-08T19:16:52.838Z,5.37
2018-09-08T19:19:20.794Z,6.03
2018-09-08T19:21:48.844Z,6.50
2018-09-08T19:24:22.217Z,6.20
2018-09-08T19:26:50.277Z,6.83
2018-09-08T19:29:23.635Z,6.73
2018-09-08T19:31:52.611Z,6.50
2018-09-08T19:34:20.662Z,6.33
2018-09-08T19:36:48.656Z,6.53
2018-09-08T19:39:20.268Z,6.53
2018-09-08T19:41:49.004Z,7.30
2018-09-08T19:44:17.001Z,6.30
2018-09-08T19:46:50.468Z,6.30
2018-09-08T19:49:18.398Z,6.57
2018-09-08T19:51:46.331Z,5.60
2018-09-08T19:54:18.162Z,5.50
2018-09-08T19:56:51.515Z,6.20
2018-09-08T19:59:19.494Z,5.87
2018-09-08T20:01:47.559Z,6.07
2018-09-08T20:04:15.780Z,6.03
2018-09-08T20:06:43.795Z,5.93
2018-09-08T20:09:11.744Z,5.93
2018-09-08T20:11:39.710Z,5.53
2018-09-08T20:14:07.659Z,6.67
2018-09-08T20:16:35.671Z,6.23
2018-09-08T20:19:03.604Z,6.97
2018-09-08T20:21:31.550Z,6.33
2018-09-08T20:23:59.592Z,7.13
2018-09-08T20:26:27.658Z,7.13
2018-09-08T20:28:55.622Z,7.07
2018-09-08T20:31:23.529Z,6.20
2018-09-08T20:33:51.560Z,6.13
2018-09-08T20:36:19.597Z,5.73
2018-09-08T20:38:47.529Z,5.50
2018-09-08T20:41:15.474Z,5.80
2018-09-08T20:43:43.442Z,5.63
2018-09-08T20:46:11.412Z,5.37
2018-09-08T20:48:39.382Z,5.03
2018-09-08T20:51:07.328Z,5.57
2018-09-08T20:53:35.284Z,5.07
2018-09-08T20:56:03.245Z,6.30
2018-09-08T20:58:31.251Z,6.17
2018-09-08T21:00:59.183Z,6.07
2018-09-08T21:03:27.125Z,5.47
2018-09-08T21:05:55.092Z,5.37
2018-09-08T21:08:23.291Z,5.30
2018-09-08T21:10:51.297Z,6.10
2018-09-08T21:13:19.255Z,5.67
2018-09-08T21:15:47.195Z,6.00
2018-09-08T21:18:15.210Z,5.87
2018-09-08T21:20:43.188Z,6.33
2018-09-08T21:23:11.147Z,5.50
2018-09-08T21:25:44.718Z,5.70
2018-09-08T21:28:12.656Z,5.67
2018-09-08T21:30:40.742Z,5.00
2018-09-08T21:33:08.702Z,5.00
2018-09-08T21:35:36.671Z,4.47
2018-09-08T21:38:04.642Z,4.43
2018-09-08T21:40:32.582Z,4.17
2018-09-08T21:43:00.572Z,4.23
2018-09-08T21:45:28.616Z,4.60
2018-09-08T21:47:56.563Z,4.10
2018-09-08T21:50:24.580Z,3.90
2018-09-08T21:52:52.791Z,3.77
2018-09-08T21:55:20.730Z,4.57
2018-09-08T21:57:48.766Z,4.10
2018-09-08T22:00:16.736Z,4.03
2018-09-08T22:02:44.709Z,3.80
2018-09-08T22:05:12.644Z,4.00
2018-09-08T22:07:40.645Z,3.90
2018-09-08T22:10:08.662Z,4.33
2018-09-08T22:12:36.680Z,4.27
2018-09-08T22:15:04.734Z,3.90
2018-09-08T22:17:32.675Z,3.57
2018-09-08T22:20:00.616Z,3.80
2018-09-08T22:22:28.563Z,3.80
2018-09-08T22:24:56.511Z,4.10
2018-09-08T22:27:24.551Z,4.67
2018-09-08T22:29:52.762Z,4.17
2018-09-08T22:32:20.769Z,3.93
2018-09-08T22:34:48.709Z,4.13
2018-09-08T22:37:16.714Z,4.10
2018-09-08T22:39:44.664Z,3.93
2018-09-08T22:42:12.611Z,4.50
2018-09-08T22:44:40.569Z,4.27
2018-09-08T22:47:08.839Z,5.03
2018-09-08T22:49:36.764Z,4.20
2018-09-08T22:52:04.761Z,4.50
2018-09-08T22:54:32.716Z,4.40
2018-09-08T22:57:01.319Z,4.73
2018-09-08T22:59:29.282Z,5.13
2018-09-08T23:01:57.222Z,4.33
2018-09-08T23:04:25.209Z,4.67
2018-09-08T23:06:53.140Z,4.83
2018-09-08T23:09:21.094Z,5.13
2018-09-08T23:11:49.078Z,5.13
2018-09-08T23:14:17.028Z,5.67
2018-09-08T23:16:44.993Z,5.17
2018-09-08T23:19:12.920Z,5.40
2018-09-08T23:21:41.120Z,4.90
2018-09-08T23:24:09.039Z,5.83
2018-09-08T23:26:36.983Z,6.10
2018-09-08T23:29:04.996Z,5.03
2018-09-08T23:31:32.969Z,6.83
2018-09-08T23:34:00.886Z,5.87
2018-09-08T23:36:28.830Z,5.47
2018-09-08T23:38:56.760Z,5.80
2018-09-08T23:41:24.695Z,5.73
2018-09-08T23:43:52.741Z,6.10
2018-09-08T23:46:20.776Z,5.87
2018-09-08T23:48:48.727Z,6.00
2018-09-08T23:51:16.664Z,6.13
2018-09-08T23:53:44.731Z,5.20
2018-09-08T23:56:12.680Z,5.87
2018-09-08T23:58:40.633Z,5.40
