createdAt,value
2018-01-05T00:01:31.566Z,9.0
2018-01-05T00:11:33.780Z,10.9
2018-01-05T00:21:32.572Z,10.2
2018-01-05T00:31:28.748Z,9.1
2018-01-05T00:41:28.512Z,8.6
2018-01-05T00:51:29.179Z,7.9
2018-01-05T01:01:32.584Z,7.7
2018-01-05T01:11:33.010Z,8.6
2018-01-05T01:31:33.066Z,7.8
2018-01-05T01:42:31.815Z,7.6
2018-01-05T01:51:31.870Z,9.1
2018-01-05T02:01:34.951Z,8.0
2018-01-05T02:11:41.483Z,7.5
2018-01-05T02:21:32.404Z,7.5
2018-01-05T02:31:31.084Z,6.8
2018-01-05T02:41:35.702Z,6.4
2018-01-05T02:51:32.687Z,7.0
2018-01-05T03:01:32.344Z,6.4
2018-01-05T03:11:33.009Z,7.0
2018-01-05T03:21:45.294Z,6.8
2018-01-05T03:31:33.507Z,7.1
2018-01-05T03:41:31.501Z,6.6
2018-01-05T03:51:26.413Z,7.2
2018-01-05T04:01:31.523Z,7.1
2018-01-05T04:12:04.411Z,6.8
2018-01-05T04:21:30.661Z,6.8
2018-01-05T04:31:31.665Z,7.4
2018-01-05T04:41:31.516Z,7.3
2018-01-05T04:51:31.349Z,7.5
2018-01-05T05:01:29.937Z,8.2
2018-01-05T05:11:31.815Z,10.1
2018-01-05T05:21:32.060Z,8.8
2018-01-05T05:31:27.378Z,8.8
2018-01-05T05:41:32.882Z,9.6
2018-01-05T05:51:31.820Z,11.2
2018-01-05T06:01:31.754Z,11.3
2018-01-05T06:11:37.293Z,9.7
2018-01-05T06:21:32.972Z,9.8
2018-01-05T06:32:04.042Z,10.0
2018-01-05T06:41:32.484Z,10.1
2018-01-05T06:51:29.293Z,10.3
2018-01-05T07:01:33.807Z,8.5
2018-01-05T07:11:46.128Z,8.1
2018-01-05T07:21:26.214Z,8.2
2018-01-05T07:31:34.357Z,7.0
2018-01-05T07:41:41.222Z,7.5
2018-01-05T07:51:30.170Z,8.6
2018-01-05T08:01:32.064Z,6.7
2018-01-05T08:11:30.099Z,6.8
2018-01-05T08:21:31.004Z,5.6
2018-01-05T08:31:40.014Z,6.3
2018-01-05T08:41:32.343Z,5.5
2018-01-05T08:51:31.622Z,5.2
2018-01-05T09:11:32.516Z,4.3
2018-01-05T09:21:34.732Z,3.9
2018-01-05T09:31:32.238Z,4.0
2018-01-05T09:41:32.740Z,3.7
2018-01-05T09:51:43.912Z,4.4
2018-01-05T10:02:02.170Z,3.3
2018-01-05T10:11:32.598Z,3.6
2018-01-05T10:21:32.784Z,3.8
2018-01-05T10:32:15.933Z,3.7
2018-01-05T10:41:32.760Z,3.8
2018-01-05T10:51:32.441Z,3.4
2018-01-05T11:01:33.740Z,3.4
2018-01-05T11:11:58.501Z,3.7
2018-01-05T11:21:32.681Z,3.9
2018-01-05T11:31:36.220Z,3.7
2018-01-05T11:51:34.086Z,3.4
2018-01-05T12:01:32.772Z,3.3
2018-01-05T12:11:31.518Z,3.3
2018-01-05T12:31:32.113Z,3.2
2018-01-05T12:41:50.495Z,3.9
2018-01-05T12:54:24.661Z,3.6
2018-01-05T13:01:31.759Z,3.8
2018-01-05T13:21:26.397Z,5.0
2018-01-05T13:31:26.183Z,6.2
2018-01-05T13:41:28.843Z,11.2
2018-01-05T13:51:30.895Z,6.2
2018-01-05T14:01:29.223Z,4.6
2018-01-05T14:11:34.448Z,4.7
2018-01-05T14:21:26.053Z,4.0
2018-01-05T14:31:28.302Z,4.9
2018-01-05T14:41:31.530Z,5.5
2018-01-05T14:51:31.451Z,5.0
2018-01-05T15:01:28.085Z,5.3
2018-01-05T15:11:42.353Z,6.3
2018-01-05T15:21:32.105Z,6.2
2018-01-05T15:31:32.375Z,6.6
2018-01-05T15:41:26.460Z,7.4
2018-01-05T15:51:35.133Z,8.1
2018-01-05T16:01:32.533Z,10.3
2018-01-05T16:11:27.299Z,9.3
2018-01-05T16:21:26.885Z,10.2
2018-01-05T16:31:32.926Z,9.9
2018-01-05T16:41:32.985Z,13.0
2018-01-05T16:51:31.799Z,13.6
2018-01-05T17:01:33.087Z,13.1
2018-01-05T17:11:33.107Z,12.8
2018-01-05T17:21:32.408Z,13.5
2018-01-05T17:31:31.875Z,13.6
2018-01-05T17:41:32.294Z,19.6
2018-01-05T17:51:31.962Z,18.3
2018-01-05T18:01:31.985Z,17.2
2018-01-05T18:11:31.321Z,19.3
2018-01-05T18:21:45.608Z,18.8
2018-01-05T18:31:34.641Z,19.0
2018-01-05T18:41:43.913Z,19.0
2018-01-05T18:51:31.561Z,20.6
2018-01-05T19:01:32.948Z,20.4
2018-01-05T19:11:26.818Z,20.4
2018-01-05T19:21:34.439Z,16.8
2018-01-05T19:31:26.006Z,16.2
2018-01-05T19:41:27.562Z,18.9
2018-01-05T19:51:35.055Z,16.5
2018-01-05T20:01:33.671Z,19.9
2018-01-05T20:21:36.391Z,13.8
2018-01-05T20:41:35.475Z,16.7
2018-01-05T20:51:32.443Z,16.5
2018-01-05T21:01:33.429Z,24.5
2018-01-05T21:11:32.064Z,25.1
2018-01-05T21:21:32.767Z,33.6
2018-01-05T21:31:31.508Z,33.1
2018-01-05T21:41:32.028Z,34.1
2018-01-05T21:51:32.502Z,32.6
2018-01-05T22:01:31.556Z,36.7
2018-01-05T22:11:26.586Z,39.9
2018-01-05T22:21:26.010Z,43.5
2018-01-05T22:31:27.742Z,47.4
2018-01-05T22:41:52.403Z,48.0
2018-01-05T22:51:26.179Z,47.5
2018-01-05T23:01:33.909Z,46.6
2018-01-05T23:11:28.013Z,47.6
2018-01-05T23:21:26.699Z,41.7
2018-01-05T23:31:33.433Z,46.3
2018-01-05T23:41:28.959Z,48.2
2018-01-05T23:51:26.243Z,46.5
