createdAt,value
2022-09-04T00:01:10.429Z,2.10
2022-09-04T00:06:18.417Z,1.80
2022-09-04T00:11:36.024Z,1.90
2022-09-04T00:16:45.359Z,2.20
2022-09-04T00:21:53.857Z,3.00
2022-09-04T00:27:06.558Z,3.03
2022-09-04T00:32:21.490Z,2.40
2022-09-04T00:37:29.233Z,2.33
2022-09-04T00:43:06.638Z,2.23
2022-09-04T00:48:35.618Z,1.83
2022-09-04T00:53:59.616Z,2.53
2022-09-04T00:59:16.049Z,2.30
2022-09-04T01:04:40.362Z,2.20
2022-09-04T01:09:54.993Z,2.33
2022-09-04T01:15:14.635Z,2.40
2022-09-04T01:20:27.949Z,2.20
2022-09-04T01:26:01.694Z,1.80
2022-09-04T01:31:13.635Z,2.13
2022-09-04T01:36:26.405Z,2.40
2022-09-04T01:41:38.190Z,2.03
2022-09-04T01:46:59.294Z,1.70
2022-09-04T01:52:12.283Z,2.60
2022-09-04T01:57:30.714Z,2.27
2022-09-04T02:02:52.056Z,3.23
2022-09-04T02:08:06.918Z,2.40
2022-09-04T02:13:20.266Z,2.50
2022-09-04T02:18:36.120Z,2.37
2022-09-04T02:23:45.476Z,2.40
2022-09-04T02:28:58.062Z,2.17
2022-09-04T02:34:08.992Z,1.80
2022-09-04T02:39:25.075Z,2.70
2022-09-04T02:44:45.094Z,2.00
2022-09-04T02:49:57.091Z,2.07
2022-09-04T02:55:12.715Z,2.53
2022-09-04T03:00:21.374Z,1.80
2022-09-04T03:05:27.321Z,1.80
2022-09-04T03:10:34.280Z,2.47
2022-09-04T03:15:44.513Z,2.33
2022-09-04T03:20:54.064Z,1.70
2022-09-04T03:26:23.200Z,2.10
2022-09-04T03:31:34.238Z,1.90
2022-09-04T03:36:49.754Z,2.23
2022-09-04T03:42:05.882Z,2.07
2022-09-04T03:47:16.515Z,2.20
2022-09-04T03:52:26.537Z,1.80
2022-09-04T03:57:54.680Z,1.83
2022-09-04T04:03:12.531Z,2.00
2022-09-04T04:08:36.257Z,2.30
2022-09-04T04:14:01.757Z,1.80
2022-09-04T04:19:27.641Z,2.30
2022-09-04T04:24:48.176Z,2.20
2022-09-04T04:30:04.712Z,2.07
2022-09-04T04:35:19.753Z,2.17
2022-09-04T04:40:36.021Z,2.30
2022-09-04T04:45:54.889Z,2.50
2022-09-04T04:51:12.512Z,2.80
2022-09-04T04:56:20.125Z,2.50
2022-09-04T05:01:42.460Z,2.80
2022-09-04T05:06:54.148Z,3.13
2022-09-04T05:12:04.599Z,3.70
2022-09-04T05:17:15.957Z,2.80
2022-09-04T05:22:33.658Z,4.03
2022-09-04T05:27:48.260Z,4.17
2022-09-04T05:32:59.733Z,2.60
2022-09-04T05:38:10.072Z,2.40
2022-09-04T05:43:25.388Z,2.30
2022-09-04T05:48:35.801Z,2.33
2022-09-04T05:54:02.618Z,2.30
2022-09-04T05:59:39.043Z,2.50
2022-09-04T06:05:06.393Z,2.30
2022-09-04T06:10:18.876Z,2.50
2022-09-04T06:15:34.263Z,2.67
2022-09-04T06:20:57.248Z,2.80
2022-09-04T06:26:24.408Z,2.93
2022-09-04T06:31:53.925Z,2.77
2022-09-04T06:37:08.206Z,2.90
2022-09-04T06:42:24.358Z,3.10
2022-09-04T06:47:47.326Z,2.80
2022-09-04T06:53:08.809Z,3.27
2022-09-04T06:58:30.005Z,4.13
2022-09-04T07:03:45.144Z,2.47
2022-09-04T07:08:59.099Z,3.00
2022-09-04T07:14:21.837Z,2.90
2022-09-04T07:20:09.526Z,2.83
2022-09-04T07:25:18.451Z,2.67
2022-09-04T07:30:26.121Z,2.70
2022-09-04T07:35:36.342Z,2.60
2022-09-04T07:40:44.324Z,3.10
2022-09-04T07:45:58.539Z,2.40
2022-09-04T07:51:11.412Z,3.03
2022-09-04T07:56:26.185Z,3.37
2022-09-04T08:01:53.910Z,2.80
2022-09-04T08:07:00.283Z,3.13
2022-09-04T08:12:35.945Z,3.40
2022-09-04T08:18:00.560Z,2.73
2022-09-04T08:23:17.914Z,3.13
2022-09-04T08:28:36.454Z,3.03
2022-09-04T08:34:01.613Z,3.20
2022-09-04T08:39:09.858Z,3.50
2022-09-04T08:45:07.959Z,3.77
2022-09-04T08:50:45.336Z,3.63
2022-09-04T08:56:10.140Z,3.23
2022-09-04T09:01:42.015Z,3.20
2022-09-04T09:07:27.311Z,3.03
2022-09-04T09:13:11.170Z,3.17
2022-09-04T09:18:35.920Z,4.73
2022-09-04T09:23:55.037Z,3.83
2022-09-04T09:29:35.799Z,3.20
2022-09-04T09:35:29.289Z,3.33
2022-09-04T09:41:07.982Z,3.90
2022-09-04T09:46:32.644Z,3.17
2022-09-04T09:52:09.004Z,3.40
2022-09-04T09:57:43.624Z,4.43
2022-09-04T10:03:34.783Z,3.17
2022-09-04T10:09:12.220Z,3.40
2022-09-04T10:14:59.565Z,3.07
2022-09-04T10:20:32.451Z,3.03
2022-09-04T10:26:03.385Z,2.97
2022-09-04T10:31:44.816Z,3.30
2022-09-04T10:36:59.524Z,3.00
2022-09-04T10:42:11.988Z,2.70
2022-09-04T10:47:30.877Z,2.80
2022-09-04T10:53:01.265Z,2.50
2022-09-04T10:58:28.925Z,2.33
2022-09-04T11:03:44.936Z,2.03
2022-09-04T11:09:11.033Z,2.20
2022-09-04T11:14:44.349Z,2.40
2022-09-04T11:20:26.332Z,2.30
2022-09-04T11:26:06.229Z,1.70
2022-09-04T11:31:31.122Z,1.80
2022-09-04T11:37:10.938Z,1.57
2022-09-04T11:42:31.112Z,1.60
2022-09-04T11:48:11.913Z,1.83
2022-09-04T11:53:34.420Z,1.60
2022-09-04T11:59:01.849Z,1.77
2022-09-04T12:04:35.113Z,1.47
2022-09-04T12:10:06.499Z,1.60
2022-09-04T12:15:44.466Z,1.63
2022-09-04T12:21:12.330Z,1.20
2022-09-04T12:26:33.608Z,1.40
2022-09-04T12:31:59.428Z,1.50
2022-09-04T12:37:19.911Z,1.37
2022-09-04T12:42:29.872Z,1.83
2022-09-04T12:47:45.934Z,1.30
2022-09-04T12:53:26.421Z,1.30
2022-09-04T12:58:45.019Z,1.53
2022-09-04T13:03:58.972Z,1.60
2022-09-04T13:09:16.108Z,1.50
2022-09-04T13:14:45.922Z,1.33
2022-09-04T13:19:59.898Z,1.20
2022-09-04T13:25:16.145Z,1.00
2022-09-04T13:30:24.477Z,1.27
2022-09-04T13:35:41.268Z,1.10
2022-09-04T13:41:23.784Z,1.10
2022-09-04T13:46:38.891Z,1.37
2022-09-04T13:51:46.335Z,1.00
2022-09-04T13:56:56.403Z,1.30
2022-09-04T14:02:05.837Z,1.70
2022-09-04T14:07:14.713Z,1.43
2022-09-04T14:12:37.581Z,1.40
2022-09-04T14:17:50.873Z,1.20
2022-09-04T14:23:03.105Z,1.30
2022-09-04T14:28:16.925Z,1.20
2022-09-04T14:33:35.543Z,1.40
2022-09-04T14:38:56.621Z,1.07
2022-09-04T14:44:13.159Z,2.10
2022-09-04T14:49:21.399Z,1.50
2022-09-04T14:54:29.060Z,1.10
2022-09-04T14:59:37.997Z,1.30
2022-09-04T15:04:47.087Z,1.20
2022-09-04T15:09:51.954Z,1.30
2022-09-04T15:15:08.115Z,1.37
2022-09-04T15:20:20.357Z,1.20
2022-09-04T15:25:58.140Z,1.10
2022-09-04T15:31:15.955Z,1.30
2022-09-04T15:36:24.620Z,1.13
2022-09-04T15:41:39.076Z,1.07
2022-09-04T15:46:52.096Z,1.70
2022-09-04T15:52:07.312Z,1.17
2022-09-04T15:57:17.415Z,1.37
2022-09-04T16:02:36.517Z,2.10
2022-09-04T16:07:47.673Z,1.30
2022-09-04T16:12:58.170Z,1.50
2022-09-04T16:18:11.463Z,1.00
2022-09-04T16:23:18.679Z,1.30
2022-09-04T16:28:31.357Z,1.00
2022-09-04T16:33:38.539Z,1.20
2022-09-04T16:38:48.420Z,1.57
2022-09-04T16:44:11.884Z,1.30
2022-09-04T16:49:24.101Z,3.67
2022-09-04T16:54:33.272Z,1.80
2022-09-04T16:59:42.992Z,1.60
2022-09-04T17:04:55.812Z,1.80
2022-09-04T17:10:06.044Z,1.70
2022-09-04T17:15:22.276Z,1.70
2022-09-04T17:21:55.210Z,2.27
2022-09-04T17:29:08.416Z,1.77
2022-09-04T17:31:28.791Z,4.23
2022-09-04T17:40:40.821Z,2.17
2022-09-04T17:42:10.726Z,4.07
2022-09-04T17:47:32.733Z,1.50
2022-09-04T17:52:54.380Z,3.77
2022-09-04T17:58:04.433Z,2.93
2022-09-04T18:03:22.110Z,1.40
2022-09-04T18:08:33.631Z,1.47
2022-09-04T18:13:43.476Z,1.70
2022-09-04T18:18:50.277Z,1.63
2022-09-04T18:24:05.031Z,1.80
2022-09-04T18:33:07.267Z,1.73
2022-09-04T18:37:16.431Z,1.80
2022-09-04T18:41:28.662Z,2.30
2022-09-04T18:50:46.229Z,1.90
2022-09-04T18:51:40.851Z,2.13
2022-09-04T18:56:50.136Z,1.97
2022-09-04T19:02:01.621Z,2.13
2022-09-04T19:07:09.200Z,2.17
2022-09-04T19:12:19.078Z,1.97
2022-09-04T19:17:25.616Z,2.07
2022-09-04T19:22:35.633Z,2.07
2022-09-04T19:27:44.198Z,2.00
2022-09-04T19:33:04.337Z,1.67
2022-09-04T19:43:30.450Z,2.30
2022-09-04T19:46:17.787Z,3.13
2022-09-04T19:51:30.853Z,2.43
2022-09-04T19:55:23.895Z,2.37
2022-09-04T20:00:42.537Z,2.27
2022-09-04T20:05:54.810Z,2.73
2022-09-04T20:11:05.107Z,2.90
2022-09-04T20:16:21.659Z,3.17
2022-09-04T20:21:27.374Z,2.13
2022-09-04T20:26:33.286Z,2.30
2022-09-04T20:31:49.946Z,2.63
2022-09-04T20:36:59.334Z,2.70
2022-09-04T20:42:07.601Z,2.70
2022-09-04T20:52:44.381Z,2.33
2022-09-04T20:53:11.995Z,2.80
2022-09-04T21:03:10.162Z,2.00
2022-09-04T21:04:17.695Z,2.80
2022-09-04T21:09:55.164Z,2.90
2022-09-04T21:15:08.098Z,2.83
2022-09-04T21:20:59.595Z,3.00
2022-09-04T21:26:17.831Z,3.50
2022-09-04T21:31:36.487Z,2.70
2022-09-04T21:36:54.573Z,2.50
2022-09-04T21:42:17.075Z,2.80
2022-09-04T21:47:59.135Z,2.43
2022-09-04T21:53:24.062Z,2.60
2022-09-04T22:02:35.611Z,3.53
2022-09-04T22:04:34.093Z,2.80
2022-09-04T22:13:34.832Z,2.90
2022-09-04T22:15:32.783Z,2.53
2022-09-04T22:20:53.679Z,3.23
2022-09-04T22:26:24.080Z,2.87
2022-09-04T22:32:20.123Z,2.80
2022-09-04T22:38:01.210Z,2.53
2022-09-04T22:43:14.541Z,2.73
2022-09-04T22:49:12.548Z,2.67
2022-09-04T22:54:33.525Z,2.97
2022-09-04T23:00:01.617Z,2.40
2022-09-04T23:05:26.725Z,2.37
2022-09-04T23:13:48.668Z,2.10
2022-09-04T23:16:33.145Z,2.57
2022-09-04T23:26:44.827Z,2.80
2022-09-04T23:27:31.460Z,2.10
2022-09-04T23:33:27.104Z,2.73
2022-09-04T23:38:57.594Z,2.63
2022-09-04T23:44:39.742Z,2.70
2022-09-04T23:49:58.436Z,2.23
2022-09-04T23:55:19.564Z,2.33
