createdAt,value
2022-09-26T00:00:38.681Z,88.82
2022-09-26T00:01:38.703Z,88.81
2022-09-26T00:02:38.686Z,88.84
2022-09-26T00:03:38.619Z,88.86
2022-09-26T00:04:38.643Z,88.89
2022-09-26T00:05:38.590Z,88.94
2022-09-26T00:06:38.587Z,88.98
2022-09-26T00:07:38.581Z,88.97
2022-09-26T00:08:38.564Z,89.01
2022-09-26T00:09:38.556Z,89.05
2022-09-26T00:10:38.560Z,89.06
2022-09-26T00:11:38.525Z,89.10
2022-09-26T00:12:38.543Z,89.12
2022-09-26T00:13:38.505Z,89.13
2022-09-26T00:14:38.521Z,89.15
2022-09-26T00:15:38.467Z,89.15
2022-09-26T00:16:38.597Z,89.18
2022-09-26T00:17:38.467Z,89.18
2022-09-26T00:18:38.441Z,89.19
2022-09-26T00:19:38.436Z,89.18
2022-09-26T00:20:38.421Z,89.17
2022-09-26T00:21:38.392Z,89.16
2022-09-26T00:22:38.391Z,89.18
2022-09-26T00:23:38.403Z,89.15
2022-09-26T00:24:38.407Z,89.15
2022-09-26T00:25:38.350Z,89.14
2022-09-26T00:26:38.356Z,89.12
2022-09-26T00:27:38.347Z,89.10
2022-09-26T00:28:38.336Z,89.07
2022-09-26T00:29:38.321Z,89.07
2022-09-26T00:30:38.403Z,89.04
2022-09-26T00:31:38.295Z,89.00
2022-09-26T00:32:38.281Z,88.91
2022-09-26T00:33:38.299Z,88.87
2022-09-26T00:34:38.278Z,88.84
2022-09-26T00:35:38.241Z,88.76
2022-09-26T00:36:38.965Z,88.74
2022-09-26T00:37:38.228Z,88.76
2022-09-26T00:38:38.209Z,88.80
2022-09-26T00:39:38.204Z,88.84
2022-09-26T00:40:38.233Z,88.88
2022-09-26T00:41:38.230Z,88.88
2022-09-26T00:42:38.170Z,88.93
2022-09-26T00:43:38.163Z,89.00
2022-09-26T00:44:38.156Z,89.08
2022-09-26T00:45:38.180Z,89.14
2022-09-26T00:46:38.151Z,89.17
2022-09-26T00:47:38.114Z,89.24
2022-09-26T00:48:38.097Z,89.28
2022-09-26T00:49:38.084Z,89.31
2022-09-26T00:50:38.077Z,89.32
2022-09-26T00:51:38.052Z,89.35
2022-09-26T00:52:38.064Z,89.40
2022-09-26T00:53:38.038Z,89.42
2022-09-26T00:54:38.039Z,89.49
2022-09-26T00:55:38.020Z,89.49
2022-09-26T00:56:38.010Z,89.53
2022-09-26T00:57:38.017Z,89.54
2022-09-26T00:58:37.993Z,89.54
2022-09-26T00:59:37.964Z,89.56
2022-09-26T01:00:42.090Z,89.58
2022-09-26T01:01:38.026Z,89.56
2022-09-26T01:02:38.082Z,89.56
2022-09-26T01:03:37.923Z,89.53
2022-09-26T01:04:37.926Z,89.52
2022-09-26T01:05:37.894Z,89.51
2022-09-26T01:06:37.962Z,89.53
2022-09-26T01:07:37.904Z,89.54
2022-09-26T01:08:37.861Z,89.52
2022-09-26T01:09:37.866Z,89.52
2022-09-26T01:10:37.848Z,89.50
2022-09-26T01:11:37.891Z,89.49
2022-09-26T01:12:37.823Z,89.48
2022-09-26T01:13:37.839Z,89.43
2022-09-26T01:14:37.799Z,89.41
2022-09-26T01:15:37.797Z,89.39
2022-09-26T01:16:37.838Z,89.38
2022-09-26T01:17:37.754Z,89.39
2022-09-26T01:18:37.784Z,89.37
2022-09-26T01:19:37.776Z,89.35
2022-09-26T01:20:37.738Z,89.37
2022-09-26T01:21:37.714Z,89.35
2022-09-26T01:22:37.713Z,89.30
2022-09-26T01:23:37.716Z,89.26
2022-09-26T01:24:37.685Z,89.25
2022-09-26T01:25:37.676Z,89.11
2022-09-26T01:26:37.676Z,89.04
2022-09-26T01:27:37.649Z,88.84
2022-09-26T01:28:37.665Z,88.67
2022-09-26T01:29:37.647Z,88.38
2022-09-26T01:30:37.684Z,88.13
2022-09-26T01:31:37.604Z,87.97
2022-09-26T01:32:37.601Z,87.97
2022-09-26T01:33:37.595Z,87.84
2022-09-26T01:34:37.574Z,87.76
2022-09-26T01:35:37.583Z,87.71
2022-09-26T01:36:37.604Z,87.58
2022-09-26T01:37:37.554Z,87.43
2022-09-26T01:38:37.536Z,87.31
2022-09-26T01:39:37.524Z,87.22
2022-09-26T01:40:37.561Z,87.00
2022-09-26T01:41:37.518Z,86.95
2022-09-26T01:42:37.506Z,86.88
2022-09-26T01:43:37.467Z,86.86
2022-09-26T01:44:37.469Z,86.88
2022-09-26T01:45:37.478Z,87.02
2022-09-26T01:46:37.463Z,87.15
2022-09-26T01:47:37.433Z,87.28
2022-09-26T01:48:37.420Z,87.37
2022-09-26T01:49:37.426Z,87.37
2022-09-26T01:50:37.387Z,87.28
2022-09-26T01:51:37.394Z,87.43
2022-09-26T01:52:37.384Z,87.49
2022-09-26T01:53:37.369Z,87.46
2022-09-26T01:54:37.361Z,87.47
2022-09-26T01:55:37.342Z,87.43
2022-09-26T01:56:37.348Z,87.39
2022-09-26T01:57:37.324Z,87.41
2022-09-26T01:58:37.319Z,87.44
2022-09-26T01:59:37.293Z,87.42
2022-09-26T02:00:37.280Z,87.44
2022-09-26T02:01:37.440Z,87.45
2022-09-26T02:02:37.430Z,87.49
2022-09-26T02:03:37.259Z,87.53
2022-09-26T02:04:37.269Z,87.56
2022-09-26T02:05:37.258Z,87.57
2022-09-26T02:06:37.227Z,87.53
2022-09-26T02:07:37.226Z,87.51
2022-09-26T02:08:37.210Z,87.40
2022-09-26T02:09:37.179Z,87.36
2022-09-26T02:10:37.169Z,87.16
2022-09-26T02:11:37.152Z,87.10
2022-09-26T02:12:37.171Z,86.94
2022-09-26T02:13:37.127Z,86.79
2022-09-26T02:14:37.142Z,86.41
2022-09-26T02:15:37.113Z,86.23
2022-09-26T02:16:37.197Z,85.81
2022-09-26T02:17:37.099Z,85.53
2022-09-26T02:18:37.075Z,85.42
2022-09-26T02:19:37.073Z,85.53
2022-09-26T02:20:37.048Z,85.62
2022-09-26T02:21:37.065Z,85.71
2022-09-26T02:22:37.070Z,85.82
2022-09-26T02:23:37.022Z,85.82
2022-09-26T02:24:37.008Z,85.85
2022-09-26T02:25:37.009Z,85.88
2022-09-26T02:26:37.088Z,85.90
2022-09-26T02:27:36.995Z,85.94
2022-09-26T02:28:36.996Z,85.94
2022-09-26T02:29:36.947Z,85.95
2022-09-26T02:30:36.949Z,85.90
2022-09-26T02:31:37.040Z,85.99
2022-09-26T02:32:36.919Z,86.07
2022-09-26T02:33:36.929Z,86.01
2022-09-26T02:34:36.898Z,85.91
2022-09-26T02:35:36.873Z,85.74
2022-09-26T02:36:36.881Z,85.66
2022-09-26T02:37:36.875Z,85.47
2022-09-26T02:38:36.866Z,85.29
2022-09-26T02:39:36.849Z,85.53
2022-09-26T02:40:36.918Z,85.65
2022-09-26T02:41:36.811Z,85.79
2022-09-26T02:42:36.808Z,85.99
2022-09-26T02:43:36.797Z,85.95
2022-09-26T02:44:36.814Z,85.85
2022-09-26T02:45:36.816Z,85.78
2022-09-26T02:46:36.848Z,86.06
2022-09-26T02:47:36.731Z,86.35
2022-09-26T02:48:36.739Z,86.45
2022-09-26T02:49:36.750Z,86.33
2022-09-26T02:50:36.709Z,86.30
2022-09-26T02:51:36.710Z,86.33
2022-09-26T02:52:36.679Z,86.50
2022-09-26T02:53:36.680Z,86.73
2022-09-26T02:54:36.683Z,86.91
2022-09-26T02:55:36.663Z,86.84
2022-09-26T02:56:36.653Z,86.63
2022-09-26T02:57:36.631Z,86.57
2022-09-26T02:58:36.619Z,86.45
2022-09-26T02:59:36.620Z,86.55
2022-09-26T03:00:36.621Z,86.20
2022-09-26T03:01:36.781Z,85.95
2022-09-26T03:02:36.575Z,85.86
2022-09-26T03:03:36.632Z,85.90
2022-09-26T03:04:36.596Z,85.83
2022-09-26T03:05:36.566Z,85.89
2022-09-26T03:06:36.541Z,86.01
2022-09-26T03:07:36.546Z,86.19
2022-09-26T03:08:36.519Z,86.23
2022-09-26T03:09:36.493Z,86.21
2022-09-26T03:10:36.480Z,86.16
2022-09-26T03:11:36.482Z,86.18
2022-09-26T03:12:36.454Z,86.10
2022-09-26T03:13:36.456Z,86.02
2022-09-26T03:14:36.432Z,86.02
2022-09-26T03:15:36.431Z,85.95
2022-09-26T03:16:36.565Z,85.90
2022-09-26T03:17:36.402Z,85.96
2022-09-26T03:18:36.391Z,86.01
2022-09-26T03:19:36.395Z,85.95
2022-09-26T03:20:36.364Z,85.91
2022-09-26T03:21:37.323Z,85.93
2022-09-26T03:22:36.346Z,86.08
2022-09-26T03:23:36.353Z,86.34
2022-09-26T03:24:36.327Z,86.37
2022-09-26T03:25:36.324Z,86.12
2022-09-26T03:26:36.292Z,86.07
2022-09-26T03:27:36.304Z,86.20
2022-09-26T03:28:37.975Z,86.45
2022-09-26T03:29:36.286Z,86.60
2022-09-26T03:30:36.253Z,86.77
2022-09-26T03:31:36.321Z,86.83
2022-09-26T03:32:36.241Z,86.86
2022-09-26T03:33:36.289Z,86.82
2022-09-26T03:34:36.246Z,86.92
2022-09-26T03:35:36.194Z,86.85
2022-09-26T03:36:36.189Z,86.35
2022-09-26T03:37:36.182Z,86.31
2022-09-26T03:38:36.178Z,86.35
2022-09-26T03:39:36.156Z,86.46
2022-09-26T03:40:36.237Z,86.50
2022-09-26T03:41:36.132Z,86.47
2022-09-26T03:42:36.139Z,86.59
2022-09-26T03:43:36.113Z,86.50
2022-09-26T03:44:36.095Z,86.41
2022-09-26T03:45:36.128Z,86.40
2022-09-26T03:46:39.814Z,86.37
2022-09-26T03:47:36.068Z,86.30
2022-09-26T03:48:36.087Z,86.20
2022-09-26T03:49:36.056Z,86.08
2022-09-26T03:50:36.033Z,86.05
2022-09-26T03:51:36.022Z,86.04
2022-09-26T03:52:36.002Z,86.02
2022-09-26T03:53:35.994Z,86.08
2022-09-26T03:54:35.976Z,86.15
2022-09-26T03:55:35.986Z,86.17
2022-09-26T03:56:35.989Z,86.19
2022-09-26T03:57:35.959Z,86.34
2022-09-26T03:58:35.929Z,86.50
2022-09-26T03:59:35.936Z,86.64
2022-09-26T04:00:35.987Z,86.69
2022-09-26T04:01:35.919Z,86.62
2022-09-26T04:02:35.965Z,86.56
2022-09-26T04:03:35.883Z,86.64
2022-09-26T04:04:35.864Z,87.01
2022-09-26T04:05:35.891Z,87.32
2022-09-26T04:06:35.855Z,87.45
2022-09-26T04:07:35.836Z,87.53
2022-09-26T04:08:35.832Z,87.59
2022-09-26T04:09:35.817Z,87.69
2022-09-26T04:10:35.811Z,87.71
2022-09-26T04:11:35.846Z,87.82
2022-09-26T04:12:35.783Z,87.79
2022-09-26T04:13:52.770Z,87.79
2022-09-26T04:14:36.749Z,87.77
2022-09-26T04:15:35.778Z,87.71
2022-09-26T04:16:35.842Z,87.69
2022-09-26T04:17:35.715Z,87.67
2022-09-26T04:18:35.718Z,87.69
2022-09-26T04:19:35.723Z,87.66
2022-09-26T04:20:35.718Z,87.52
2022-09-26T04:21:35.747Z,87.53
2022-09-26T04:22:35.669Z,87.60
2022-09-26T04:23:35.658Z,87.63
2022-09-26T04:24:35.651Z,87.66
2022-09-26T04:25:35.644Z,87.63
2022-09-26T04:26:35.647Z,87.54
2022-09-26T04:27:35.611Z,87.36
2022-09-26T04:28:35.598Z,87.18
2022-09-26T04:29:35.576Z,87.05
2022-09-26T04:30:35.575Z,86.94
2022-09-26T04:31:35.643Z,86.92
2022-09-26T04:32:35.563Z,86.92
2022-09-26T04:33:35.537Z,86.93
2022-09-26T04:34:35.527Z,87.06
2022-09-26T04:35:35.516Z,87.18
2022-09-26T04:36:35.513Z,87.33
2022-09-26T04:37:35.517Z,87.35
2022-09-26T04:38:35.482Z,87.41
2022-09-26T04:39:35.467Z,87.52
2022-09-26T04:40:38.360Z,87.48
2022-09-26T04:41:36.458Z,87.51
2022-09-26T04:42:35.451Z,87.58
2022-09-26T04:43:35.467Z,87.60
2022-09-26T04:44:35.421Z,87.60
2022-09-26T04:45:35.476Z,87.59
2022-09-26T04:46:35.493Z,87.63
2022-09-26T04:47:35.390Z,87.69
2022-09-26T04:48:35.387Z,87.70
2022-09-26T04:49:35.368Z,87.69
2022-09-26T04:50:35.339Z,87.68
2022-09-26T04:51:35.370Z,87.71
2022-09-26T04:52:35.326Z,87.71
2022-09-26T04:53:35.324Z,87.67
2022-09-26T04:54:35.321Z,87.67
2022-09-26T04:55:35.300Z,87.68
2022-09-26T04:56:35.329Z,87.68
2022-09-26T04:57:35.258Z,87.70
2022-09-26T04:58:35.262Z,87.68
2022-09-26T04:59:35.272Z,87.68
2022-09-26T05:00:35.273Z,87.67
2022-09-26T05:01:35.385Z,87.74
2022-09-26T05:02:35.269Z,87.70
2022-09-26T05:03:35.220Z,87.88
2022-09-26T05:04:35.220Z,87.90
2022-09-26T05:05:35.187Z,87.87
2022-09-26T05:06:35.182Z,87.87
2022-09-26T05:07:35.158Z,87.92
2022-09-26T05:08:35.155Z,88.00
2022-09-26T05:09:36.292Z,88.07
2022-09-26T05:10:35.119Z,88.17
2022-09-26T05:11:35.147Z,88.56
2022-09-26T05:12:35.091Z,89.01
2022-09-26T05:13:35.080Z,89.04
2022-09-26T05:14:35.093Z,88.93
2022-09-26T05:15:35.071Z,88.89
2022-09-26T05:16:35.128Z,88.82
2022-09-26T05:17:35.049Z,88.91
2022-09-26T05:18:35.030Z,88.99
2022-09-26T05:19:35.034Z,88.95
2022-09-26T05:20:35.028Z,88.90
2022-09-26T05:21:35.017Z,88.92
2022-09-26T05:22:35.002Z,88.93
2022-09-26T05:23:34.979Z,89.06
2022-09-26T05:24:34.992Z,89.19
2022-09-26T05:25:34.950Z,89.32
2022-09-26T05:26:34.960Z,89.39
2022-09-26T05:27:34.943Z,89.43
2022-09-26T05:28:34.929Z,89.48
2022-09-26T05:29:34.898Z,89.48
2022-09-26T05:30:34.909Z,89.52
2022-09-26T05:31:35.082Z,89.53
2022-09-26T05:32:34.868Z,89.54
2022-09-26T05:33:34.874Z,89.56
2022-09-26T05:34:34.845Z,89.60
2022-09-26T05:35:34.890Z,89.67
2022-09-26T05:36:34.821Z,89.77
2022-09-26T05:37:34.811Z,89.75
2022-09-26T05:38:34.807Z,89.79
2022-09-26T05:39:38.934Z,89.77
2022-09-26T05:40:35.832Z,89.75
2022-09-26T05:41:34.771Z,89.72
2022-09-26T05:42:34.764Z,89.70
2022-09-26T05:43:34.759Z,89.66
2022-09-26T05:44:34.744Z,89.63
2022-09-26T05:45:34.745Z,89.65
2022-09-26T05:46:34.812Z,89.53
2022-09-26T05:47:34.704Z,89.51
2022-09-26T05:48:34.748Z,89.49
2022-09-26T05:49:34.692Z,89.34
2022-09-26T05:50:34.688Z,89.08
2022-09-26T05:51:34.696Z,89.00
2022-09-26T05:52:34.653Z,88.99
2022-09-26T05:53:34.632Z,89.00
2022-09-26T05:54:34.622Z,88.88
2022-09-26T05:55:34.610Z,88.71
2022-09-26T05:56:34.636Z,88.56
2022-09-26T05:57:34.635Z,88.52
2022-09-26T05:58:34.600Z,88.45
2022-09-26T05:59:34.593Z,88.35
2022-09-26T06:00:34.606Z,88.18
2022-09-26T06:01:34.817Z,88.04
2022-09-26T06:02:34.602Z,87.97
2022-09-26T06:03:34.553Z,87.84
2022-09-26T06:04:34.515Z,87.61
2022-09-26T06:05:34.504Z,87.41
2022-09-26T06:06:34.555Z,87.23
2022-09-26T06:07:34.490Z,86.93
2022-09-26T06:08:34.500Z,86.74
2022-09-26T06:09:34.464Z,86.61
2022-09-26T06:10:34.445Z,86.54
2022-09-26T06:11:34.519Z,86.37
2022-09-26T06:12:34.428Z,86.29
2022-09-26T06:13:34.425Z,86.41
2022-09-26T06:14:34.420Z,86.36
2022-09-26T06:15:34.384Z,86.34
2022-09-26T06:16:34.542Z,86.18
2022-09-26T06:17:34.376Z,86.15
2022-09-26T06:18:34.368Z,86.14
2022-09-26T06:19:34.366Z,86.01
2022-09-26T06:20:34.329Z,86.10
2022-09-26T06:21:34.398Z,86.09
2022-09-26T06:22:34.325Z,86.13
2022-09-26T06:23:34.310Z,86.18
2022-09-26T06:24:34.303Z,86.23
2022-09-26T06:25:34.297Z,86.26
2022-09-26T06:26:34.274Z,86.25
2022-09-26T06:27:34.279Z,86.15
2022-09-26T06:28:34.319Z,85.97
2022-09-26T06:29:34.241Z,85.92
2022-09-26T06:30:34.282Z,85.84
2022-09-26T06:31:34.336Z,85.84
2022-09-26T06:32:34.206Z,85.82
2022-09-26T06:33:34.178Z,85.87
2022-09-26T06:34:34.181Z,85.91
2022-09-26T06:35:34.183Z,85.79
2022-09-26T06:36:34.151Z,85.57
2022-09-26T06:37:34.154Z,85.62
2022-09-26T06:38:34.113Z,85.68
2022-09-26T06:39:34.128Z,85.50
2022-09-26T06:40:34.233Z,85.21
2022-09-26T06:41:34.141Z,85.21
2022-09-26T06:42:34.091Z,85.37
2022-09-26T06:43:34.070Z,85.35
2022-09-26T06:44:34.067Z,85.31
2022-09-26T06:45:34.060Z,85.35
2022-09-26T06:46:34.155Z,85.25
2022-09-26T06:47:34.032Z,85.40
2022-09-26T06:48:34.016Z,85.48
2022-09-26T06:49:33.999Z,85.58
2022-09-26T06:50:33.998Z,85.69
2022-09-26T06:51:34.020Z,85.61
2022-09-26T06:52:33.970Z,85.65
2022-09-26T06:53:33.955Z,85.70
2022-09-26T06:54:33.947Z,85.80
2022-09-26T06:55:33.937Z,85.74
2022-09-26T06:56:33.923Z,85.69
2022-09-26T06:57:33.926Z,85.68
2022-09-26T06:58:33.899Z,85.17
2022-09-26T06:59:33.897Z,85.06
2022-09-26T07:00:33.903Z,85.03
2022-09-26T07:01:34.022Z,85.01
2022-09-26T07:02:33.865Z,85.24
2022-09-26T07:03:33.859Z,85.21
2022-09-26T07:04:33.829Z,85.30
2022-09-26T07:05:33.827Z,85.36
2022-09-26T07:06:33.797Z,85.57
2022-09-26T07:07:33.799Z,85.64
2022-09-26T07:08:57.835Z,85.63
2022-09-26T07:09:34.772Z,85.56
2022-09-26T07:10:33.773Z,85.77
2022-09-26T07:12:34.739Z,85.89
2022-09-26T07:13:33.741Z,85.69
2022-09-26T07:14:33.725Z,85.65
2022-09-26T07:15:33.703Z,85.62
2022-09-26T07:16:33.749Z,85.38
2022-09-26T07:17:33.688Z,85.07
2022-09-26T07:18:33.674Z,84.99
2022-09-26T07:19:33.683Z,84.95
2022-09-26T07:20:33.651Z,84.63
2022-09-26T07:21:33.685Z,84.36
2022-09-26T07:22:33.623Z,84.11
2022-09-26T07:23:33.609Z,83.70
2022-09-26T07:24:33.628Z,83.58
2022-09-26T07:25:33.670Z,83.57
2022-09-26T07:26:33.586Z,83.76
2022-09-26T07:27:33.570Z,83.73
2022-09-26T07:28:33.552Z,83.71
2022-09-26T07:29:33.544Z,83.88
2022-09-26T07:30:33.545Z,83.81
2022-09-26T07:31:33.664Z,83.58
2022-09-26T07:32:33.509Z,83.26
2022-09-26T07:33:33.502Z,83.08
2022-09-26T07:34:33.479Z,82.83
2022-09-26T07:35:33.504Z,82.78
2022-09-26T07:36:33.474Z,82.47
2022-09-26T07:37:33.457Z,82.15
2022-09-26T07:38:33.440Z,81.73
2022-09-26T07:39:33.425Z,81.30
2022-09-26T07:40:33.499Z,80.35
2022-09-26T07:41:33.526Z,79.45
2022-09-26T07:42:33.390Z,79.33
2022-09-26T07:44:19.196Z,78.75
2022-09-26T07:45:20.394Z,77.73
2022-09-26T07:45:34.596Z,77.78
2022-09-26T07:46:33.474Z,76.75
2022-09-26T07:47:33.388Z,75.58
2022-09-26T07:48:33.331Z,75.66
2022-09-26T07:49:33.316Z,75.23
2022-09-26T07:50:33.307Z,74.07
2022-09-26T07:51:33.339Z,74.86
2022-09-26T07:52:33.295Z,73.35
2022-09-26T07:53:33.273Z,73.56
2022-09-26T07:54:33.261Z,73.21
2022-09-26T07:55:33.263Z,73.64
2022-09-26T07:56:33.257Z,73.62
2022-09-26T07:57:33.235Z,74.14
2022-09-26T07:58:33.210Z,73.91
2022-09-26T07:59:33.197Z,73.95
2022-09-26T08:00:33.193Z,74.11
2022-09-26T08:01:33.350Z,74.49
2022-09-26T08:02:33.363Z,74.54
2022-09-26T08:03:33.148Z,74.95
2022-09-26T08:04:33.142Z,74.57
2022-09-26T08:05:33.145Z,74.36
2022-09-26T08:06:33.207Z,74.81
2022-09-26T08:07:33.123Z,74.30
2022-09-26T08:08:33.167Z,74.75
2022-09-26T08:09:33.078Z,74.49
2022-09-26T08:10:33.067Z,74.54
2022-09-26T08:11:33.095Z,75.00
2022-09-26T08:12:33.047Z,74.31
2022-09-26T08:13:33.068Z,74.70
2022-09-26T08:14:33.027Z,75.01
2022-09-26T08:15:33.014Z,75.02
2022-09-26T08:16:33.103Z,74.75
2022-09-26T08:17:32.986Z,75.39
2022-09-26T08:18:33.004Z,75.41
2022-09-26T08:19:32.955Z,75.01
2022-09-26T08:20:32.975Z,75.07
2022-09-26T08:21:32.933Z,75.26
2022-09-26T08:22:32.964Z,74.53
2022-09-26T08:23:32.921Z,74.77
2022-09-26T08:24:32.907Z,74.71
2022-09-26T08:25:32.906Z,74.82
2022-09-26T08:26:32.885Z,75.38
2022-09-26T08:27:32.887Z,74.83
2022-09-26T08:28:32.899Z,74.47
2022-09-26T08:29:32.857Z,74.51
2022-09-26T08:30:32.841Z,73.99
2022-09-26T08:31:32.942Z,74.23
2022-09-26T08:32:32.829Z,74.31
2022-09-26T08:33:32.812Z,74.62
2022-09-26T08:34:32.839Z,74.20
2022-09-26T08:35:32.775Z,73.53
2022-09-26T08:36:32.781Z,73.23
2022-09-26T08:37:32.756Z,74.01
2022-09-26T08:38:32.757Z,74.58
2022-09-26T08:39:33.640Z,73.29
2022-09-26T08:40:32.817Z,72.04
2022-09-26T08:41:32.760Z,70.34
2022-09-26T08:42:32.707Z,68.75
2022-09-26T08:43:32.700Z,67.40
2022-09-26T08:44:32.701Z,66.08
2022-09-26T08:45:32.666Z,66.68
2022-09-26T08:46:32.743Z,66.56
2022-09-26T08:47:32.639Z,66.54
2022-09-26T08:48:32.633Z,66.87
2022-09-26T08:49:32.641Z,66.02
2022-09-26T08:50:32.659Z,65.73
2022-09-26T08:51:32.594Z,65.45
2022-09-26T08:52:32.586Z,65.42
2022-09-26T08:53:32.596Z,65.62
2022-09-26T08:54:32.570Z,65.12
2022-09-26T08:55:32.573Z,65.88
2022-09-26T08:56:32.539Z,65.44
2022-09-26T08:57:32.600Z,65.30
2022-09-26T08:58:32.533Z,65.80
2022-09-26T08:59:32.516Z,65.44
2022-09-26T09:00:32.508Z,64.94
2022-09-26T09:01:32.546Z,65.08
2022-09-26T09:02:32.583Z,65.43
2022-09-26T09:03:32.485Z,65.62
2022-09-26T09:04:32.458Z,65.04
2022-09-26T09:05:32.457Z,65.00
2022-09-26T09:06:32.434Z,65.52
2022-09-26T09:07:32.428Z,65.29
2022-09-26T09:08:32.393Z,64.88
2022-09-26T09:09:32.389Z,65.36
2022-09-26T09:10:32.391Z,65.68
2022-09-26T09:11:32.373Z,65.76
2022-09-26T09:12:32.590Z,65.53
2022-09-26T09:13:32.329Z,65.36
2022-09-26T09:14:32.350Z,65.58
2022-09-26T09:15:32.321Z,65.82
2022-09-26T09:16:32.378Z,66.00
2022-09-26T09:17:32.298Z,66.13
2022-09-26T09:18:32.298Z,66.12
2022-09-26T09:19:32.277Z,66.31
2022-09-26T09:20:32.274Z,66.34
2022-09-26T09:21:32.266Z,66.26
2022-09-26T09:22:32.243Z,66.58
2022-09-26T09:23:32.234Z,67.51
2022-09-26T09:24:32.224Z,67.90
2022-09-26T09:25:32.214Z,67.39
2022-09-26T09:28:33.196Z,67.51
2022-09-26T09:29:32.195Z,67.85
2022-09-26T09:30:32.193Z,67.74
2022-09-26T09:31:32.189Z,67.53
2022-09-26T09:32:32.142Z,67.46
2022-09-26T09:33:32.121Z,67.43
2022-09-26T09:34:32.107Z,68.11
2022-09-26T09:35:32.084Z,68.32
2022-09-26T09:36:32.101Z,68.09
2022-09-26T09:37:32.085Z,68.26
2022-09-26T09:38:32.057Z,68.19
2022-09-26T09:39:32.047Z,68.22
2022-09-26T09:40:32.077Z,68.40
2022-09-26T09:41:32.018Z,68.52
2022-09-26T09:42:32.024Z,69.08
2022-09-26T09:43:32.007Z,68.89
2022-09-26T09:44:31.983Z,68.62
2022-09-26T09:45:31.967Z,68.77
2022-09-26T09:46:32.051Z,69.17
2022-09-26T09:47:31.949Z,68.61
2022-09-26T09:48:31.950Z,69.06
2022-09-26T09:49:31.943Z,69.27
2022-09-26T09:50:31.930Z,69.38
2022-09-26T09:51:35.562Z,69.43
2022-09-26T09:52:32.887Z,69.74
2022-09-26T09:53:31.879Z,70.10
2022-09-26T09:54:31.898Z,69.71
2022-09-26T09:55:31.860Z,70.17
2022-09-26T09:56:31.857Z,69.85
2022-09-26T09:57:31.851Z,69.71
2022-09-26T09:58:31.826Z,69.35
2022-09-26T09:59:31.826Z,69.61
2022-09-26T10:00:31.818Z,69.94
2022-09-26T10:01:31.788Z,70.12
2022-09-26T10:02:31.913Z,70.50
2022-09-26T10:03:31.809Z,70.38
2022-09-26T10:04:31.758Z,70.33
2022-09-26T10:05:31.766Z,70.09
2022-09-26T10:06:44.375Z,70.10
2022-09-26T10:07:32.716Z,70.41
2022-09-26T10:08:31.709Z,70.74
2022-09-26T10:09:39.630Z,71.02
2022-09-26T10:10:32.713Z,70.58
2022-09-26T10:11:31.672Z,70.65
2022-09-26T10:12:31.662Z,70.64
2022-09-26T10:13:32.471Z,70.43
2022-09-26T10:14:31.654Z,70.43
2022-09-26T10:15:31.667Z,71.61
2022-09-26T10:16:31.707Z,71.92
2022-09-26T10:17:31.609Z,72.14
2022-09-26T10:18:31.601Z,72.53
2022-09-26T10:19:31.600Z,72.83
2022-09-26T10:20:31.580Z,72.98
2022-09-26T10:21:31.638Z,72.40
2022-09-26T10:22:31.559Z,72.11
2022-09-26T10:23:31.540Z,72.47
2022-09-26T10:24:31.526Z,72.39
2022-09-26T10:25:31.529Z,71.63
2022-09-26T10:26:31.708Z,72.06
2022-09-26T10:27:31.505Z,71.69
2022-09-26T10:28:31.472Z,71.93
2022-09-26T10:29:31.461Z,72.17
2022-09-26T10:30:31.464Z,72.29
2022-09-26T10:31:31.507Z,71.98
2022-09-26T10:32:31.450Z,71.81
2022-09-26T10:33:31.419Z,71.77
2022-09-26T10:34:31.421Z,72.24
2022-09-26T10:35:31.403Z,72.39
2022-09-26T10:36:31.401Z,72.69
2022-09-26T10:37:31.403Z,72.76
2022-09-26T10:38:31.362Z,72.04
2022-09-26T10:39:31.343Z,71.99
2022-09-26T10:40:31.363Z,71.64
2022-09-26T10:41:31.341Z,71.75
2022-09-26T10:42:32.413Z,71.47
2022-09-26T10:43:31.316Z,72.11
2022-09-26T10:44:31.291Z,72.24
2022-09-26T10:45:31.272Z,72.32
2022-09-26T10:46:31.312Z,72.80
2022-09-26T10:47:31.260Z,72.36
2022-09-26T10:48:31.288Z,71.64
2022-09-26T10:49:31.257Z,71.83
2022-09-26T10:50:31.229Z,71.06
2022-09-26T10:51:31.202Z,71.33
2022-09-26T10:52:31.201Z,71.86
2022-09-26T10:53:31.206Z,71.55
2022-09-26T10:54:31.174Z,71.26
2022-09-26T10:55:31.275Z,70.99
2022-09-26T10:56:31.145Z,70.65
2022-09-26T10:57:31.136Z,71.01
2022-09-26T10:58:31.144Z,71.87
2022-09-26T10:59:31.120Z,70.67
2022-09-26T11:00:31.116Z,70.52
2022-09-26T11:01:31.197Z,70.75
2022-09-26T11:02:31.097Z,70.54
2022-09-26T11:03:31.166Z,70.92
2022-09-26T11:04:31.071Z,70.63
2022-09-26T11:05:31.048Z,69.97
2022-09-26T11:06:31.033Z,69.68
2022-09-26T11:07:31.046Z,69.94
2022-09-26T11:08:31.034Z,70.17
2022-09-26T11:09:31.008Z,70.09
2022-09-26T11:10:30.987Z,69.80
2022-09-26T11:11:30.979Z,69.54
2022-09-26T11:12:30.979Z,69.67
2022-09-26T11:13:30.952Z,69.83
2022-09-26T11:14:30.979Z,68.73
2022-09-26T11:15:30.978Z,68.90
2022-09-26T11:16:36.443Z,68.91
2022-09-26T11:17:31.900Z,69.02
2022-09-26T11:18:30.908Z,69.22
2022-09-26T11:19:30.904Z,69.32
2022-09-26T11:20:30.875Z,69.53
2022-09-26T11:21:30.880Z,69.51
2022-09-26T11:22:30.856Z,69.57
2022-09-26T11:23:30.830Z,69.45
2022-09-26T11:24:51.846Z,69.39
2022-09-26T11:25:30.814Z,68.87
2022-09-26T11:26:51.810Z,69.28
2022-09-26T11:28:42.918Z,68.28
2022-09-26T11:30:55.090Z,67.99
2022-09-26T11:32:16.023Z,68.91
2022-09-26T11:32:55.019Z,69.15
2022-09-26T11:34:16.154Z,69.30
2022-09-26T11:36:07.137Z,68.63
2022-09-26T11:37:07.857Z,69.53
2022-09-26T11:38:07.106Z,69.08
2022-09-26T11:39:07.087Z,67.64
2022-09-26T11:40:09.783Z,67.69
2022-09-26T11:41:07.070Z,67.76
2022-09-26T11:42:07.063Z,67.67
2022-09-26T11:43:07.047Z,68.11
2022-09-26T11:44:07.036Z,68.26
2022-09-26T11:45:07.013Z,68.35
2022-09-26T11:46:07.037Z,68.49
2022-09-26T11:47:07.009Z,68.56
2022-09-26T11:48:07.001Z,68.56
2022-09-26T11:49:06.974Z,69.05
2022-09-26T11:50:06.958Z,69.97
2022-09-26T11:51:07.001Z,70.17
2022-09-26T11:52:06.944Z,69.97
2022-09-26T11:53:06.931Z,70.42
2022-09-26T11:54:06.915Z,70.49
2022-09-26T11:55:06.915Z,69.65
2022-09-26T11:56:06.896Z,68.68
2022-09-26T11:57:06.896Z,67.14
2022-09-26T11:58:06.888Z,66.83
2022-09-26T11:59:06.871Z,66.77
2022-09-26T12:00:06.852Z,66.98
2022-09-26T12:01:06.853Z,67.17
2022-09-26T12:02:06.826Z,66.66
2022-09-26T12:03:06.953Z,67.02
2022-09-26T12:04:06.912Z,67.57
2022-09-26T12:05:06.786Z,67.52
2022-09-26T12:06:06.816Z,67.67
2022-09-26T12:07:06.757Z,67.42
2022-09-26T12:08:06.775Z,66.84
2022-09-26T12:09:06.751Z,66.87
2022-09-26T12:10:06.742Z,67.46
2022-09-26T12:11:06.720Z,67.36
2022-09-26T12:12:06.706Z,68.01
2022-09-26T12:13:06.709Z,67.80
2022-09-26T12:14:06.713Z,68.00
2022-09-26T12:15:06.675Z,68.07
2022-09-26T12:16:06.915Z,67.05
2022-09-26T12:17:06.656Z,66.80
2022-09-26T12:18:06.662Z,66.91
2022-09-26T12:19:06.630Z,67.16
2022-09-26T12:20:06.630Z,67.37
2022-09-26T12:21:06.611Z,66.90
2022-09-26T12:22:06.630Z,66.75
2022-09-26T12:23:06.586Z,66.94
2022-09-26T12:24:06.651Z,66.98
2022-09-26T12:25:06.570Z,67.17
2022-09-26T12:26:06.581Z,67.68
2022-09-26T12:27:06.552Z,67.50
2022-09-26T12:28:06.522Z,67.66
2022-09-26T12:29:06.521Z,67.76
2022-09-26T12:30:06.528Z,67.30
2022-09-26T12:31:06.515Z,66.55
2022-09-26T12:32:06.485Z,67.04
2022-09-26T12:33:06.461Z,67.25
2022-09-26T12:34:06.479Z,66.91
2022-09-26T12:35:06.470Z,67.58
2022-09-26T12:36:06.438Z,68.09
2022-09-26T12:37:06.425Z,68.05
2022-09-26T12:38:06.415Z,67.70
2022-09-26T12:39:06.410Z,66.74
2022-09-26T12:40:06.398Z,66.70
2022-09-26T12:41:06.386Z,67.01
2022-09-26T12:42:06.378Z,67.00
2022-09-26T12:43:06.354Z,66.74
2022-09-26T12:44:06.335Z,66.93
2022-09-26T12:45:06.334Z,67.04
2022-09-26T12:46:06.382Z,67.14
2022-09-26T12:47:06.302Z,66.83
2022-09-26T12:48:06.372Z,67.38
2022-09-26T12:49:06.400Z,67.39
2022-09-26T12:50:06.266Z,68.16
2022-09-26T12:51:06.285Z,67.55
2022-09-26T12:52:06.264Z,67.30
2022-09-26T12:53:06.233Z,66.81
2022-09-26T12:54:06.233Z,67.27
2022-09-26T12:55:06.230Z,67.54
2022-09-26T12:56:06.195Z,67.91
2022-09-26T12:57:06.216Z,67.75
2022-09-26T12:58:06.179Z,68.21
2022-09-26T12:59:06.224Z,68.20