createdAt,value
2017-09-12T00:00:55.280Z,0
2017-09-12T00:01:56.989Z,0
2017-09-12T00:02:58.718Z,0
2017-09-12T00:04:00.410Z,0
2017-09-12T00:05:02.129Z,0
2017-09-12T00:06:03.829Z,0
2017-09-12T00:07:05.540Z,0
2017-09-12T00:08:07.217Z,0
2017-09-12T00:09:08.926Z,0
2017-09-12T00:10:10.615Z,0
2017-09-12T00:11:12.321Z,0
2017-09-12T00:12:14.020Z,0
2017-09-12T00:13:15.737Z,0
2017-09-12T00:14:17.437Z,0
2017-09-12T00:15:19.143Z,0
2017-09-12T00:16:20.839Z,0
2017-09-12T00:17:22.545Z,0
2017-09-12T00:18:24.260Z,0
2017-09-12T00:19:25.947Z,0
2017-09-12T00:20:27.674Z,0
2017-09-12T00:21:29.394Z,0
2017-09-12T00:22:31.109Z,0
2017-09-12T00:23:32.848Z,0
2017-09-12T00:24:34.558Z,0
2017-09-12T00:25:36.234Z,0
2017-09-12T00:26:37.955Z,0
2017-09-12T00:27:39.674Z,0
2017-09-12T00:28:41.408Z,0
2017-09-12T00:29:43.099Z,0
2017-09-12T00:30:44.775Z,0
2017-09-12T00:31:46.523Z,0
2017-09-12T00:32:48.241Z,0
2017-09-12T00:33:49.957Z,0
2017-09-12T00:34:51.661Z,0
2017-09-12T00:35:53.372Z,0
2017-09-12T00:36:55.146Z,0
2017-09-12T00:37:56.806Z,0
2017-09-12T00:38:58.530Z,0
2017-09-12T00:40:00.344Z,0
2017-09-12T00:41:02.042Z,0
2017-09-12T00:42:03.762Z,0
2017-09-12T00:43:05.455Z,0
2017-09-12T00:44:07.154Z,0
2017-09-12T00:45:08.849Z,0
2017-09-12T00:46:10.617Z,0
2017-09-12T00:47:12.322Z,0
2017-09-12T00:48:14.021Z,0
2017-09-12T00:49:15.744Z,0
2017-09-12T00:50:17.466Z,0
2017-09-12T00:51:19.180Z,0
2017-09-12T00:52:20.885Z,0
2017-09-12T00:53:22.609Z,0
2017-09-12T00:54:24.306Z,0
2017-09-12T00:55:26.004Z,0
2017-09-12T00:56:27.742Z,0
2017-09-12T00:57:29.473Z,0
2017-09-12T00:58:31.162Z,0
2017-09-12T00:59:32.893Z,0
2017-09-12T01:00:34.623Z,0
2017-09-12T01:01:36.323Z,0
2017-09-12T01:02:38.016Z,0
2017-09-12T01:03:39.735Z,0
2017-09-12T01:04:41.449Z,0
2017-09-12T01:05:43.154Z,0
2017-09-12T01:06:44.855Z,0
2017-09-12T01:07:46.561Z,0
2017-09-12T01:08:48.251Z,0
2017-09-12T01:09:49.987Z,0
2017-09-12T01:10:51.703Z,0
2017-09-12T01:11:53.417Z,0
2017-09-12T01:12:55.118Z,0
2017-09-12T01:13:56.888Z,0
2017-09-12T01:14:58.819Z,0
2017-09-12T01:16:00.507Z,0
2017-09-12T01:17:02.212Z,0
2017-09-12T01:18:03.942Z,0
2017-09-12T01:19:05.661Z,0
2017-09-12T01:20:07.379Z,0
2017-09-12T01:21:09.140Z,0
2017-09-12T01:22:10.856Z,0
2017-09-12T01:23:12.563Z,0
2017-09-12T01:24:14.262Z,0
2017-09-12T01:25:15.961Z,0
2017-09-12T01:26:17.671Z,0
2017-09-12T01:27:19.387Z,0
2017-09-12T01:28:21.092Z,0
2017-09-12T01:29:22.774Z,0
2017-09-12T01:30:24.485Z,0
2017-09-12T01:31:26.166Z,0
2017-09-12T01:32:27.847Z,0
2017-09-12T01:33:29.570Z,0
2017-09-12T01:34:31.276Z,0
2017-09-12T01:35:32.983Z,0
2017-09-12T01:36:34.656Z,0
2017-09-12T01:37:36.354Z,0
2017-09-12T01:38:38.099Z,0
2017-09-12T01:39:39.795Z,0
2017-09-12T01:40:41.494Z,0
2017-09-12T01:41:43.201Z,0
2017-09-12T01:42:44.889Z,0
2017-09-12T01:43:46.623Z,0
2017-09-12T01:44:48.314Z,0
2017-09-12T01:45:50.052Z,0
2017-09-12T01:46:51.755Z,0
2017-09-12T01:47:53.460Z,0
2017-09-12T01:48:55.150Z,0
2017-09-12T01:49:56.885Z,0
2017-09-12T01:50:58.575Z,0
2017-09-12T01:52:00.285Z,0
2017-09-12T01:53:01.992Z,0
2017-09-12T01:54:03.704Z,0
2017-09-12T01:55:05.414Z,0
2017-09-12T01:56:07.143Z,0
2017-09-12T01:57:08.910Z,0
2017-09-12T01:58:10.607Z,0
2017-09-12T01:59:12.317Z,0
2017-09-12T02:00:14.011Z,0
2017-09-12T02:01:15.731Z,0
2017-09-12T02:02:17.428Z,0
2017-09-12T02:03:19.137Z,0
2017-09-12T02:04:20.861Z,0
2017-09-12T02:05:22.565Z,0
2017-09-12T02:06:24.261Z,0
2017-09-12T02:07:25.988Z,0
2017-09-12T02:08:27.711Z,0
2017-09-12T02:09:29.422Z,0
2017-09-12T02:10:31.103Z,0
2017-09-12T02:11:32.839Z,0
2017-09-12T02:12:34.554Z,0
2017-09-12T02:13:36.264Z,0
2017-09-12T02:14:37.974Z,0
2017-09-12T02:15:39.712Z,0
2017-09-12T02:16:41.430Z,0
2017-09-12T02:17:43.130Z,0
2017-09-12T02:18:44.836Z,0
2017-09-12T02:19:46.531Z,0
2017-09-12T02:20:48.249Z,0
2017-09-12T02:21:49.975Z,0
2017-09-12T02:22:51.793Z,0
2017-09-12T02:23:53.540Z,0
2017-09-12T02:24:55.262Z,0
2017-09-12T02:25:57.048Z,0
2017-09-12T02:26:58.763Z,0
2017-09-12T02:28:00.460Z,0
2017-09-12T02:29:02.166Z,0
2017-09-12T02:30:03.869Z,0
2017-09-12T02:31:05.564Z,0
2017-09-12T02:32:07.293Z,0
2017-09-12T02:33:09.001Z,0
2017-09-12T02:34:10.714Z,0
2017-09-12T02:35:12.423Z,0
2017-09-12T02:36:14.144Z,0
2017-09-12T02:37:15.890Z,0
2017-09-12T02:38:17.606Z,0
2017-09-12T02:39:19.320Z,0
2017-09-12T02:40:21.036Z,0
2017-09-12T02:41:22.726Z,0
2017-09-12T02:42:24.423Z,0
2017-09-12T02:43:26.141Z,0
2017-09-12T02:44:27.827Z,0
2017-09-12T02:45:29.560Z,0
2017-09-12T02:46:31.270Z,0
2017-09-12T02:47:33.038Z,0
2017-09-12T02:48:34.756Z,0
2017-09-12T02:49:36.466Z,0
2017-09-12T02:50:38.185Z,0
2017-09-12T02:51:40.820Z,0
2017-09-12T02:52:42.532Z,0
2017-09-12T02:53:44.238Z,0
2017-09-12T02:54:45.959Z,0
2017-09-12T02:55:47.672Z,0
2017-09-12T02:56:49.365Z,0
2017-09-12T02:57:51.088Z,0
2017-09-12T02:58:52.794Z,0
2017-09-12T02:59:54.506Z,0
2017-09-12T03:00:56.204Z,0
2017-09-12T03:01:57.895Z,0
2017-09-12T03:03:00.005Z,0
2017-09-12T03:04:01.705Z,0
2017-09-12T03:05:03.410Z,0
2017-09-12T03:06:05.095Z,0
2017-09-12T03:07:06.785Z,0
2017-09-12T03:08:08.485Z,0
2017-09-12T03:09:10.190Z,0
2017-09-12T03:10:11.917Z,0
2017-09-12T03:11:13.579Z,0
2017-09-12T03:12:15.265Z,0
2017-09-12T03:13:16.956Z,0
2017-09-12T03:14:18.669Z,0
2017-09-12T03:15:20.352Z,0
2017-09-12T03:16:22.025Z,0
2017-09-12T03:17:23.709Z,0
2017-09-12T03:18:25.418Z,0
2017-09-12T03:19:27.111Z,0
2017-09-12T03:20:28.825Z,0
2017-09-12T03:21:30.528Z,0
2017-09-12T03:22:32.248Z,0
2017-09-12T03:23:33.962Z,0
2017-09-12T03:24:35.648Z,0
2017-09-12T03:25:37.355Z,0
2017-09-12T03:26:39.046Z,0
2017-09-12T03:27:40.794Z,0
2017-09-12T03:28:42.495Z,0
2017-09-12T03:29:44.215Z,0
2017-09-12T03:30:45.922Z,0
2017-09-12T03:31:47.612Z,0
2017-09-12T03:32:49.351Z,0
2017-09-12T03:33:51.039Z,0
2017-09-12T03:34:52.764Z,0
2017-09-12T03:35:54.472Z,0
2017-09-12T03:36:56.188Z,0
2017-09-12T03:37:57.972Z,0
2017-09-12T03:38:59.772Z,0
2017-09-12T03:40:01.599Z,0
2017-09-12T03:41:03.300Z,0
2017-09-12T03:42:05.008Z,0
2017-09-12T03:43:06.694Z,0
2017-09-12T03:44:08.388Z,0
2017-09-12T03:45:10.089Z,0
2017-09-12T03:46:11.805Z,0
2017-09-12T03:47:13.469Z,0
2017-09-12T03:48:15.206Z,0
2017-09-12T03:49:16.924Z,0
2017-09-12T03:50:18.633Z,0
2017-09-12T03:51:20.328Z,0
2017-09-12T03:52:22.052Z,0
2017-09-12T03:53:23.800Z,0
2017-09-12T03:54:25.489Z,0
2017-09-12T03:55:27.188Z,0
2017-09-12T03:56:28.886Z,0
2017-09-12T03:57:30.571Z,0
2017-09-12T03:58:32.281Z,0
2017-09-12T03:59:33.992Z,0
2017-09-12T04:00:35.688Z,0
2017-09-12T04:01:37.389Z,0
2017-09-12T04:02:39.066Z,0
2017-09-12T04:03:40.789Z,0
2017-09-12T04:04:42.489Z,0
2017-09-12T04:05:44.191Z,0
2017-09-12T04:06:45.893Z,0
2017-09-12T04:07:47.645Z,0
2017-09-12T04:08:49.358Z,0
2017-09-12T04:09:51.075Z,0
2017-09-12T04:10:52.884Z,0
2017-09-12T04:11:54.614Z,0
2017-09-12T04:12:56.335Z,0
2017-09-12T04:13:58.158Z,0
2017-09-12T04:14:59.894Z,0
2017-09-12T04:16:01.601Z,0
2017-09-12T04:17:03.307Z,0
2017-09-12T04:18:05.060Z,0
2017-09-12T04:19:06.756Z,0
2017-09-12T04:20:08.470Z,0
2017-09-12T04:21:10.179Z,0
2017-09-12T04:22:11.894Z,0
2017-09-12T04:23:13.606Z,0
2017-09-12T04:24:15.307Z,0
2017-09-12T04:25:16.999Z,0
2017-09-12T04:26:18.700Z,0
2017-09-12T04:27:20.385Z,0
2017-09-12T04:28:22.065Z,0
2017-09-12T04:29:23.791Z,0
2017-09-12T04:30:25.476Z,0
2017-09-12T04:31:27.174Z,0
2017-09-12T04:32:28.898Z,0
2017-09-12T04:33:30.602Z,0
2017-09-12T04:34:32.321Z,0
2017-09-12T04:35:34.040Z,0
2017-09-12T04:36:35.750Z,0
2017-09-12T04:37:37.461Z,0
2017-09-12T04:38:39.148Z,0
2017-09-12T04:39:40.849Z,0
2017-09-12T04:40:42.556Z,0
2017-09-12T04:41:44.230Z,0
2017-09-12T04:42:45.920Z,0
2017-09-12T04:43:47.654Z,0
2017-09-12T04:44:49.339Z,0
2017-09-12T04:45:51.069Z,0
2017-09-12T04:46:52.762Z,0
2017-09-12T04:47:54.446Z,0
2017-09-12T04:48:56.157Z,0
2017-09-12T04:49:57.914Z,0
2017-09-12T04:50:59.592Z,0
2017-09-12T04:52:01.313Z,0
2017-09-12T04:53:03.032Z,0
2017-09-12T04:54:04.750Z,0
2017-09-12T04:55:06.459Z,0
2017-09-12T04:56:08.163Z,0
2017-09-12T04:57:09.864Z,0
2017-09-12T04:58:11.546Z,0
2017-09-12T04:59:13.263Z,0
2017-09-12T05:00:14.934Z,0
2017-09-12T05:01:16.664Z,0
2017-09-12T05:02:18.366Z,0
2017-09-12T05:03:20.087Z,0
2017-09-12T05:04:21.778Z,0
2017-09-12T05:05:23.474Z,0
2017-09-12T05:06:25.177Z,0
2017-09-12T05:07:26.876Z,0
2017-09-12T05:08:28.590Z,0
2017-09-12T05:09:30.278Z,0
2017-09-12T05:10:31.988Z,0
2017-09-12T05:11:33.673Z,0
2017-09-12T05:12:35.366Z,0
2017-09-12T05:13:37.056Z,0
2017-09-12T05:14:38.764Z,0
2017-09-12T05:15:40.467Z,0
2017-09-12T05:16:42.155Z,0
2017-09-12T05:17:43.852Z,0
2017-09-12T05:18:45.538Z,0
2017-09-12T05:19:47.261Z,0
2017-09-12T05:20:48.934Z,0
2017-09-12T05:21:50.641Z,0
2017-09-12T05:22:52.331Z,0
2017-09-12T05:23:54.034Z,0
2017-09-12T05:24:55.722Z,0
2017-09-12T05:25:57.419Z,0
2017-09-12T05:26:59.224Z,0
2017-09-12T05:28:00.915Z,0
2017-09-12T05:29:02.633Z,0
2017-09-12T05:30:04.326Z,0
2017-09-12T05:31:06.035Z,0
2017-09-12T05:32:07.742Z,0
2017-09-12T05:33:09.469Z,0
2017-09-12T05:34:11.165Z,0
2017-09-12T05:35:12.849Z,0
2017-09-12T05:36:14.549Z,0
2017-09-12T05:37:16.247Z,0
2017-09-12T05:38:17.942Z,0
2017-09-12T05:39:19.679Z,0
2017-09-12T05:40:21.397Z,0
2017-09-12T05:41:23.105Z,0
2017-09-12T05:42:24.818Z,0
2017-09-12T05:43:26.527Z,0
2017-09-12T05:44:28.233Z,0
2017-09-12T05:45:29.928Z,0
2017-09-12T05:46:31.683Z,0
2017-09-12T05:47:33.397Z,0
2017-09-12T05:48:35.081Z,0
2017-09-12T05:49:36.780Z,0
2017-09-12T05:50:38.472Z,4
2017-09-12T05:51:40.152Z,4
2017-09-12T05:52:41.858Z,0
2017-09-12T05:53:43.583Z,4
2017-09-12T05:54:45.293Z,4
2017-09-12T05:55:46.993Z,8
2017-09-12T05:56:48.729Z,8
2017-09-12T05:57:50.457Z,8
2017-09-12T05:58:52.156Z,12
2017-09-12T05:59:53.880Z,16
2017-09-12T06:00:55.589Z,20
2017-09-12T06:01:57.320Z,24
2017-09-12T06:02:59.096Z,28
2017-09-12T06:04:00.790Z,36
2017-09-12T06:05:02.499Z,44
2017-09-12T06:06:04.199Z,52
2017-09-12T06:07:05.889Z,64
2017-09-12T06:08:07.565Z,76
2017-09-12T06:09:09.293Z,88
2017-09-12T06:10:10.992Z,104
2017-09-12T06:11:12.709Z,120
2017-09-12T06:12:14.407Z,140
2017-09-12T06:13:16.095Z,156
2017-09-12T06:14:17.816Z,180
2017-09-12T06:15:19.514Z,204
2017-09-12T06:16:21.217Z,232
2017-09-12T06:17:22.922Z,256
2017-09-12T06:18:24.628Z,284
2017-09-12T06:19:26.360Z,316
2017-09-12T06:20:28.064Z,344
2017-09-12T06:21:29.791Z,380
2017-09-12T06:22:31.484Z,408
2017-09-12T06:23:33.180Z,440
2017-09-12T06:24:34.892Z,476
2017-09-12T06:25:36.600Z,504
2017-09-12T06:26:38.314Z,540
2017-09-12T06:27:40.024Z,576
2017-09-12T06:28:41.751Z,608
2017-09-12T06:29:43.458Z,640
2017-09-12T06:30:45.180Z,676
2017-09-12T06:31:46.885Z,708
2017-09-12T06:32:48.602Z,748
2017-09-12T06:33:50.306Z,776
2017-09-12T06:34:52.027Z,812
2017-09-12T06:35:53.718Z,844
2017-09-12T06:36:55.408Z,880
2017-09-12T06:37:57.122Z,916
2017-09-12T06:38:58.846Z,956
2017-09-12T06:40:00.679Z,984
2017-09-12T06:41:02.396Z,1020
2017-09-12T06:42:04.104Z,1056
2017-09-12T06:43:05.790Z,1092
2017-09-12T06:44:07.510Z,1120
2017-09-12T06:45:09.217Z,1156
2017-09-12T06:46:10.903Z,1188
2017-09-12T06:47:12.622Z,1224
2017-09-12T06:48:14.312Z,1252
2017-09-12T06:49:16.027Z,1284
2017-09-12T06:50:17.724Z,1320
2017-09-12T06:51:19.413Z,1356
2017-09-12T06:52:21.103Z,1388
2017-09-12T06:53:22.821Z,1420
2017-09-12T06:54:24.514Z,1456
2017-09-12T06:55:26.224Z,1484
2017-09-12T06:56:27.938Z,1520
2017-09-12T06:57:29.636Z,1548
2017-09-12T06:58:31.358Z,1576
2017-09-12T06:59:33.066Z,1608
2017-09-12T07:00:34.786Z,1640
2017-09-12T07:01:36.558Z,1672
2017-09-12T07:02:38.262Z,1704
2017-09-12T07:03:40.008Z,1732
2017-09-12T07:04:41.722Z,1760
2017-09-12T07:05:43.405Z,1784
2017-09-12T07:06:45.149Z,1812
2017-09-12T07:07:46.925Z,1844
2017-09-12T07:08:48.673Z,1868
2017-09-12T07:09:50.379Z,1892
2017-09-12T07:10:52.075Z,1908
2017-09-12T07:11:53.784Z,1936
2017-09-12T07:12:55.508Z,1956
2017-09-12T07:13:57.200Z,1980
2017-09-12T07:14:59.148Z,2008
2017-09-12T07:16:00.935Z,2036
2017-09-12T07:17:02.644Z,2064
2017-09-12T07:18:04.356Z,2088
2017-09-12T07:19:06.075Z,2108
2017-09-12T07:20:07.838Z,2140
2017-09-12T07:21:09.534Z,2160
2017-09-12T07:22:11.254Z,2188
2017-09-12T07:23:12.955Z,2220
2017-09-12T07:24:14.655Z,2244
2017-09-12T07:25:16.369Z,2264
2017-09-12T07:26:18.091Z,2284
2017-09-12T07:27:19.783Z,2304
2017-09-12T07:28:21.485Z,2332
2017-09-12T07:29:23.181Z,2356
2017-09-12T07:30:24.900Z,2360
2017-09-12T07:31:26.589Z,2396
2017-09-12T07:32:28.276Z,2408
2017-09-12T07:33:29.991Z,2424
2017-09-12T07:34:31.728Z,2444
2017-09-12T07:35:33.452Z,2452
2017-09-12T07:36:35.142Z,2468
2017-09-12T07:37:36.839Z,2484
2017-09-12T07:38:38.551Z,2500
2017-09-12T07:39:40.260Z,2516
2017-09-12T07:40:41.956Z,2532
2017-09-12T07:41:43.663Z,2548
2017-09-12T07:42:45.380Z,2560
2017-09-12T07:43:47.071Z,2568
2017-09-12T07:44:48.772Z,2588
2017-09-12T07:45:50.490Z,2600
2017-09-12T07:46:52.205Z,2616
2017-09-12T07:47:53.931Z,2628
2017-09-12T07:48:55.694Z,2636
2017-09-12T07:49:57.402Z,2660
2017-09-12T07:50:59.104Z,2664
2017-09-12T07:52:00.909Z,2684
2017-09-12T07:53:02.606Z,2692
2017-09-12T07:54:04.327Z,2700
2017-09-12T07:55:06.024Z,2720
2017-09-12T07:56:07.792Z,2728
2017-09-12T07:57:09.475Z,2744
2017-09-12T07:58:11.228Z,2752
2017-09-12T07:59:12.945Z,2764
2017-09-12T08:00:14.666Z,2780
2017-09-12T08:01:16.408Z,2788
2017-09-12T08:02:18.200Z,2796
2017-09-12T08:03:20.000Z,2808
2017-09-12T08:04:21.723Z,2816
2017-09-12T08:05:23.433Z,2820
2017-09-12T08:06:25.131Z,2840
2017-09-12T08:07:26.842Z,2848
2017-09-12T08:08:28.536Z,2860
2017-09-12T08:09:30.238Z,2872
2017-09-12T08:10:31.934Z,2876
2017-09-12T08:11:33.632Z,2880
2017-09-12T08:12:35.349Z,2892
2017-09-12T08:13:37.058Z,2896
2017-09-12T08:14:38.768Z,2908
2017-09-12T08:15:40.477Z,2916
2017-09-12T08:16:42.176Z,2924
2017-09-12T08:17:43.884Z,2932
2017-09-12T08:18:45.584Z,2932
2017-09-12T08:19:47.359Z,2944
2017-09-12T08:20:49.112Z,2964
2017-09-12T08:21:50.835Z,2968
2017-09-12T08:22:52.564Z,2972
2017-09-12T08:23:54.239Z,2976
2017-09-12T08:24:55.926Z,2988
2017-09-12T08:25:57.640Z,2988
2017-09-12T08:26:59.339Z,3000
2017-09-12T08:28:01.149Z,3004
2017-09-12T08:29:02.853Z,3012
2017-09-12T08:30:04.556Z,3020
2017-09-12T08:31:06.282Z,3024
2017-09-12T08:32:07.980Z,3032
2017-09-12T08:33:09.695Z,3044
2017-09-12T08:34:11.422Z,3036
2017-09-12T08:35:13.135Z,3044
2017-09-12T08:36:14.843Z,3056
2017-09-12T08:37:16.594Z,3064
2017-09-12T08:38:18.281Z,3072
2017-09-12T08:39:20.005Z,3080
2017-09-12T08:40:21.739Z,3080
2017-09-12T08:41:23.452Z,3092
2017-09-12T08:42:25.183Z,3096
2017-09-12T08:43:26.928Z,3096
2017-09-12T08:44:28.683Z,3104
2017-09-12T08:45:30.417Z,3108
2017-09-12T08:46:32.131Z,3116
2017-09-12T08:47:33.835Z,3116
2017-09-12T08:48:35.577Z,3128
2017-09-12T08:49:37.335Z,3132
2017-09-12T08:50:39.057Z,3136
2017-09-12T08:51:40.812Z,3144
2017-09-12T08:52:42.537Z,3148
2017-09-12T08:53:44.655Z,3152
2017-09-12T08:54:46.362Z,3156
2017-09-12T08:55:48.074Z,3152
2017-09-12T08:56:49.777Z,3156
2017-09-12T08:57:51.537Z,3156
2017-09-12T08:58:53.254Z,3164
2017-09-12T08:59:54.973Z,3164
2017-09-12T09:00:56.662Z,3172
2017-09-12T09:01:58.382Z,3164
2017-09-12T09:03:00.067Z,3180
2017-09-12T09:04:01.871Z,3180
2017-09-12T09:05:03.573Z,3188
2017-09-12T09:06:05.279Z,3200
2017-09-12T09:07:06.998Z,3212
2017-09-12T09:08:08.695Z,3200
2017-09-12T09:09:10.412Z,3220
2017-09-12T09:10:12.104Z,3216
2017-09-12T09:11:13.803Z,3264
2017-09-12T09:12:15.495Z,3240
2017-09-12T09:13:17.209Z,3276
2017-09-12T09:14:18.931Z,3268
2017-09-12T09:15:20.635Z,3252
2017-09-12T09:16:22.341Z,3244
2017-09-12T09:17:24.054Z,3264
2017-09-12T09:18:25.754Z,3264
2017-09-12T09:19:27.469Z,3280
2017-09-12T09:20:29.168Z,3292
2017-09-12T09:21:30.862Z,3284
2017-09-12T09:22:32.556Z,3276
2017-09-12T09:23:34.268Z,3288
2017-09-12T09:24:35.986Z,3292
2017-09-12T09:25:37.693Z,3304
2017-09-12T09:26:39.394Z,3304
2017-09-12T09:27:41.099Z,3312
2017-09-12T09:28:42.808Z,3308
2017-09-12T09:29:44.507Z,3312
2017-09-12T09:30:46.208Z,3320
2017-09-12T09:31:47.893Z,3320
2017-09-12T09:32:49.576Z,3328
2017-09-12T09:33:51.281Z,3344
2017-09-12T09:34:53.006Z,3368
2017-09-12T09:35:54.721Z,3388
2017-09-12T09:36:56.426Z,3400
2017-09-12T09:37:58.154Z,3408
2017-09-12T09:38:59.887Z,3424
2017-09-12T09:40:01.621Z,3452
2017-09-12T09:41:03.350Z,3472
2017-09-12T09:42:05.037Z,3492
2017-09-12T09:43:06.809Z,3500
2017-09-12T09:44:08.548Z,3492
2017-09-12T09:45:10.290Z,3488
2017-09-12T09:46:12.014Z,3496
2017-09-12T09:47:13.705Z,3496
2017-09-12T09:48:15.418Z,3492
2017-09-12T09:49:17.112Z,3488
2017-09-12T09:50:18.823Z,3492
2017-09-12T09:51:20.547Z,3480
2017-09-12T09:52:22.307Z,3488
2017-09-12T09:53:24.037Z,3508
2017-09-12T09:54:25.778Z,3508
2017-09-12T09:55:27.487Z,3488
2017-09-12T09:56:29.226Z,3492
2017-09-12T09:57:30.935Z,3488
2017-09-12T09:58:32.629Z,3492
2017-09-12T09:59:34.324Z,3512
2017-09-12T10:00:36.048Z,3508
2017-09-12T10:01:37.762Z,3512
2017-09-12T10:02:39.477Z,3512
2017-09-12T10:03:41.191Z,3516
2017-09-12T10:04:42.910Z,3520
2017-09-12T10:05:44.603Z,3532
2017-09-12T10:06:46.322Z,3540
2017-09-12T10:07:48.062Z,3552
2017-09-12T10:08:49.752Z,3572
2017-09-12T10:09:51.465Z,3572
2017-09-12T10:10:53.178Z,3580
2017-09-12T10:11:54.918Z,3588
2017-09-12T10:12:56.625Z,3596
2017-09-12T10:13:58.324Z,3604
2017-09-12T10:15:00.060Z,3612
2017-09-12T10:16:01.872Z,3624
2017-09-12T10:17:03.586Z,3628
2017-09-12T10:18:05.303Z,3628
2017-09-12T10:19:07.018Z,3632
2017-09-12T10:20:08.735Z,3636
2017-09-12T10:21:10.437Z,3656
2017-09-12T10:22:12.127Z,3684
2017-09-12T10:23:13.841Z,3712
2017-09-12T10:24:15.569Z,3736
2017-09-12T10:25:17.282Z,3752
2017-09-12T10:26:18.988Z,3772
2017-09-12T10:27:20.706Z,3800
2017-09-12T10:28:22.401Z,3832
2017-09-12T10:29:24.132Z,3872
2017-09-12T10:30:25.842Z,3888
2017-09-12T10:31:27.541Z,3912
2017-09-12T10:32:29.274Z,3928
2017-09-12T10:33:30.976Z,3964
2017-09-12T10:34:32.684Z,4000
2017-09-12T10:35:34.433Z,3996
2017-09-12T10:36:36.137Z,4044
2017-09-12T10:37:37.837Z,4044
2017-09-12T10:38:39.557Z,4068
2017-09-12T10:39:41.273Z,4092
2017-09-12T10:40:42.977Z,4108
2017-09-12T10:41:44.687Z,4124
2017-09-12T10:42:46.394Z,4168
2017-09-12T10:43:48.110Z,4216
2017-09-12T10:44:49.831Z,4256
2017-09-12T10:45:51.540Z,4288
2017-09-12T10:46:53.253Z,4300
2017-09-12T10:47:54.985Z,4356
2017-09-12T10:48:56.726Z,4396
2017-09-12T10:49:58.470Z,4440
2017-09-12T10:51:00.175Z,4500
2017-09-12T10:52:01.914Z,4528
2017-09-12T10:53:03.611Z,4544
2017-09-12T10:54:05.306Z,4596
2017-09-12T10:55:07.059Z,4624
2017-09-12T10:56:08.801Z,4704
2017-09-12T10:57:10.514Z,4764
2017-09-12T10:58:12.227Z,4816
2017-09-12T10:59:13.934Z,4872
2017-09-12T11:00:15.638Z,4880
2017-09-12T11:01:17.332Z,4912
2017-09-12T11:02:19.038Z,4896
2017-09-12T11:03:20.732Z,4912
2017-09-12T11:04:22.473Z,4980
2017-09-12T11:05:24.174Z,5012
2017-09-12T11:06:25.877Z,5080
2017-09-12T11:07:27.610Z,5220
2017-09-12T11:08:29.321Z,5372
2017-09-12T11:09:31.016Z,5544
2017-09-12T11:10:32.730Z,5716
2017-09-12T11:11:34.474Z,5852
2017-09-12T11:12:36.194Z,5984
2017-09-12T11:13:37.896Z,6052
2017-09-12T11:14:39.602Z,6228
2017-09-12T11:15:41.333Z,7040
2017-09-12T11:16:43.034Z,9504
2017-09-12T11:17:44.745Z,13844
2017-09-12T11:18:46.439Z,17148
2017-09-12T11:19:48.149Z,18400
2017-09-12T11:20:49.869Z,19072
2017-09-12T11:21:51.583Z,19552
2017-09-12T11:22:53.309Z,19872
2017-09-12T11:23:55.029Z,20352
2017-09-12T11:24:56.741Z,20704
2017-09-12T11:25:58.452Z,20928
2017-09-12T11:27:00.172Z,21120
2017-09-12T11:28:01.877Z,21280
2017-09-12T11:29:03.585Z,21408
2017-09-12T11:30:05.332Z,21664
2017-09-12T11:31:07.043Z,22016
2017-09-12T11:32:08.759Z,22336
2017-09-12T11:33:10.470Z,22592
2017-09-12T11:34:12.195Z,22496
2017-09-12T11:35:13.898Z,22496
2017-09-12T11:36:15.637Z,22720
2017-09-12T11:37:17.356Z,22720
2017-09-12T11:38:19.100Z,23008
2017-09-12T11:39:20.863Z,23296
2017-09-12T11:40:22.592Z,23200
2017-09-12T11:41:24.330Z,23200
2017-09-12T11:42:26.041Z,23456
2017-09-12T11:43:27.749Z,23488
2017-09-12T11:44:29.495Z,23296
2017-09-12T11:45:31.192Z,23296
2017-09-12T11:46:32.897Z,23456
2017-09-12T11:47:34.635Z,23488
2017-09-12T11:48:36.356Z,24032
2017-09-12T11:49:38.116Z,24320
2017-09-12T11:50:39.806Z,24768
2017-09-12T11:51:41.533Z,24800
2017-09-12T11:52:43.241Z,24960
2017-09-12T11:53:44.967Z,24480
2017-09-12T11:54:46.692Z,24384
2017-09-12T11:55:48.431Z,24384
2017-09-12T11:56:50.169Z,24768
2017-09-12T11:57:51.888Z,25472
2017-09-12T11:58:53.679Z,26496
2017-09-12T11:59:55.422Z,27520
2017-09-12T12:00:57.179Z,28480
2017-09-12T12:01:58.962Z,29440
2017-09-12T12:03:00.714Z,29472
2017-09-12T12:04:02.419Z,31040
2017-09-12T12:05:04.152Z,32416
2017-09-12T12:06:05.896Z,31040
2017-09-12T12:07:07.628Z,30656
2017-09-12T12:08:09.347Z,30240
2017-09-12T12:09:11.074Z,30496
2017-09-12T12:10:12.786Z,30944
2017-09-12T12:11:14.501Z,30880
2017-09-12T12:12:16.218Z,31136
2017-09-12T12:13:17.936Z,30272
2017-09-12T12:14:19.713Z,31520
2017-09-12T12:15:21.458Z,33216
2017-09-12T12:16:23.202Z,31584
2017-09-12T12:17:24.910Z,30848
2017-09-12T12:18:26.684Z,30784
2017-09-12T12:19:28.418Z,31296
2017-09-12T12:20:30.173Z,31872
2017-09-12T12:21:31.913Z,33344
2017-09-12T12:22:33.634Z,35968
2017-09-12T12:23:35.342Z,36704
2017-09-12T12:24:37.071Z,35360
2017-09-12T12:25:38.818Z,33472
2017-09-12T12:26:40.601Z,32736
2017-09-12T12:27:42.332Z,33024
2017-09-12T12:28:44.121Z,32864
2017-09-12T12:29:45.849Z,32768
2017-09-12T12:30:47.576Z,32736
2017-09-12T12:31:49.316Z,33248
2017-09-12T12:32:51.065Z,33600
2017-09-12T12:33:52.803Z,33536
2017-09-12T12:34:54.517Z,33376
2017-09-12T12:35:56.272Z,33312
2017-09-12T12:36:57.986Z,33536
2017-09-12T12:37:59.718Z,33632
2017-09-12T12:39:01.442Z,33248
2017-09-12T12:40:03.275Z,32288
2017-09-12T12:41:05.021Z,33728
2017-09-12T12:42:06.782Z,33984
2017-09-12T12:43:08.531Z,34944
2017-09-12T12:44:10.298Z,35456
2017-09-12T12:45:12.024Z,35136
2017-09-12T12:46:13.789Z,34176
2017-09-12T12:47:15.522Z,32992
2017-09-12T12:48:17.267Z,33408
2017-09-12T12:49:18.992Z,34848
2017-09-12T12:50:20.733Z,36768
2017-09-12T12:51:22.457Z,37120
2017-09-12T12:52:24.173Z,36736
2017-09-12T12:53:25.908Z,36576
2017-09-12T12:54:27.650Z,36032
2017-09-12T12:55:29.400Z,36288
2017-09-12T12:56:31.131Z,37504
2017-09-12T12:57:32.831Z,38208
2017-09-12T12:58:34.562Z,38688
2017-09-12T12:59:36.325Z,39008
2017-09-12T13:00:38.051Z,39552
2017-09-12T13:01:39.770Z,39936
2017-09-12T13:02:41.482Z,40704
2017-09-12T13:03:43.219Z,40000
2017-09-12T13:04:44.937Z,39680
2017-09-12T13:05:46.661Z,40288
2017-09-12T13:06:48.357Z,40960
2017-09-12T13:07:50.080Z,41088
2017-09-12T13:08:51.837Z,42016
2017-09-12T13:09:53.564Z,43072
2017-09-12T13:10:55.285Z,44032
2017-09-12T13:11:56.980Z,44928
2017-09-12T13:12:58.720Z,44896
2017-09-12T13:14:00.479Z,48416
2017-09-12T13:15:02.205Z,53888
2017-09-12T13:16:03.933Z,56608
2017-09-12T13:17:05.672Z,60704
2017-09-12T13:18:07.402Z,76352
2017-09-12T13:19:09.130Z,106656
2017-09-12T13:20:10.853Z,138592
2017-09-12T13:21:12.592Z,158496
2017-09-12T13:22:14.331Z,164256
2017-09-12T13:23:16.143Z,164896
2017-09-12T13:24:17.863Z,167584
2017-09-12T13:25:19.634Z,170464
2017-09-12T13:26:21.363Z,172096
2017-09-12T13:27:23.099Z,170656
2017-09-12T13:28:24.811Z,174112
2017-09-12T13:29:26.527Z,166528
2017-09-12T13:30:28.236Z,156896
2017-09-12T13:31:29.967Z,148384
2017-09-12T13:32:31.692Z,140064
2017-09-12T13:33:33.411Z,126624
2017-09-12T13:34:35.146Z,98880
2017-09-12T13:35:36.872Z,64608
2017-09-12T13:36:38.588Z,34336
2017-09-12T13:37:40.298Z,25952
2017-09-12T13:38:42.017Z,23776
2017-09-12T13:39:43.748Z,22688
2017-09-12T13:40:45.453Z,21952
2017-09-12T13:41:47.159Z,21440
2017-09-12T13:42:48.875Z,21088
2017-09-12T13:43:50.606Z,20896
2017-09-12T13:44:52.329Z,20672
2017-09-12T13:45:54.076Z,20416
2017-09-12T13:46:55.792Z,20128
2017-09-12T13:47:57.516Z,20224
2017-09-12T13:48:59.236Z,20096
2017-09-12T13:50:00.978Z,20160
2017-09-12T13:51:02.699Z,20192
2017-09-12T13:52:04.400Z,20224
2017-09-12T13:53:06.136Z,20416
2017-09-12T13:54:07.842Z,20608
2017-09-12T13:55:09.574Z,20960
2017-09-12T13:56:11.317Z,21504
2017-09-12T13:57:13.066Z,32576
2017-09-12T13:58:14.790Z,85472
2017-09-12T13:59:16.492Z,100352
2017-09-12T14:00:18.215Z,70144
2017-09-12T14:01:19.958Z,36448
2017-09-12T14:02:21.688Z,20800
2017-09-12T14:03:23.398Z,19520
2017-09-12T14:04:25.167Z,20160
2017-09-12T14:05:26.881Z,20320
2017-09-12T14:06:28.582Z,20224
2017-09-12T14:07:30.306Z,20160
2017-09-12T14:08:32.031Z,20256
2017-09-12T14:09:33.775Z,20096
2017-09-12T14:10:35.490Z,19808
2017-09-12T14:11:37.208Z,20128
2017-09-12T14:12:38.948Z,20128