createdAt,value
2018-12-02T00:02:14.768Z,7.30
2018-12-02T00:04:43.588Z,6.17
2018-12-02T00:07:15.162Z,7.00
2018-12-02T00:09:43.674Z,7.30
2018-12-02T00:12:14.561Z,7.03
2018-12-02T00:14:43.399Z,7.10
2018-12-02T00:17:12.991Z,7.03
2018-12-02T00:19:43.714Z,5.90
2018-12-02T00:22:13.689Z,5.90
2018-12-02T00:24:43.859Z,5.80
2018-12-02T00:27:12.395Z,6.00
2018-12-02T00:29:41.740Z,6.30
2018-12-02T00:32:17.911Z,6.00
2018-12-02T00:34:47.821Z,6.80
2018-12-02T00:37:17.335Z,5.27
2018-12-02T00:39:46.966Z,6.47
2018-12-02T00:42:15.752Z,6.40
2018-12-02T00:44:45.822Z,6.40
2018-12-02T00:47:16.170Z,5.77
2018-12-02T00:49:45.740Z,5.70
2018-12-02T00:52:15.271Z,6.00
2018-12-02T00:54:44.805Z,5.63
2018-12-02T00:57:15.611Z,4.87
2018-12-02T00:59:45.110Z,5.23
2018-12-02T01:02:13.982Z,4.63
2018-12-02T01:04:43.928Z,5.17
2018-12-02T01:07:13.014Z,4.50
2018-12-02T01:09:42.732Z,5.00
2018-12-02T01:12:11.758Z,4.50
2018-12-02T01:14:40.605Z,4.27
2018-12-02T01:17:10.615Z,4.37
2018-12-02T01:19:41.662Z,4.73
2018-12-02T01:22:10.619Z,4.30
2018-12-02T01:24:39.689Z,4.60
2018-12-02T01:27:11.014Z,3.83
2018-12-02T01:29:40.971Z,4.13
2018-12-02T01:32:14.685Z,3.23
2018-12-02T01:34:44.288Z,4.27
2018-12-02T01:37:14.823Z,4.20
2018-12-02T01:39:44.430Z,4.13
2018-12-02T01:42:12.932Z,4.33
2018-12-02T01:44:44.624Z,3.90
2018-12-02T01:47:15.630Z,4.63
2018-12-02T01:49:44.150Z,4.30
2018-12-02T01:52:14.806Z,5.03
2018-12-02T01:54:45.573Z,4.07
2018-12-02T01:57:15.830Z,4.10
2018-12-02T01:59:44.993Z,4.60
2018-12-02T02:02:14.532Z,4.93
2018-12-02T02:04:43.558Z,5.83
2018-12-02T02:07:12.726Z,4.97
2018-12-02T02:09:42.795Z,4.53
2018-12-02T02:12:13.678Z,4.57
2018-12-02T02:14:43.324Z,4.80
2018-12-02T02:17:13.019Z,4.00
2018-12-02T02:19:44.094Z,5.03
2018-12-02T02:22:13.447Z,4.23
2018-12-02T02:24:42.544Z,6.30
2018-12-02T02:27:12.317Z,5.60
2018-12-02T02:29:56.626Z,5.57
2018-12-02T02:32:25.157Z,5.60
2018-12-02T02:34:55.216Z,5.20
2018-12-02T02:37:24.898Z,5.47
2018-12-02T02:39:54.994Z,5.70
2018-12-02T02:42:25.635Z,5.70
2018-12-02T02:44:54.812Z,5.20
2018-12-02T02:47:24.983Z,4.90
2018-12-02T02:50:00.714Z,3.60
2018-12-02T02:52:29.875Z,4.50
2018-12-02T02:54:58.831Z,4.80
2018-12-02T02:57:27.762Z,4.83
2018-12-02T02:59:58.331Z,4.30
2018-12-02T03:02:28.414Z,5.27
2018-12-02T03:04:57.965Z,3.50
2018-12-02T03:07:27.546Z,3.47
2018-12-02T03:09:56.082Z,2.70
2018-12-02T03:12:25.643Z,2.27
2018-12-02T03:14:54.158Z,2.10
2018-12-02T03:17:24.464Z,2.60
2018-12-02T03:19:53.909Z,2.60
2018-12-02T03:22:24.223Z,2.60
2018-12-02T03:24:52.970Z,3.70
2018-12-02T03:27:22.462Z,3.83
2018-12-02T03:29:51.109Z,5.00
2018-12-02T03:32:20.192Z,5.30
2018-12-02T03:34:49.711Z,5.20
2018-12-02T03:37:18.971Z,4.87
2018-12-02T03:39:49.505Z,5.20
2018-12-02T03:42:18.421Z,5.40
2018-12-02T03:44:48.002Z,5.03
2018-12-02T03:47:19.130Z,5.40
2018-12-02T03:49:48.017Z,4.80
2018-12-02T03:52:18.162Z,4.60
2018-12-02T03:54:47.127Z,5.27
2018-12-02T03:57:16.279Z,4.93
2018-12-02T03:59:45.517Z,4.10
2018-12-02T04:02:14.970Z,5.20
2018-12-02T04:04:45.954Z,4.77
2018-12-02T04:07:16.518Z,5.13
2018-12-02T04:09:48.205Z,5.60
2018-12-02T04:12:17.912Z,6.20
2018-12-02T04:14:47.629Z,5.33
2018-12-02T04:17:17.744Z,5.10
2018-12-02T04:19:47.934Z,5.30
2018-12-02T04:22:18.481Z,5.40
2018-12-02T04:24:48.086Z,4.97
2018-12-02T04:27:18.511Z,4.30
2018-12-02T04:29:48.541Z,4.90
2018-12-02T04:32:17.230Z,4.57
2018-12-02T04:34:46.410Z,4.77
2018-12-02T04:37:17.451Z,3.93
2018-12-02T04:39:46.835Z,5.37
2018-12-02T04:42:20.927Z,4.67
2018-12-02T04:44:49.897Z,5.03
2018-12-02T04:47:20.447Z,3.70
2018-12-02T04:49:49.630Z,4.67
2018-12-02T04:52:19.127Z,4.10
2018-12-02T04:54:49.206Z,3.33
2018-12-02T04:57:18.810Z,4.30
2018-12-02T04:59:48.860Z,4.00
2018-12-02T05:02:18.879Z,4.57
2018-12-02T05:04:50.870Z,4.20
2018-12-02T05:07:20.871Z,4.00
2018-12-02T05:09:50.075Z,4.07
2018-12-02T05:12:20.168Z,3.13
2018-12-02T05:14:49.302Z,3.80
2018-12-02T05:17:18.114Z,3.50
2018-12-02T05:19:47.421Z,2.90
2018-12-02T05:22:19.288Z,3.10
2018-12-02T05:24:48.931Z,2.80
2018-12-02T05:27:17.463Z,3.40
2018-12-02T05:29:46.658Z,3.33
2018-12-02T05:32:16.132Z,3.13
2018-12-02T05:34:46.769Z,3.23
2018-12-02T05:37:16.269Z,2.90
2018-12-02T05:39:46.758Z,2.93
2018-12-02T05:42:20.970Z,2.23
2018-12-02T05:44:51.716Z,3.33
2018-12-02T05:47:24.590Z,3.47
2018-12-02T05:49:53.493Z,2.93
2018-12-02T05:52:24.066Z,2.77
2018-12-02T05:54:53.562Z,2.77
2018-12-02T05:57:23.105Z,3.20
2018-12-02T05:59:52.402Z,2.80
2018-12-02T06:02:23.942Z,2.57
2018-12-02T06:04:53.387Z,3.30
2018-12-02T06:07:22.891Z,2.20
2018-12-02T06:09:51.688Z,2.20
2018-12-02T06:12:22.078Z,2.50
2018-12-02T06:14:51.666Z,2.70
2018-12-02T06:17:22.883Z,2.13
2018-12-02T06:19:54.654Z,2.40
2018-12-02T06:22:25.971Z,2.23
2018-12-02T06:24:55.468Z,2.60
2018-12-02T06:27:24.098Z,2.10
2018-12-02T06:29:53.524Z,1.70
2018-12-02T06:32:22.602Z,1.77
2018-12-02T06:34:53.057Z,1.70
2018-12-02T06:37:23.553Z,2.20
2018-12-02T06:39:52.958Z,2.20
2018-12-02T06:42:21.481Z,2.07
2018-12-02T06:44:51.285Z,1.80
2018-12-02T06:47:22.334Z,1.63
2018-12-02T06:49:51.906Z,2.30
2018-12-02T06:52:21.707Z,2.73
2018-12-02T06:54:54.853Z,2.13
2018-12-02T06:57:25.754Z,2.30
2018-12-02T07:00:01.225Z,2.70
2018-12-02T07:02:53.046Z,1.37
2018-12-02T07:05:29.842Z,2.17
2018-12-02T07:08:00.408Z,1.97
2018-12-02T07:10:28.896Z,2.23
2018-12-02T07:12:58.658Z,1.57
2018-12-02T07:15:28.158Z,1.80
2018-12-02T07:18:02.107Z,2.30
2018-12-02T07:20:41.355Z,2.30
2018-12-02T07:23:11.525Z,1.80
2018-12-02T07:25:43.799Z,3.03
2018-12-02T07:28:12.622Z,2.73
2018-12-02T07:30:42.293Z,3.27
2018-12-02T07:33:11.771Z,2.23
2018-12-02T07:35:41.966Z,2.70
2018-12-02T07:38:16.235Z,3.00
2018-12-02T07:40:45.195Z,3.00
2018-12-02T07:43:15.714Z,3.50
2018-12-02T07:45:44.994Z,2.90
2018-12-02T07:48:15.074Z,3.17
2018-12-02T07:50:45.500Z,3.70
2018-12-02T07:53:14.007Z,3.50
2018-12-02T07:55:43.630Z,3.03
2018-12-02T07:58:16.935Z,3.00
2018-12-02T08:00:46.889Z,4.33
2018-12-02T08:03:15.427Z,2.17
2018-12-02T08:05:44.767Z,3.40
2018-12-02T08:08:13.375Z,3.47
2018-12-02T08:10:42.998Z,3.73
2018-12-02T08:13:12.572Z,3.53
2018-12-02T08:15:41.629Z,2.90
2018-12-02T08:18:11.818Z,3.60
2018-12-02T08:20:44.767Z,3.77
2018-12-02T08:23:14.130Z,2.97
2018-12-02T08:25:44.467Z,3.50
2018-12-02T08:28:17.692Z,3.23
2018-12-02T08:30:47.083Z,2.50
2018-12-02T08:33:16.158Z,3.27
2018-12-02T08:35:45.375Z,2.90
2018-12-02T08:38:16.091Z,3.10
2018-12-02T08:40:46.166Z,3.33
2018-12-02T08:43:15.671Z,3.13
2018-12-02T08:45:44.463Z,2.80
2018-12-02T08:48:13.498Z,2.10
2018-12-02T08:50:43.519Z,3.20
2018-12-02T08:53:13.372Z,2.73
2018-12-02T08:55:43.456Z,3.10
2018-12-02T08:58:13.579Z,2.37
2018-12-02T09:00:44.510Z,2.87
2018-12-02T09:03:14.215Z,2.63
2018-12-02T09:05:43.731Z,3.20
2018-12-02T09:08:14.789Z,1.90
2018-12-02T09:10:45.750Z,2.33
2018-12-02T09:13:13.145Z,2.60
2018-12-02T09:15:42.054Z,2.33
2018-12-02T09:18:15.554Z,2.97
2018-12-02T09:20:44.608Z,2.33
2018-12-02T09:23:13.675Z,2.60
2018-12-02T09:25:42.207Z,2.90
2018-12-02T09:28:11.787Z,3.10
2018-12-02T09:30:41.328Z,2.00
2018-12-02T09:33:11.592Z,2.40
2018-12-02T09:35:42.015Z,2.30
2018-12-02T09:38:11.515Z,2.13
2018-12-02T09:40:41.120Z,2.70
2018-12-02T09:43:10.186Z,2.80
2018-12-02T09:45:38.726Z,3.27
2018-12-02T09:48:07.942Z,2.70
2018-12-02T09:50:37.810Z,3.20
2018-12-02T09:53:07.741Z,2.50
2018-12-02T09:55:47.913Z,2.10
2018-12-02T09:58:29.193Z,2.73
2018-12-02T10:01:01.971Z,3.03
2018-12-02T10:03:32.589Z,1.97
2018-12-02T10:06:02.447Z,2.30
2018-12-02T10:08:34.225Z,2.70
2018-12-02T10:11:05.531Z,2.30
2018-12-02T10:13:34.484Z,2.27
2018-12-02T10:16:03.687Z,1.83
2018-12-02T10:18:33.097Z,2.13
2018-12-02T10:21:03.042Z,2.17
2018-12-02T10:23:33.574Z,2.20
2018-12-02T10:26:03.362Z,1.90
2018-12-02T10:28:33.601Z,1.60
2018-12-02T10:31:03.791Z,1.77
2018-12-02T10:33:35.450Z,1.60
2018-12-02T10:36:04.482Z,1.53
2018-12-02T10:38:34.990Z,2.57
2018-12-02T10:41:04.642Z,3.67
2018-12-02T10:43:35.083Z,2.47
2018-12-02T10:46:05.200Z,2.13
2018-12-02T10:48:34.985Z,1.97
2018-12-02T10:51:03.811Z,1.23
2018-12-02T10:53:32.597Z,1.67
2018-12-02T10:56:03.028Z,2.03
2018-12-02T10:58:34.175Z,1.07
2018-12-02T11:01:09.993Z,1.47
2018-12-02T11:03:38.519Z,0.60
2018-12-02T11:06:09.561Z,0.80
2018-12-02T11:08:39.296Z,0.50
2018-12-02T11:11:09.795Z,0.63
2018-12-02T11:13:39.564Z,0.87
2018-12-02T11:16:10.679Z,1.10
2018-12-02T11:18:39.433Z,1.50
2018-12-02T11:21:08.550Z,1.63
2018-12-02T11:23:38.638Z,1.13
2018-12-02T11:26:08.742Z,1.10
2018-12-02T11:28:38.846Z,1.40
2018-12-02T11:31:10.166Z,1.10
2018-12-02T11:33:39.796Z,1.10
2018-12-02T11:36:09.413Z,2.00
2018-12-02T11:38:40.659Z,2.03
2018-12-02T11:41:09.950Z,0.70
2018-12-02T11:43:38.507Z,1.37
2018-12-02T11:46:07.852Z,0.90
2018-12-02T11:48:37.887Z,1.67
2018-12-02T11:51:07.257Z,2.23
2018-12-02T11:53:36.779Z,3.00
2018-12-02T11:56:07.001Z,0.70
2018-12-02T11:58:38.135Z,0.70
2018-12-02T12:01:08.483Z,2.80
2018-12-02T12:03:37.170Z,4.40
2018-12-02T12:06:08.218Z,2.27
2018-12-02T12:08:37.801Z,0.90
2018-12-02T12:11:06.881Z,2.37
2018-12-02T12:13:36.530Z,3.00
2018-12-02T12:16:05.886Z,2.30
2018-12-02T12:18:34.671Z,2.10
2018-12-02T12:21:04.595Z,0.90
2018-12-02T12:23:33.503Z,1.53
2018-12-02T12:26:02.385Z,1.77
2018-12-02T12:28:33.242Z,1.13
2018-12-02T12:31:03.110Z,1.53
2018-12-02T12:33:37.378Z,1.57
2018-12-02T12:36:07.293Z,1.90
2018-12-02T12:38:39.105Z,1.30
2018-12-02T12:41:08.588Z,1.20
2018-12-02T12:43:40.510Z,1.70
2018-12-02T12:46:09.591Z,1.00
2018-12-02T12:48:39.490Z,1.70
2018-12-02T12:51:08.414Z,3.83
2018-12-02T12:53:40.552Z,1.17
2018-12-02T12:56:09.851Z,0.90
2018-12-02T12:58:39.657Z,1.50
2018-12-02T13:01:10.795Z,1.73
2018-12-02T13:03:39.705Z,1.40
2018-12-02T13:06:10.140Z,1.10
2018-12-02T13:08:40.242Z,1.50
2018-12-02T13:11:11.311Z,3.83
2018-12-02T13:13:41.993Z,1.93
2018-12-02T13:16:12.868Z,1.50
2018-12-02T13:18:44.115Z,0.90
2018-12-02T13:21:13.094Z,1.97
2018-12-02T13:23:41.937Z,1.17
2018-12-02T13:26:12.602Z,1.30
2018-12-02T13:28:41.120Z,1.37
2018-12-02T13:31:14.370Z,1.30
2018-12-02T13:33:47.651Z,1.07
2018-12-02T13:36:17.530Z,1.30
2018-12-02T13:38:47.458Z,1.20
2018-12-02T13:41:18.027Z,1.10
2018-12-02T13:43:54.387Z,1.13
2018-12-02T13:46:24.275Z,1.30
2018-12-02T13:48:53.632Z,1.20
2018-12-02T13:51:22.825Z,1.10
2018-12-02T13:53:57.382Z,1.10
2018-12-02T13:56:27.050Z,1.23
2018-12-02T13:58:56.840Z,0.70
2018-12-02T14:01:27.407Z,1.33
2018-12-02T14:03:55.954Z,0.60
2018-12-02T14:06:25.986Z,0.50
2018-12-02T14:08:57.005Z,0.90
2018-12-02T14:11:26.830Z,0.63
2018-12-02T14:13:57.223Z,0.60
2018-12-02T14:16:33.778Z,0.67
2018-12-02T14:19:08.474Z,0.80
2018-12-02T14:21:37.626Z,1.00
2018-12-02T14:24:08.427Z,0.80
2018-12-02T14:26:43.055Z,1.00
2018-12-02T14:29:16.472Z,1.20
2018-12-02T14:31:51.807Z,1.27
2018-12-02T14:34:20.978Z,0.70
2018-12-02T14:36:50.617Z,1.20
2018-12-02T14:39:19.520Z,0.80
2018-12-02T14:41:50.194Z,0.97
2018-12-02T14:44:19.099Z,1.03
2018-12-02T14:46:48.014Z,0.80
2018-12-02T14:49:17.840Z,0.90
2018-12-02T14:51:46.639Z,0.90
2018-12-02T14:54:15.250Z,0.50
2018-12-02T14:56:43.783Z,0.90
2018-12-02T14:59:12.674Z,1.00
2018-12-02T15:01:41.892Z,0.50
2018-12-02T15:04:11.586Z,0.77
2018-12-02T15:06:40.494Z,0.70
2018-12-02T15:09:13.239Z,0.80
2018-12-02T15:11:43.893Z,0.90
2018-12-02T15:14:14.215Z,1.00
2018-12-02T15:16:42.931Z,1.10
2018-12-02T15:19:13.295Z,1.00
2018-12-02T15:21:42.390Z,0.80
2018-12-02T15:24:11.468Z,1.07
2018-12-02T15:26:42.186Z,0.80
2018-12-02T15:29:12.142Z,1.50
2018-12-02T15:31:42.562Z,1.33
2018-12-02T15:34:13.604Z,0.90
2018-12-02T15:36:42.860Z,1.13
2018-12-02T15:39:12.554Z,1.27
2018-12-02T15:41:42.892Z,1.03
2018-12-02T15:44:12.186Z,1.40
2018-12-02T15:46:42.505Z,1.30
2018-12-02T15:49:11.559Z,1.20
2018-12-02T15:51:42.568Z,2.00
2018-12-02T15:54:13.728Z,1.27
2018-12-02T15:56:44.922Z,1.30
2018-12-02T15:59:14.668Z,1.60
2018-12-02T16:01:44.847Z,1.93
2018-12-02T16:04:15.667Z,1.27
2018-12-02T16:06:44.367Z,1.20
2018-12-02T16:09:15.056Z,1.60
2018-12-02T16:11:44.627Z,1.60
2018-12-02T16:14:14.392Z,1.60
2018-12-02T16:16:45.895Z,2.43
2018-12-02T16:19:15.240Z,2.00
2018-12-02T16:21:44.780Z,2.07
2018-12-02T16:24:13.446Z,1.10
2018-12-02T16:26:42.390Z,1.77
2018-12-02T16:29:16.839Z,1.40
2018-12-02T16:31:46.710Z,0.87
2018-12-02T16:34:16.851Z,0.83
2018-12-02T16:36:48.671Z,1.43
2018-12-02T16:39:19.719Z,0.70
2018-12-02T16:41:49.119Z,1.70
2018-12-02T16:44:17.850Z,1.30
2018-12-02T16:46:49.016Z,1.30
2018-12-02T16:49:18.266Z,1.17
2018-12-02T16:51:47.771Z,0.80
2018-12-02T16:54:16.723Z,1.47
2018-12-02T16:56:47.350Z,1.20
2018-12-02T16:59:20.811Z,1.80
2018-12-02T17:04:34.599Z,0.73
2018-12-02T17:07:03.816Z,1.60
2018-12-02T17:09:33.704Z,1.13
2018-12-02T17:12:03.586Z,1.40
2018-12-02T17:14:38.650Z,1.07
2018-12-02T17:17:03.790Z,1.50
2018-12-02T17:19:33.165Z,1.20
2018-12-02T17:22:01.723Z,1.63
2018-12-02T17:24:31.395Z,1.20
2018-12-02T17:27:00.881Z,1.77
2018-12-02T17:29:32.579Z,1.20
2018-12-02T17:32:07.960Z,1.63
2018-12-02T17:34:38.149Z,1.50
2018-12-02T17:37:08.283Z,0.80
2018-12-02T17:39:43.420Z,1.00
2018-12-02T17:42:13.871Z,0.80
2018-12-02T17:44:42.790Z,1.40
2018-12-02T17:47:11.551Z,1.40
2018-12-02T17:49:40.992Z,1.33
2018-12-02T17:52:11.482Z,1.30
2018-12-02T17:54:41.827Z,1.33
2018-12-02T17:57:11.584Z,1.40
2018-12-02T17:59:41.592Z,1.20
2018-12-02T18:02:11.332Z,1.40
2018-12-02T18:04:39.909Z,1.70
2018-12-02T18:07:08.998Z,1.27
2018-12-02T18:09:38.474Z,1.23
2018-12-02T18:12:08.930Z,1.97
2018-12-02T18:14:38.144Z,2.13
2018-12-02T18:17:08.194Z,1.27
2018-12-02T18:19:37.270Z,1.77
2018-12-02T18:22:06.379Z,1.60
2018-12-02T18:24:36.971Z,1.00
2018-12-02T18:27:07.895Z,1.10
2018-12-02T18:29:37.421Z,1.23
2018-12-02T18:32:06.542Z,1.10
2018-12-02T18:34:36.079Z,1.47
2018-12-02T18:37:06.877Z,1.20
2018-12-02T18:39:36.951Z,1.63
2018-12-02T18:42:06.831Z,1.80
2018-12-02T18:44:36.428Z,1.10
2018-12-02T18:47:10.358Z,1.47
2018-12-02T18:49:39.799Z,1.23
2018-12-02T18:52:09.286Z,1.40
2018-12-02T18:54:39.341Z,1.40
2018-12-02T18:57:09.351Z,1.33
2018-12-02T18:59:39.761Z,1.17
2018-12-02T19:02:09.284Z,1.17
2018-12-02T19:04:37.796Z,1.00
2018-12-02T19:07:07.646Z,1.47
2018-12-02T19:09:37.097Z,1.50
2018-12-02T19:12:07.138Z,1.70
2018-12-02T19:14:36.717Z,2.40
2018-12-02T19:17:06.225Z,2.40
2018-12-02T19:19:36.802Z,1.83
2018-12-02T19:22:07.788Z,2.13
2018-12-02T19:24:37.067Z,2.20
2018-12-02T19:27:07.465Z,1.83
2018-12-02T19:29:36.971Z,1.83
2018-12-02T19:32:07.188Z,2.10
2018-12-02T19:34:40.542Z,1.83
2018-12-02T19:37:12.694Z,1.87
2018-12-02T19:39:44.427Z,2.20
2018-12-02T19:42:14.819Z,2.30
2018-12-02T19:44:44.414Z,2.03
2018-12-02T19:47:14.277Z,1.90
2018-12-02T19:49:43.625Z,2.00
2018-12-02T19:52:13.510Z,2.60
2018-12-02T19:54:43.708Z,3.20
2018-12-02T19:57:12.754Z,2.70
2018-12-02T19:59:46.812Z,2.37
2018-12-02T20:02:17.260Z,3.20
2018-12-02T20:04:46.495Z,2.70
2018-12-02T20:07:17.147Z,2.57
2018-12-02T20:09:47.296Z,2.83
2018-12-02T20:12:17.478Z,3.70
2018-12-02T20:14:48.270Z,4.13
2018-12-02T20:17:17.534Z,3.20
2018-12-02T20:19:51.597Z,3.27
2018-12-02T20:22:21.312Z,2.67
2018-12-02T20:24:50.478Z,2.50
2018-12-02T20:27:19.555Z,2.63
2018-12-02T20:29:50.446Z,2.77
2018-12-02T20:32:21.725Z,2.27
2018-12-02T20:34:52.485Z,2.20
2018-12-02T20:37:22.649Z,1.43
2018-12-02T20:39:53.229Z,1.60
2018-12-02T20:42:24.447Z,2.13
2018-12-02T20:44:53.332Z,1.73
2018-12-02T20:47:22.787Z,1.27
2018-12-02T20:49:53.382Z,1.60
2018-12-02T20:52:22.395Z,1.77
2018-12-02T20:54:51.583Z,2.20
2018-12-02T20:57:22.026Z,2.27
2018-12-02T21:00:08.211Z,1.47
2018-12-02T21:02:37.112Z,1.80
2018-12-02T21:05:15.421Z,1.80
2018-12-02T21:07:45.334Z,2.53
2018-12-02T21:10:15.490Z,3.00
2018-12-02T21:12:44.019Z,2.20
2018-12-02T21:15:14.716Z,2.17
2018-12-02T21:17:46.461Z,2.10
2018-12-02T21:20:16.603Z,1.83
2018-12-02T21:22:46.136Z,1.57
2018-12-02T21:25:17.917Z,1.87
2018-12-02T21:27:50.849Z,2.13
2018-12-02T21:30:22.088Z,2.30
2018-12-02T21:32:53.143Z,1.80
2018-12-02T21:35:22.530Z,2.03
2018-12-02T21:37:53.927Z,2.33
2018-12-02T21:40:30.161Z,1.80
2018-12-02T21:42:59.304Z,2.80
2018-12-02T21:45:28.211Z,2.50
2018-12-02T21:47:57.511Z,2.10
2018-12-02T21:50:30.568Z,2.50
2018-12-02T21:53:01.471Z,2.37
2018-12-02T21:55:31.199Z,2.80
2018-12-02T21:58:03.467Z,2.57
2018-12-02T22:00:37.190Z,2.33
2018-12-02T22:03:28.922Z,2.23
2018-12-02T22:05:57.713Z,2.40
2018-12-02T22:08:26.942Z,2.40
2018-12-02T22:11:02.687Z,1.90
2018-12-02T22:13:32.447Z,2.30
2018-12-02T22:16:01.269Z,1.90
2018-12-02T22:18:30.306Z,1.77
2018-12-02T22:20:59.011Z,2.03
2018-12-02T22:23:28.706Z,2.30
2018-12-02T22:25:58.338Z,2.20
2018-12-02T22:28:28.035Z,2.17
2018-12-02T22:30:58.104Z,1.80
2018-12-02T22:33:27.945Z,1.73
2018-12-02T22:35:57.101Z,1.70
2018-12-02T22:38:26.526Z,1.40
2018-12-02T22:40:56.755Z,1.83
2018-12-02T22:43:25.643Z,1.47
2018-12-02T22:45:55.299Z,1.80
2018-12-02T22:48:24.234Z,1.70
2018-12-02T22:50:53.042Z,1.90
2018-12-02T22:53:23.617Z,1.40
2018-12-02T22:55:52.128Z,1.80
2018-12-02T22:58:22.602Z,1.50
2018-12-02T23:00:57.186Z,1.40
2018-12-02T23:03:28.093Z,1.33
2018-12-02T23:05:57.694Z,1.07
2018-12-02T23:08:26.330Z,0.80
2018-12-02T23:10:57.558Z,1.00
2018-12-02T23:13:28.975Z,0.70
2018-12-02T23:15:59.451Z,0.50
2018-12-02T23:18:28.739Z,0.53
2018-12-02T23:20:59.551Z,0.53
2018-12-02T23:23:31.113Z,0.50
2018-12-02T23:26:00.289Z,0.67
2018-12-02T23:28:31.044Z,0.70
2018-12-02T23:31:00.743Z,0.50
2018-12-02T23:33:36.762Z,0.50
2018-12-02T23:36:05.904Z,0.50
2018-12-02T23:38:36.977Z,0.40
2018-12-02T23:41:06.786Z,0.40
2018-12-02T23:43:36.072Z,0.50
2018-12-02T23:46:06.718Z,0.40
2018-12-02T23:48:37.379Z,0.50
2018-12-02T23:51:06.913Z,0.70
2018-12-02T23:53:37.522Z,0.50
2018-12-02T23:56:07.398Z,0.40
2018-12-02T23:58:38.050Z,0.60
