createdAt,value
2022-08-07T00:00:26.047Z,99.90
2022-08-07T00:02:53.718Z,99.90
2022-08-07T00:05:23.646Z,99.90
2022-08-07T00:08:00.190Z,99.90
2022-08-07T00:10:31.411Z,99.90
2022-08-07T00:13:17.380Z,99.90
2022-08-07T00:15:51.420Z,99.90
2022-08-07T00:18:25.659Z,99.90
2022-08-07T00:21:08.250Z,99.90
2022-08-07T00:23:52.698Z,99.90
2022-08-07T00:26:58.508Z,99.90
2022-08-07T00:29:06.565Z,99.90
2022-08-07T00:31:37.934Z,99.90
2022-08-07T00:34:09.178Z,99.90
2022-08-07T00:36:38.428Z,99.90
2022-08-07T00:39:05.428Z,99.90
2022-08-07T00:41:37.294Z,99.90
2022-08-07T00:44:12.327Z,99.90
2022-08-07T00:46:42.138Z,99.90
2022-08-07T00:49:10.509Z,99.90
2022-08-07T00:51:58.320Z,99.90
2022-08-07T00:54:25.746Z,99.90
2022-08-07T00:56:53.284Z,99.90
2022-08-07T00:59:35.377Z,99.90
2022-08-07T01:02:08.794Z,99.90
2022-08-07T01:04:43.242Z,99.90
2022-08-07T01:07:11.616Z,99.90
2022-08-07T01:10:04.453Z,99.90
2022-08-07T01:12:30.305Z,99.90
2022-08-07T01:15:03.598Z,99.90
2022-08-07T01:17:32.304Z,99.90
2022-08-07T01:20:16.859Z,99.90
2022-08-07T01:22:47.001Z,99.90
2022-08-07T01:25:53.807Z,99.90
2022-08-07T01:28:16.077Z,99.90
2022-08-07T01:30:44.672Z,99.90
2022-08-07T01:33:12.003Z,99.90
2022-08-07T01:35:53.239Z,99.90
2022-08-07T01:38:24.851Z,99.90
2022-08-07T01:40:59.444Z,99.90
2022-08-07T01:43:34.633Z,99.90
2022-08-07T01:46:05.682Z,99.90
2022-08-07T01:48:35.962Z,99.90
2022-08-07T01:51:58.656Z,99.90
2022-08-07T01:54:12.540Z,99.90
2022-08-07T01:57:03.348Z,99.90
2022-08-07T01:59:42.204Z,99.90
2022-08-07T02:03:11.365Z,99.90
2022-08-07T02:05:43.486Z,99.90
2022-08-07T02:08:10.681Z,99.90
2022-08-07T02:10:43.871Z,99.90
2022-08-07T02:13:17.280Z,99.90
2022-08-07T02:15:47.026Z,99.90
2022-08-07T02:18:15.658Z,99.90
2022-08-07T02:20:48.686Z,99.90
2022-08-07T02:23:23.802Z,99.90
2022-08-07T02:26:30.627Z,99.90
2022-08-07T02:28:42.017Z,99.90
2022-08-07T02:31:18.890Z,99.90
2022-08-07T02:34:03.810Z,99.90
2022-08-07T02:36:39.582Z,99.90
2022-08-07T02:39:17.332Z,99.90
2022-08-07T02:41:56.966Z,99.90
2022-08-07T02:44:27.594Z,99.90
2022-08-07T02:47:05.500Z,99.90
2022-08-07T02:49:59.103Z,99.90
2022-08-07T02:52:37.328Z,99.90
2022-08-07T02:55:28.047Z,99.90
2022-08-07T02:58:06.941Z,99.90
2022-08-07T03:00:39.216Z,99.90
2022-08-07T03:03:13.565Z,99.90
2022-08-07T03:05:50.261Z,99.90
2022-08-07T03:08:29.154Z,99.90
2022-08-07T03:10:57.760Z,99.90
2022-08-07T03:13:25.577Z,99.90
2022-08-07T03:15:56.568Z,99.90
2022-08-07T03:18:34.196Z,99.90
2022-08-07T03:21:08.473Z,99.90
2022-08-07T03:24:20.084Z,99.90
2022-08-07T03:26:31.325Z,99.90
2022-08-07T03:29:02.421Z,99.90
2022-08-07T03:31:43.451Z,99.90
2022-08-07T03:34:18.739Z,99.90
2022-08-07T03:36:52.710Z,99.90
2022-08-07T03:39:59.159Z,99.90
2022-08-07T03:42:08.410Z,99.90
2022-08-07T03:44:37.426Z,99.90
2022-08-07T03:47:10.930Z,99.90
2022-08-07T03:49:48.056Z,99.90
2022-08-07T03:52:26.521Z,99.90
2022-08-07T03:55:07.034Z,99.90
2022-08-07T03:58:33.158Z,99.90
2022-08-07T04:00:30.279Z,99.90
2022-08-07T04:03:03.905Z,99.90
2022-08-07T04:05:40.231Z,99.90
2022-08-07T04:08:16.251Z,99.90
2022-08-07T04:10:54.129Z,99.90
2022-08-07T04:14:33.227Z,99.90
2022-08-07T04:16:31.039Z,99.90
2022-08-07T04:19:04.303Z,99.90
2022-08-07T04:21:58.710Z,99.90
2022-08-07T04:24:33.932Z,99.90
2022-08-07T04:27:03.094Z,99.90
2022-08-07T04:29:57.161Z,99.90
2022-08-07T04:32:18.900Z,99.90
2022-08-07T04:35:07.162Z,99.90
2022-08-07T04:37:52.882Z,99.90
2022-08-07T04:40:29.543Z,99.90
2022-08-07T04:43:02.056Z,99.90
2022-08-07T04:46:01.550Z,99.90
2022-08-07T04:48:45.673Z,99.90
2022-08-07T04:52:08.890Z,99.90
2022-08-07T04:55:01.911Z,99.90
2022-08-07T04:58:49.611Z,99.90
2022-08-07T05:01:45.101Z,99.90
2022-08-07T05:04:20.263Z,99.90
2022-08-07T05:07:19.706Z,99.90
2022-08-07T05:10:11.140Z,99.90
2022-08-07T05:12:58.395Z,99.90
2022-08-07T05:15:37.907Z,99.90
2022-08-07T05:18:21.457Z,99.90
2022-08-07T05:20:54.711Z,99.90
2022-08-07T05:23:29.863Z,99.90
2022-08-07T05:26:13.242Z,99.90
2022-08-07T05:28:50.203Z,99.90
2022-08-07T05:31:20.646Z,99.90
2022-08-07T05:33:51.368Z,99.90
2022-08-07T05:36:32.413Z,99.90
2022-08-07T05:40:05.012Z,99.90
2022-08-07T05:42:01.690Z,99.90
2022-08-07T05:44:34.348Z,99.90
2022-08-07T05:47:38.646Z,99.90
2022-08-07T05:49:51.652Z,99.90
2022-08-07T05:52:20.362Z,99.90
2022-08-07T05:54:55.872Z,99.90
2022-08-07T05:57:30.282Z,99.90
2022-08-07T06:00:02.002Z,99.90
2022-08-07T06:02:33.379Z,99.90
2022-08-07T06:05:07.575Z,99.90
2022-08-07T06:08:29.803Z,99.90
2022-08-07T06:10:25.163Z,99.90
2022-08-07T06:12:52.322Z,99.90
2022-08-07T06:15:20.474Z,99.90
2022-08-07T06:17:53.527Z,99.90
2022-08-07T06:20:49.997Z,99.90
2022-08-07T06:23:46.724Z,99.90
2022-08-07T06:26:00.985Z,99.90
2022-08-07T06:28:28.996Z,99.90
2022-08-07T06:30:58.171Z,99.90
2022-08-07T06:33:26.426Z,99.90
2022-08-07T06:36:13.238Z,99.90
2022-08-07T06:38:51.433Z,99.90
2022-08-07T06:42:02.541Z,99.90
2022-08-07T06:44:34.035Z,99.90
2022-08-07T06:47:12.423Z,99.90
2022-08-07T06:49:51.569Z,98.10
2022-08-07T06:52:38.471Z,95.70
2022-08-07T06:55:33.378Z,92.40
2022-08-07T06:58:10.620Z,90.90
2022-08-07T07:00:42.378Z,88.20
2022-08-07T07:03:13.889Z,82.60
2022-08-07T07:06:02.652Z,83.60
2022-08-07T07:08:33.342Z,81.30
2022-08-07T07:11:13.544Z,78.00
2022-08-07T07:13:58.760Z,74.60
2022-08-07T07:16:45.373Z,69.80
2022-08-07T07:19:55.204Z,68.30
2022-08-07T07:22:35.627Z,64.80
2022-08-07T07:26:31.041Z,60.70
2022-08-07T07:28:42.560Z,58.20
2022-08-07T07:31:44.276Z,57.40
2022-08-07T07:34:20.032Z,55.60
2022-08-07T07:36:53.959Z,55.70
2022-08-07T07:39:23.354Z,53.90
2022-08-07T07:42:09.033Z,52.60
2022-08-07T07:44:45.609Z,52.20
2022-08-07T07:47:22.849Z,51.80
2022-08-07T07:50:33.398Z,50.30
2022-08-07T07:52:44.223Z,49.30
2022-08-07T07:55:15.905Z,48.40
2022-08-07T07:57:53.690Z,47.90
2022-08-07T08:00:31.213Z,46.50
2022-08-07T08:03:16.331Z,46.10
2022-08-07T08:05:54.749Z,46.00
2022-08-07T08:08:35.037Z,46.10
2022-08-07T08:11:16.090Z,46.00
2022-08-07T08:13:54.831Z,45.50
2022-08-07T08:16:35.170Z,45.00
2022-08-07T08:19:17.733Z,44.20
2022-08-07T08:22:12.419Z,43.90
2022-08-07T08:25:18.885Z,43.10
2022-08-07T08:28:01.841Z,42.50
2022-08-07T08:30:34.810Z,42.90
2022-08-07T08:33:10.343Z,42.60
2022-08-07T08:35:50.989Z,42.30
2022-08-07T08:38:29.375Z,42.60
2022-08-07T08:41:57.286Z,43.40
2022-08-07T08:44:44.501Z,43.70
2022-08-07T08:47:29.662Z,43.70
2022-08-07T08:50:28.323Z,43.70
2022-08-07T08:53:33.980Z,44.00
2022-08-07T08:56:12.540Z,43.40
2022-08-07T08:59:42.285Z,45.70
2022-08-07T09:03:08.322Z,45.80
2022-08-07T09:05:50.621Z,44.80
2022-08-07T09:08:46.870Z,45.20
2022-08-07T09:11:24.267Z,44.20
2022-08-07T09:14:13.399Z,45.00
2022-08-07T09:16:47.623Z,46.20
2022-08-07T09:19:56.648Z,46.00
2022-08-07T09:24:30.858Z,44.10
2022-08-07T09:25:53.465Z,45.30
2022-08-07T09:30:04.532Z,46.00
2022-08-07T09:32:17.201Z,45.50
2022-08-07T09:36:04.845Z,46.40
2022-08-07T09:38:19.823Z,47.10
2022-08-07T09:41:17.667Z,47.00
2022-08-07T09:44:06.563Z,46.90
2022-08-07T09:47:50.579Z,46.30
2022-08-07T09:50:02.685Z,46.00
2022-08-07T09:52:53.795Z,46.80
2022-08-07T09:56:03.221Z,47.00
2022-08-07T09:59:44.732Z,47.70
2022-08-07T10:02:35.214Z,47.30
2022-08-07T10:05:59.066Z,46.40
2022-08-07T10:08:35.039Z,46.50
2022-08-07T10:12:03.336Z,46.60
2022-08-07T10:15:15.171Z,46.70
2022-08-07T10:18:26.451Z,46.50
2022-08-07T10:22:14.137Z,47.40
2022-08-07T10:25:16.180Z,47.70
2022-08-07T10:28:17.062Z,48.10
2022-08-07T10:31:11.143Z,48.60
2022-08-07T10:34:06.017Z,48.20
2022-08-07T10:37:19.096Z,47.00
2022-08-07T10:40:14.798Z,46.00
2022-08-07T10:43:12.766Z,44.40
2022-08-07T10:45:57.677Z,44.40
2022-08-07T10:48:34.951Z,42.60
2022-08-07T10:51:38.856Z,43.90
2022-08-07T10:54:22.445Z,43.20
2022-08-07T10:57:34.500Z,43.40
2022-08-07T11:00:36.965Z,42.10
2022-08-07T11:03:23.161Z,42.90
2022-08-07T11:06:21.814Z,43.30
2022-08-07T11:09:03.607Z,43.20
2022-08-07T11:11:59.149Z,43.60
2022-08-07T11:14:57.260Z,43.80
2022-08-07T11:17:43.528Z,44.10
2022-08-07T11:20:31.354Z,44.10
2022-08-07T11:23:30.874Z,44.00
2022-08-07T11:26:50.242Z,44.10
2022-08-07T11:29:41.219Z,44.10
2022-08-07T11:32:54.677Z,43.80
2022-08-07T11:35:32.872Z,44.90
2022-08-07T11:38:57.129Z,44.80
2022-08-07T11:42:01.571Z,45.10
2022-08-07T11:44:51.934Z,45.60
2022-08-07T11:47:59.114Z,43.30
2022-08-07T11:51:00.102Z,42.70
2022-08-07T11:54:12.571Z,44.40
2022-08-07T11:57:17.039Z,44.90
2022-08-07T12:00:19.280Z,45.00
2022-08-07T12:02:53.522Z,44.30
2022-08-07T12:06:36.523Z,44.40
2022-08-07T12:09:00.471Z,44.60
2022-08-07T12:11:43.363Z,44.60
2022-08-07T12:14:31.719Z,45.20
2022-08-07T12:17:05.407Z,45.20
2022-08-07T12:19:56.458Z,44.40
2022-08-07T12:22:56.323Z,42.60
2022-08-07T12:26:29.192Z,43.70
2022-08-07T12:29:37.114Z,43.10
2022-08-07T12:32:34.991Z,43.10
2022-08-07T12:35:11.838Z,43.20
2022-08-07T12:38:09.623Z,42.40
2022-08-07T12:40:50.301Z,41.60
2022-08-07T12:44:01.324Z,41.00
2022-08-07T12:46:41.577Z,41.20
2022-08-07T12:49:48.639Z,40.90
2022-08-07T12:52:35.628Z,39.50
2022-08-07T12:55:40.707Z,40.50
2022-08-07T12:58:13.115Z,41.50
2022-08-07T13:01:00.946Z,41.60
2022-08-07T13:04:05.110Z,42.20
2022-08-07T13:08:11.529Z,42.70
2022-08-07T13:10:39.857Z,42.90
2022-08-07T13:13:47.150Z,42.60
2022-08-07T13:16:52.507Z,42.30
2022-08-07T13:19:46.297Z,42.10
2022-08-07T13:22:28.355Z,43.80
2022-08-07T13:25:08.420Z,43.40
2022-08-07T13:28:13.849Z,44.10
2022-08-07T13:30:43.460Z,44.50
2022-08-07T13:34:31.778Z,44.90
2022-08-07T13:37:10.835Z,44.20
2022-08-07T13:40:36.238Z,44.50
2022-08-07T13:42:50.697Z,45.00
2022-08-07T13:46:11.183Z,45.50
2022-08-07T13:48:27.952Z,44.80
2022-08-07T13:51:01.923Z,44.90
2022-08-07T13:54:00.129Z,44.40
2022-08-07T13:56:35.720Z,43.50
2022-08-07T13:59:20.468Z,44.60
2022-08-07T14:02:12.828Z,43.90
2022-08-07T14:04:55.281Z,43.60
2022-08-07T14:07:31.870Z,43.20
2022-08-07T14:10:16.523Z,43.70
2022-08-07T14:13:03.795Z,44.20
2022-08-07T14:15:44.820Z,43.50
2022-08-07T14:18:30.439Z,43.80
2022-08-07T14:21:20.851Z,43.70
2022-08-07T14:24:08.819Z,44.20
2022-08-07T14:26:50.668Z,43.70
2022-08-07T14:30:08.043Z,44.00
2022-08-07T14:32:15.118Z,43.10
2022-08-07T14:34:47.034Z,43.30
2022-08-07T14:37:17.913Z,42.80
2022-08-07T14:40:15.655Z,42.70
2022-08-07T14:43:55.380Z,42.70
2022-08-07T14:51:16.141Z,43.70
2022-08-07T14:54:08.558Z,43.60
2022-08-07T14:56:33.729Z,43.80
2022-08-07T14:59:13.616Z,44.40
2022-08-07T15:02:00.777Z,45.20
2022-08-07T15:04:30.309Z,45.40
2022-08-07T15:07:03.127Z,45.20
2022-08-07T15:09:59.810Z,45.20
2022-08-07T15:12:37.023Z,45.60
2022-08-07T15:15:21.193Z,45.90
2022-08-07T15:18:02.722Z,46.10
2022-08-07T15:20:54.943Z,45.70
2022-08-07T15:26:43.194Z,46.20
2022-08-07T15:30:04.879Z,46.10
2022-08-07T15:32:04.987Z,46.50
2022-08-07T15:36:02.432Z,46.20
2022-08-07T15:41:23.954Z,46.10
2022-08-07T15:44:03.838Z,46.30
2022-08-07T15:46:38.601Z,46.30
2022-08-07T15:49:19.323Z,46.40
2022-08-07T15:54:41.805Z,46.40
2022-08-07T15:57:27.968Z,46.30
2022-08-07T16:00:31.679Z,46.40
2022-08-07T16:02:59.147Z,46.40
2022-08-07T16:05:31.277Z,46.40
2022-08-07T16:08:30.889Z,47.00
2022-08-07T16:11:26.355Z,46.00
2022-08-07T16:14:11.958Z,46.10
2022-08-07T16:18:02.496Z,45.90
2022-08-07T16:20:33.127Z,45.90
2022-08-07T16:23:53.475Z,46.10
2022-08-07T16:26:30.938Z,46.10
2022-08-07T16:30:11.776Z,46.20
2022-08-07T16:34:03.450Z,46.40
2022-08-07T16:36:20.161Z,47.20
2022-08-07T16:39:20.421Z,47.70
2022-08-07T16:42:15.837Z,47.90
2022-08-07T16:46:40.658Z,48.60
2022-08-07T16:50:20.256Z,48.60
2022-08-07T16:52:55.729Z,49.40
2022-08-07T16:56:11.122Z,50.20
2022-08-07T16:59:14.265Z,50.10
2022-08-07T17:01:55.603Z,50.10
2022-08-07T17:06:02.427Z,50.90
2022-08-07T17:08:18.459Z,50.60
2022-08-07T17:10:57.437Z,51.00
2022-08-07T17:13:41.122Z,51.00
2022-08-07T17:17:06.856Z,51.10
2022-08-07T17:20:02.884Z,51.50
2022-08-07T17:22:42.754Z,51.40
2022-08-07T17:25:51.194Z,51.60
2022-08-07T17:28:32.330Z,51.80
2022-08-07T17:31:16.353Z,52.10
2022-08-07T17:34:17.969Z,52.10
2022-08-07T17:36:58.096Z,52.50
2022-08-07T17:40:05.465Z,53.00
2022-08-07T17:42:59.383Z,53.80
2022-08-07T17:45:39.515Z,54.00
2022-08-07T17:48:30.867Z,54.10
2022-08-07T17:51:49.246Z,54.70
2022-08-07T17:54:54.362Z,54.70
2022-08-07T17:57:58.981Z,55.10
2022-08-07T18:00:34.563Z,55.50
2022-08-07T18:04:04.461Z,55.90
2022-08-07T18:06:37.146Z,57.10
2022-08-07T18:09:06.594Z,57.80
2022-08-07T18:12:07.190Z,58.30
2022-08-07T18:14:50.112Z,58.70
2022-08-07T18:18:36.667Z,58.90
2022-08-07T18:21:09.617Z,59.40
2022-08-07T18:23:50.735Z,59.40
2022-08-07T18:26:57.967Z,59.90
2022-08-07T18:30:07.140Z,60.80
2022-08-07T18:32:36.285Z,61.30
2022-08-07T18:35:51.924Z,61.90
2022-08-07T18:38:55.823Z,62.30
2022-08-07T18:41:57.999Z,63.30
2022-08-07T18:45:43.112Z,63.80
2022-08-07T18:48:10.268Z,64.70
2022-08-07T18:51:16.995Z,65.10
2022-08-07T18:54:32.411Z,65.60
2022-08-07T18:57:30.712Z,66.10
2022-08-07T19:00:34.402Z,66.00
2022-08-07T19:03:36.129Z,66.30
2022-08-07T19:06:16.512Z,66.90
2022-08-07T19:08:55.831Z,67.40
2022-08-07T19:12:04.095Z,68.10
2022-08-07T19:16:02.389Z,69.80
2022-08-07T19:18:34.217Z,69.40
2022-08-07T19:21:43.841Z,70.40
2022-08-07T19:24:30.507Z,71.10
2022-08-07T19:28:57.061Z,71.90
2022-08-07T19:31:02.073Z,72.40
2022-08-07T19:32:55.182Z,73.20
2022-08-07T19:35:33.349Z,73.90
2022-08-07T19:38:15.874Z,74.40
2022-08-07T19:40:49.607Z,75.30
2022-08-07T19:43:43.758Z,75.80
2022-08-07T19:46:19.095Z,76.30
2022-08-07T19:49:00.271Z,76.80
2022-08-07T19:51:51.830Z,77.60
2022-08-07T19:54:33.414Z,78.40
2022-08-07T19:58:02.865Z,79.10
2022-08-07T19:59:59.022Z,80.00
2022-08-07T20:02:35.058Z,80.60
2022-08-07T20:05:13.056Z,81.30
2022-08-07T20:07:47.811Z,82.30
2022-08-07T20:10:36.797Z,83.20
2022-08-07T20:13:27.313Z,84.40
2022-08-07T20:16:03.072Z,85.60
2022-08-07T20:18:34.737Z,86.50
2022-08-07T20:21:20.900Z,87.60
2022-08-07T20:24:07.484Z,88.60
2022-08-07T20:26:46.180Z,89.80
2022-08-07T20:29:47.792Z,90.60
2022-08-07T20:32:22.182Z,91.30
2022-08-07T20:34:54.144Z,91.80
2022-08-07T20:37:33.791Z,92.70
2022-08-07T20:40:05.065Z,93.30
2022-08-07T20:42:56.607Z,94.10
2022-08-07T20:46:24.206Z,94.90
2022-08-07T20:48:28.407Z,95.70
2022-08-07T20:51:03.419Z,96.50
2022-08-07T20:54:04.850Z,97.30
2022-08-07T20:56:30.774Z,98.10
2022-08-07T20:59:05.387Z,99.00
2022-08-07T21:01:45.245Z,99.90
2022-08-07T21:04:23.646Z,99.90
2022-08-07T21:06:55.189Z,99.90
2022-08-07T21:09:51.935Z,99.90
2022-08-07T21:12:29.208Z,99.90
2022-08-07T21:15:03.915Z,99.90
2022-08-07T21:18:25.507Z,99.90
2022-08-07T21:20:29.466Z,99.90
2022-08-07T21:23:08.227Z,99.90
2022-08-07T21:26:01.476Z,99.90
2022-08-07T21:28:54.647Z,99.90
2022-08-07T21:32:47.200Z,99.90
2022-08-07T21:35:02.605Z,99.90
2022-08-07T21:37:57.871Z,99.90
2022-08-07T21:40:47.563Z,99.90
2022-08-07T21:43:36.644Z,99.90
2022-08-07T21:46:49.615Z,99.90
2022-08-07T21:50:00.792Z,99.90
2022-08-07T21:53:17.660Z,99.90
2022-08-07T21:56:16.885Z,99.90
2022-08-07T21:59:09.823Z,99.90
2022-08-07T22:02:17.998Z,99.90
2022-08-07T22:04:53.765Z,99.90
2022-08-07T22:07:31.593Z,99.90
2022-08-07T22:10:08.024Z,99.90
2022-08-07T22:13:09.276Z,99.90
2022-08-07T22:16:39.713Z,99.90
2022-08-07T22:19:13.007Z,99.90
2022-08-07T22:22:02.043Z,99.90
2022-08-07T22:24:50.419Z,99.90
2022-08-07T22:28:07.488Z,99.90
2022-08-07T22:30:19.081Z,99.90
2022-08-07T22:32:51.768Z,99.90
2022-08-07T22:35:18.972Z,99.90
2022-08-07T22:38:27.637Z,99.90
2022-08-07T22:41:16.290Z,99.90
2022-08-07T22:43:50.341Z,99.90
2022-08-07T22:47:04.401Z,99.90
2022-08-07T22:50:07.105Z,99.90
2022-08-07T22:53:15.155Z,99.90
2022-08-07T22:56:15.057Z,99.90
2022-08-07T22:59:05.063Z,99.90
2022-08-07T23:02:03.376Z,99.90
2022-08-07T23:04:57.915Z,99.90
2022-08-07T23:08:30.529Z,99.90
2022-08-07T23:11:15.646Z,99.90
2022-08-07T23:14:20.361Z,99.90
2022-08-07T23:17:15.684Z,99.90
2022-08-07T23:20:51.915Z,99.90
2022-08-07T23:24:06.922Z,99.90
2022-08-07T23:26:50.502Z,99.90
2022-08-07T23:30:37.138Z,99.90
2022-08-07T23:34:35.391Z,99.90
2022-08-07T23:36:17.435Z,99.90
2022-08-07T23:39:08.635Z,99.90
2022-08-07T23:42:15.691Z,99.90
2022-08-07T23:45:15.282Z,99.90
2022-08-07T23:48:56.138Z,99.90
2022-08-07T23:53:00.427Z,99.90
2022-08-07T23:54:58.030Z,99.90
2022-08-07T23:57:35.990Z,99.90
