createdAt,value
2022-10-25T00:01:47.326Z,8.31
2022-10-25T00:04:15.004Z,8.06
2022-10-25T00:06:42.047Z,7.82
2022-10-25T00:09:09.078Z,8.02
2022-10-25T00:11:35.590Z,7.88
2022-10-25T00:14:05.387Z,7.97
2022-10-25T00:16:35.348Z,7.82
2022-10-25T00:19:01.723Z,7.73
2022-10-25T00:21:28.170Z,8.00
2022-10-25T00:23:54.663Z,7.90
2022-10-25T00:26:21.467Z,7.86
2022-10-25T00:28:48.570Z,8.29
2022-10-25T00:31:16.725Z,8.09
2022-10-25T00:33:44.129Z,8.02
2022-10-25T00:36:13.439Z,8.10
2022-10-25T00:38:40.621Z,8.28
2022-10-25T00:41:07.942Z,8.05
2022-10-25T00:43:55.664Z,8.10
2022-10-25T00:46:26.970Z,8.31
2022-10-25T00:49:11.344Z,8.02
2022-10-25T00:51:44.573Z,8.17
2022-10-25T00:54:14.615Z,8.28
2022-10-25T00:56:43.823Z,8.52
2022-10-25T00:59:14.780Z,8.74
2022-10-25T01:01:41.851Z,8.69
2022-10-25T01:04:13.160Z,8.41
2022-10-25T01:06:42.541Z,8.96
2022-10-25T01:09:10.857Z,8.77
2022-10-25T01:11:37.955Z,8.86
2022-10-25T01:14:07.456Z,8.75
2022-10-25T01:17:01.916Z,9.14
2022-10-25T01:19:58.871Z,8.79
2022-10-25T01:22:41.470Z,8.86
2022-10-25T01:25:55.648Z,9.02
2022-10-25T01:28:49.918Z,8.82
2022-10-25T01:31:27.232Z,8.91
2022-10-25T01:34:06.181Z,8.67
2022-10-25T01:36:44.788Z,8.73
2022-10-25T01:39:25.266Z,8.87
2022-10-25T01:42:10.511Z,8.78
2022-10-25T01:44:58.677Z,8.96
2022-10-25T01:47:53.145Z,8.94
2022-10-25T01:50:28.087Z,8.89
2022-10-25T01:55:43.747Z,9.14
2022-10-25T01:58:32.125Z,9.03
2022-10-25T02:01:36.095Z,9.39
2022-10-25T02:04:16.410Z,9.69
2022-10-25T02:07:10.191Z,9.68
2022-10-25T02:09:55.480Z,9.83
2022-10-25T02:12:30.123Z,9.63
2022-10-25T02:15:07.612Z,9.95
2022-10-25T02:17:41.367Z,9.79
2022-10-25T02:20:09.067Z,9.82
2022-10-25T02:22:38.949Z,9.79
2022-10-25T02:25:06.948Z,9.68
2022-10-25T02:27:35.248Z,9.78
2022-10-25T02:30:01.934Z,9.83
2022-10-25T02:32:28.584Z,9.82
2022-10-25T02:34:54.981Z,9.91
2022-10-25T02:37:21.403Z,10.03
2022-10-25T02:39:49.767Z,10.15
2022-10-25T02:42:16.155Z,10.13
2022-10-25T02:44:42.987Z,10.16
2022-10-25T02:47:09.453Z,9.89
2022-10-25T02:49:35.951Z,9.66
2022-10-25T02:52:02.357Z,9.62
2022-10-25T02:54:28.760Z,9.74
2022-10-25T02:56:55.225Z,9.68
2022-10-25T02:59:21.710Z,9.84
2022-10-25T03:01:48.333Z,9.63
2022-10-25T03:04:14.823Z,9.88
2022-10-25T03:06:41.252Z,10.12
2022-10-25T03:09:07.699Z,10.12
2022-10-25T03:11:34.172Z,9.94
2022-10-25T03:14:00.543Z,9.86
2022-10-25T03:16:26.945Z,9.85
2022-10-25T03:18:56.063Z,9.95
2022-10-25T03:21:22.448Z,9.90
2022-10-25T03:23:48.854Z,9.81
2022-10-25T03:26:15.254Z,9.91
2022-10-25T03:28:41.631Z,9.89
2022-10-25T03:31:12.974Z,10.19
2022-10-25T03:33:39.472Z,9.94
2022-10-25T03:36:06.220Z,10.04
2022-10-25T03:38:32.924Z,9.93
2022-10-25T03:40:59.327Z,9.96
2022-10-25T03:43:25.908Z,9.85
2022-10-25T03:45:52.328Z,9.84
2022-10-25T03:48:18.803Z,9.86
2022-10-25T03:50:45.190Z,10.22
2022-10-25T03:53:12.088Z,10.39
2022-10-25T03:55:38.701Z,10.59
2022-10-25T03:58:05.062Z,10.66
2022-10-25T04:00:31.477Z,10.70
2022-10-25T04:03:02.015Z,10.56
2022-10-25T04:05:29.794Z,10.75
2022-10-25T04:07:56.209Z,10.57
2022-10-25T04:10:25.010Z,10.61
2022-10-25T04:12:53.535Z,10.48
2022-10-25T04:15:21.422Z,10.59
2022-10-25T04:17:52.264Z,10.31
2022-10-25T04:20:19.947Z,10.44
2022-10-25T04:22:53.632Z,10.49
2022-10-25T04:25:20.047Z,10.13
2022-10-25T04:27:46.668Z,10.43
2022-10-25T04:30:13.389Z,10.14
2022-10-25T04:32:39.815Z,10.15
2022-10-25T04:35:06.523Z,10.18
2022-10-25T04:37:32.895Z,10.05
2022-10-25T04:39:59.294Z,10.29
2022-10-25T04:42:25.690Z,10.12
2022-10-25T04:44:52.091Z,10.27
2022-10-25T04:47:18.520Z,10.27
2022-10-25T04:49:51.018Z,10.58
2022-10-25T04:52:17.668Z,10.55
2022-10-25T04:54:44.102Z,10.44
2022-10-25T04:57:10.516Z,10.43
2022-10-25T04:59:36.907Z,10.27
2022-10-25T05:02:26.639Z,10.37
2022-10-25T05:04:59.365Z,10.50
2022-10-25T05:07:25.831Z,10.59
2022-10-25T05:09:52.234Z,10.41
2022-10-25T05:12:18.628Z,10.27
2022-10-25T05:14:45.114Z,10.43
2022-10-25T05:17:11.505Z,10.04
2022-10-25T05:19:37.892Z,10.14
2022-10-25T05:22:04.266Z,10.39
2022-10-25T05:24:30.751Z,10.16
2022-10-25T05:26:57.136Z,10.34
2022-10-25T05:29:23.533Z,10.33
2022-10-25T05:31:49.986Z,10.33
2022-10-25T05:34:16.347Z,10.41
2022-10-25T05:36:42.792Z,10.46
2022-10-25T05:39:09.181Z,10.62
2022-10-25T05:41:37.158Z,10.47
2022-10-25T05:44:04.962Z,10.47
2022-10-25T05:46:31.890Z,10.41
2022-10-25T05:48:59.508Z,10.81
2022-10-25T05:51:35.152Z,10.86
2022-10-25T05:54:07.571Z,10.78
2022-10-25T05:56:35.217Z,10.66
2022-10-25T05:59:03.716Z,10.55
2022-10-25T06:01:30.229Z,10.48
2022-10-25T06:03:56.722Z,10.65
2022-10-25T06:06:24.107Z,10.74
2022-10-25T06:08:55.091Z,10.72
2022-10-25T06:11:21.462Z,10.85
2022-10-25T06:13:47.914Z,10.82
2022-10-25T06:16:16.942Z,10.54
2022-10-25T06:18:43.753Z,10.62
2022-10-25T06:21:14.683Z,10.56
2022-10-25T06:23:41.692Z,10.77
2022-10-25T06:26:11.559Z,10.57
2022-10-25T06:28:38.423Z,10.29
2022-10-25T06:31:07.151Z,10.11
2022-10-25T06:33:33.918Z,10.14
2022-10-25T06:36:02.475Z,10.16
2022-10-25T06:38:29.372Z,10.33
2022-10-25T06:41:04.559Z,10.35
2022-10-25T06:43:31.615Z,9.96
2022-10-25T06:45:58.412Z,10.13
2022-10-25T06:48:24.840Z,10.06
2022-10-25T06:51:02.985Z,10.06
2022-10-25T06:53:29.834Z,9.77
2022-10-25T06:56:05.500Z,10.06
2022-10-25T06:58:34.544Z,10.13
2022-10-25T07:01:10.095Z,9.87
2022-10-25T07:03:37.078Z,10.05
2022-10-25T07:06:15.159Z,10.18
2022-10-25T07:08:43.889Z,10.23
2022-10-25T07:11:16.487Z,10.43
2022-10-25T07:13:42.933Z,10.26
2022-10-25T07:16:11.937Z,10.15
2022-10-25T07:18:38.853Z,10.22
2022-10-25T07:21:12.556Z,10.51
2022-10-25T07:23:42.452Z,10.40
2022-10-25T07:26:13.051Z,10.54
2022-10-25T07:28:40.259Z,10.78
2022-10-25T07:31:07.724Z,10.71
2022-10-25T07:33:34.154Z,10.87
2022-10-25T07:36:10.986Z,10.72
2022-10-25T07:38:38.219Z,10.77
2022-10-25T07:41:04.867Z,10.55
2022-10-25T07:43:31.264Z,10.59
2022-10-25T07:45:57.902Z,10.61
2022-10-25T07:48:24.552Z,10.93
2022-10-25T07:50:51.003Z,10.94
2022-10-25T07:53:18.043Z,11.01
2022-10-25T07:55:50.617Z,11.27
2022-10-25T07:58:17.227Z,11.07
2022-10-25T08:00:43.606Z,11.20
2022-10-25T08:03:10.069Z,11.31
2022-10-25T08:05:36.500Z,11.28
2022-10-25T08:08:04.827Z,11.27
2022-10-25T08:10:32.055Z,11.81
2022-10-25T08:12:58.443Z,11.63
2022-10-25T08:15:24.880Z,11.46
2022-10-25T08:17:59.195Z,11.84
2022-10-25T08:20:37.688Z,11.76
2022-10-25T08:23:12.371Z,11.58
2022-10-25T08:25:38.887Z,11.83
2022-10-25T08:28:14.650Z,12.08
2022-10-25T08:30:42.115Z,12.27
2022-10-25T08:33:11.740Z,12.26
2022-10-25T08:35:38.822Z,12.23
2022-10-25T08:38:05.884Z,12.49
2022-10-25T08:40:47.245Z,12.55
2022-10-25T08:43:35.774Z,12.60
2022-10-25T08:46:34.751Z,12.92
2022-10-25T08:49:22.555Z,13.04
2022-10-25T08:51:50.718Z,12.78
2022-10-25T08:54:44.384Z,13.23
2022-10-25T08:57:24.658Z,13.32
2022-10-25T09:00:14.108Z,13.37
2022-10-25T09:02:56.526Z,13.37
2022-10-25T09:05:40.306Z,13.69
2022-10-25T09:08:15.803Z,13.81
2022-10-25T09:11:14.636Z,13.66
2022-10-25T09:13:40.950Z,14.01
2022-10-25T09:16:17.690Z,13.77
2022-10-25T09:18:56.979Z,14.08
2022-10-25T09:21:51.338Z,13.97
2022-10-25T09:24:39.162Z,13.99
2022-10-25T09:27:15.461Z,13.98
2022-10-25T09:29:46.303Z,13.91
2022-10-25T09:32:40.440Z,13.96
2022-10-25T09:35:15.264Z,13.80
2022-10-25T09:37:52.021Z,14.00
2022-10-25T09:40:22.790Z,14.05
2022-10-25T09:43:07.351Z,14.06
2022-10-25T09:45:56.967Z,14.18
2022-10-25T09:48:39.196Z,14.31
2022-10-25T09:51:09.287Z,14.24
2022-10-25T09:53:40.292Z,14.42
2022-10-25T09:56:06.956Z,14.08
2022-10-25T09:58:37.850Z,14.49
2022-10-25T10:01:12.405Z,14.36
2022-10-25T10:03:41.201Z,14.50
2022-10-25T10:06:31.819Z,14.66
2022-10-25T10:09:02.771Z,14.92
2022-10-25T10:11:30.525Z,15.04
2022-10-25T10:14:06.136Z,15.42
2022-10-25T10:16:44.128Z,14.83
2022-10-25T10:19:29.389Z,15.09
2022-10-25T10:21:57.165Z,15.49
2022-10-25T10:24:31.130Z,15.59
2022-10-25T10:27:00.092Z,15.43
2022-10-25T10:29:31.799Z,15.43
2022-10-25T10:32:01.659Z,15.69
2022-10-25T10:34:36.601Z,15.59
2022-10-25T10:37:04.757Z,15.71
2022-10-25T10:39:31.723Z,15.70
2022-10-25T10:42:03.408Z,15.85
2022-10-25T10:44:34.419Z,15.91
2022-10-25T10:47:09.831Z,15.96
2022-10-25T10:49:39.363Z,15.74
2022-10-25T10:52:06.798Z,16.07
2022-10-25T10:54:37.980Z,16.13
2022-10-25T10:57:06.884Z,16.06
2022-10-25T10:59:35.853Z,16.20
2022-10-25T11:02:37.011Z,16.40
2022-10-25T11:05:18.989Z,16.29
2022-10-25T11:07:45.606Z,16.01
2022-10-25T11:10:15.164Z,16.31
2022-10-25T11:12:42.815Z,16.24
2022-10-25T11:15:13.609Z,16.26
2022-10-25T11:17:54.258Z,16.34
2022-10-25T11:20:41.821Z,16.27
2022-10-25T11:23:16.630Z,16.31
2022-10-25T11:25:57.285Z,16.53
2022-10-25T11:28:57.706Z,16.56
2022-10-25T11:31:35.990Z,16.63
2022-10-25T11:34:26.651Z,16.92
2022-10-25T11:37:11.381Z,17.08
2022-10-25T11:39:48.607Z,17.05
2022-10-25T11:42:36.448Z,17.24
2022-10-25T11:45:22.085Z,16.94
2022-10-25T11:47:58.278Z,16.93
2022-10-25T11:50:45.974Z,17.03
2022-10-25T11:53:33.955Z,17.19
2022-10-25T11:56:06.732Z,17.00
2022-10-25T11:59:15.811Z,17.34
2022-10-25T12:02:18.986Z,17.30
2022-10-25T12:05:12.775Z,17.34
2022-10-25T12:08:00.516Z,17.60
2022-10-25T12:10:40.052Z,17.34
2022-10-25T12:13:16.751Z,17.29
2022-10-25T12:15:50.001Z,17.47
2022-10-25T12:18:39.834Z,17.60
2022-10-25T12:21:09.416Z,17.65
2022-10-25T12:23:49.646Z,17.70
2022-10-25T12:26:22.016Z,17.61
2022-10-25T12:28:50.211Z,17.61
2022-10-25T12:31:21.420Z,17.66
2022-10-25T12:34:27.416Z,17.84
2022-10-25T12:37:00.628Z,17.88
2022-10-25T12:39:41.741Z,17.09
2022-10-25T12:42:23.340Z,17.23
2022-10-25T12:45:02.094Z,17.42
2022-10-25T12:47:40.782Z,17.44
2022-10-25T12:50:21.125Z,17.67
2022-10-25T12:53:14.584Z,17.61
2022-10-25T12:55:49.588Z,17.76
2022-10-25T12:58:48.617Z,17.83
2022-10-25T13:01:31.668Z,17.72
2022-10-25T13:04:07.068Z,18.13
2022-10-25T13:06:42.954Z,17.75
2022-10-25T13:09:24.782Z,17.51
2022-10-25T13:12:04.790Z,17.73
2022-10-25T13:14:43.308Z,17.75
2022-10-25T13:17:15.807Z,17.64
2022-10-25T13:19:55.235Z,17.77
2022-10-25T13:22:28.006Z,17.77
2022-10-25T13:24:55.451Z,17.83
2022-10-25T13:27:25.591Z,17.79
2022-10-25T13:30:22.864Z,18.16
2022-10-25T13:33:46.464Z,18.10
2022-10-25T13:36:12.955Z,17.72
2022-10-25T13:38:40.166Z,17.82
2022-10-25T13:41:09.735Z,18.08
2022-10-25T13:43:51.354Z,18.01
2022-10-25T13:46:17.852Z,17.90
2022-10-25T13:48:44.418Z,18.02
2022-10-25T13:51:21.701Z,17.63
2022-10-25T13:54:05.977Z,17.91
2022-10-25T13:56:47.924Z,17.97
2022-10-25T13:59:37.751Z,17.89
2022-10-25T14:02:18.413Z,17.86
2022-10-25T14:04:45.253Z,17.52
2022-10-25T14:07:47.407Z,17.66
2022-10-25T14:10:26.765Z,17.48
2022-10-25T14:12:58.680Z,17.55
2022-10-25T14:15:41.218Z,17.46
2022-10-25T14:18:15.183Z,17.22
2022-10-25T14:20:46.362Z,17.28
2022-10-25T14:23:22.833Z,17.34
2022-10-25T14:25:54.908Z,16.95
2022-10-25T14:28:27.459Z,17.00
2022-10-25T14:30:56.773Z,17.01
2022-10-25T14:33:53.568Z,16.92
2022-10-25T14:36:36.531Z,17.02
2022-10-25T14:39:24.063Z,16.98
2022-10-25T14:41:58.808Z,17.32
2022-10-25T14:44:30.900Z,17.59
2022-10-25T14:46:58.915Z,17.42
2022-10-25T14:49:27.299Z,17.38
2022-10-25T14:51:59.087Z,17.41
2022-10-25T14:54:29.428Z,17.38
2022-10-25T14:57:08.253Z,17.25
2022-10-25T14:59:49.492Z,17.49
2022-10-25T15:02:21.072Z,17.56
2022-10-25T15:04:50.595Z,17.04
2022-10-25T15:07:39.150Z,17.25
2022-10-25T15:10:07.059Z,17.12
2022-10-25T15:12:34.872Z,17.14
2022-10-25T15:15:31.424Z,17.12
2022-10-25T15:17:57.847Z,16.90
2022-10-25T15:20:31.972Z,16.92
2022-10-25T15:23:14.536Z,16.81
2022-10-25T15:25:40.957Z,16.65
2022-10-25T15:28:13.134Z,16.30
2022-10-25T15:30:56.820Z,16.18
2022-10-25T15:33:28.056Z,15.83
2022-10-25T15:36:03.028Z,15.27
2022-10-25T15:38:54.324Z,15.36
2022-10-25T15:41:19.203Z,15.07
2022-10-25T15:43:45.614Z,14.83
2022-10-25T15:46:22.913Z,14.45
2022-10-25T15:48:49.386Z,14.00
2022-10-25T15:51:15.963Z,13.79
2022-10-25T15:53:42.351Z,13.63
2022-10-25T15:56:17.447Z,13.68
2022-10-25T15:58:43.824Z,13.40
2022-10-25T16:01:13.140Z,13.30
2022-10-25T16:03:39.642Z,12.96
2022-10-25T16:06:06.479Z,13.04
2022-10-25T16:08:32.896Z,12.73
2022-10-25T16:10:59.607Z,12.57
2022-10-25T16:13:38.039Z,12.70
2022-10-25T16:16:21.969Z,12.26
2022-10-25T16:18:51.111Z,12.03
2022-10-25T16:21:19.790Z,12.30
2022-10-25T16:23:47.118Z,12.18
2022-10-25T16:26:20.364Z,12.27
2022-10-25T16:28:46.752Z,12.07
2022-10-25T16:31:13.149Z,11.73
2022-10-25T16:33:39.526Z,11.50
2022-10-25T16:36:06.306Z,11.49
2022-10-25T16:38:32.693Z,11.45
2022-10-25T16:40:59.078Z,11.27
2022-10-25T16:43:25.460Z,11.29
2022-10-25T16:45:51.834Z,11.22
2022-10-25T16:48:18.245Z,11.43
2022-10-25T16:50:45.761Z,11.07
2022-10-25T16:53:13.058Z,11.24
2022-10-25T16:55:39.514Z,10.99
2022-10-25T16:58:10.487Z,10.61
2022-10-25T17:00:50.010Z,10.57
2022-10-25T17:03:16.572Z,10.31
2022-10-25T17:05:43.267Z,10.58
2022-10-25T17:08:09.823Z,10.52
2022-10-25T17:10:42.382Z,10.79
2022-10-25T17:13:17.550Z,10.67
2022-10-25T17:15:44.028Z,10.75
2022-10-25T17:18:13.959Z,10.69
2022-10-25T17:20:42.763Z,10.74
2022-10-25T17:23:20.488Z,10.61
2022-10-25T17:25:57.032Z,10.24
2022-10-25T17:28:23.597Z,10.47
2022-10-25T17:30:50.033Z,9.98
2022-10-25T17:33:16.444Z,10.48
2022-10-25T17:35:44.900Z,10.65
2022-10-25T17:38:11.515Z,10.42
2022-10-25T17:40:38.854Z,10.16
2022-10-25T17:43:05.376Z,9.94
2022-10-25T17:45:33.214Z,9.82
2022-10-25T17:48:01.505Z,9.83
2022-10-25T17:50:28.111Z,9.80
2022-10-25T17:52:54.512Z,9.48
2022-10-25T17:55:20.932Z,9.40
2022-10-25T17:57:50.035Z,9.25
2022-10-25T18:00:16.927Z,9.41
2022-10-25T18:02:50.311Z,9.60
2022-10-25T18:05:21.628Z,9.53
2022-10-25T18:07:55.251Z,9.31
2022-10-25T18:10:21.789Z,9.04
2022-10-25T18:12:48.434Z,9.16
2022-10-25T18:15:20.266Z,9.19
2022-10-25T18:17:47.204Z,9.13
2022-10-25T18:20:14.365Z,9.18
2022-10-25T18:22:40.806Z,9.22
2022-10-25T18:25:07.868Z,9.35
2022-10-25T18:27:34.472Z,9.40
2022-10-25T18:30:00.975Z,9.42
2022-10-25T18:32:33.591Z,9.44
2022-10-25T18:35:02.982Z,9.18
2022-10-25T18:37:29.392Z,9.24
2022-10-25T18:39:55.796Z,9.31
2022-10-25T18:42:24.192Z,9.49
2022-10-25T18:44:59.730Z,8.99
2022-10-25T18:47:26.205Z,9.16
2022-10-25T18:50:00.746Z,9.05
2022-10-25T18:52:27.443Z,9.01
2022-10-25T18:54:55.965Z,9.01
2022-10-25T18:57:28.599Z,8.81
2022-10-25T18:59:55.025Z,8.85
2022-10-25T19:02:21.570Z,8.67
2022-10-25T19:04:48.158Z,8.56
2022-10-25T19:07:14.554Z,8.36
2022-10-25T19:09:40.941Z,8.52
2022-10-25T19:12:07.427Z,8.58
2022-10-25T19:14:36.826Z,8.27
2022-10-25T19:17:03.254Z,8.46
2022-10-25T19:19:29.622Z,8.38
2022-10-25T19:22:00.023Z,8.16
2022-10-25T19:24:26.505Z,8.45
2022-10-25T19:26:52.917Z,8.38
2022-10-25T19:29:20.344Z,8.28
2022-10-25T19:31:46.787Z,8.12
2022-10-25T19:34:13.244Z,8.02
2022-10-25T19:36:39.635Z,7.93
2022-10-25T19:39:06.019Z,7.96
2022-10-25T19:41:32.424Z,7.91
2022-10-25T19:43:58.903Z,7.83
2022-10-25T19:46:25.439Z,7.82
2022-10-25T19:48:51.959Z,7.77
2022-10-25T19:51:20.126Z,7.96
2022-10-25T19:53:46.886Z,7.97
2022-10-25T19:56:16.269Z,7.93
2022-10-25T19:58:43.086Z,7.86
2022-10-25T20:01:16.306Z,7.74
2022-10-25T20:03:44.171Z,7.39
2022-10-25T20:06:17.513Z,7.59
2022-10-25T20:08:49.490Z,7.75
2022-10-25T20:11:17.700Z,7.79
2022-10-25T20:13:44.723Z,7.60
2022-10-25T20:16:11.471Z,7.51
2022-10-25T20:18:40.213Z,7.59
2022-10-25T20:21:15.383Z,7.53
2022-10-25T20:23:49.014Z,7.51
2022-10-25T20:26:15.399Z,7.40
2022-10-25T20:28:42.763Z,7.31
2022-10-25T20:31:10.095Z,7.16
2022-10-25T20:33:37.131Z,7.10
2022-10-25T20:36:07.391Z,7.16
2022-10-25T20:38:34.962Z,7.57
2022-10-25T20:41:15.210Z,7.30
2022-10-25T20:43:43.161Z,7.29
2022-10-25T20:46:09.806Z,7.10
2022-10-25T20:48:36.406Z,7.07
2022-10-25T20:51:06.823Z,7.24
2022-10-25T20:53:35.366Z,7.21
2022-10-25T20:56:01.771Z,7.09
2022-10-25T20:58:28.160Z,7.21
2022-10-25T21:00:57.356Z,7.35
2022-10-25T21:03:25.069Z,7.32
2022-10-25T21:05:56.614Z,7.23
2022-10-25T21:08:32.009Z,7.44
2022-10-25T21:11:00.990Z,7.37
2022-10-25T21:13:30.469Z,7.52
2022-10-25T21:15:57.152Z,7.52
2022-10-25T21:18:27.528Z,7.74
2022-10-25T21:20:54.045Z,7.65
2022-10-25T21:23:20.571Z,7.69
2022-10-25T21:25:46.982Z,7.74
2022-10-25T21:28:13.416Z,7.95
2022-10-25T21:30:39.808Z,7.80
2022-10-25T21:33:06.365Z,8.04
2022-10-25T21:35:32.900Z,8.20
2022-10-25T21:37:59.490Z,8.26
2022-10-25T21:40:26.013Z,8.33
2022-10-25T21:42:52.411Z,8.47
2022-10-25T21:45:18.851Z,8.46
2022-10-25T21:47:45.468Z,8.50
2022-10-25T21:50:12.126Z,8.64
2022-10-25T21:52:38.497Z,8.61
2022-10-25T21:55:05.342Z,8.79
2022-10-25T21:57:31.785Z,8.99
2022-10-25T21:59:58.158Z,8.95
2022-10-25T22:02:30.883Z,9.07
2022-10-25T22:04:57.403Z,8.94
2022-10-25T22:07:23.843Z,9.13
2022-10-25T22:09:50.234Z,9.02
2022-10-25T22:12:16.613Z,9.03
2022-10-25T22:14:43.536Z,9.08
2022-10-25T22:17:10.012Z,9.07
2022-10-25T22:19:36.440Z,9.13
2022-10-25T22:22:03.075Z,9.48
2022-10-25T22:24:29.466Z,9.02
2022-10-25T22:26:55.908Z,9.44
2022-10-25T22:29:22.367Z,9.39
2022-10-25T22:31:48.780Z,9.46
2022-10-25T22:34:15.167Z,9.56
2022-10-25T22:36:42.421Z,9.67
2022-10-25T22:39:09.876Z,9.64
2022-10-25T22:41:37.427Z,9.54
2022-10-25T22:44:04.268Z,9.68
2022-10-25T22:46:32.960Z,9.52
2022-10-25T22:49:03.932Z,9.71
2022-10-25T22:51:30.422Z,9.67
2022-10-25T22:53:56.968Z,9.73
2022-10-25T22:56:28.482Z,9.75
2022-10-25T22:58:57.795Z,9.71
2022-10-25T23:01:26.791Z,9.76
2022-10-25T23:03:55.405Z,9.87
2022-10-25T23:06:24.716Z,9.98
2022-10-25T23:08:55.883Z,9.74
2022-10-25T23:11:25.118Z,9.88
2022-10-25T23:13:52.340Z,9.99
2022-10-25T23:16:19.551Z,10.10
2022-10-25T23:18:46.353Z,10.16
2022-10-25T23:21:27.438Z,10.17
2022-10-25T23:23:54.639Z,10.17
2022-10-25T23:26:31.992Z,10.01
2022-10-25T23:28:58.655Z,9.86
2022-10-25T23:31:26.397Z,10.09
2022-10-25T23:33:55.359Z,9.93
2022-10-25T23:36:23.684Z,10.23
2022-10-25T23:38:51.137Z,10.16
2022-10-25T23:41:19.021Z,10.22
2022-10-25T23:43:45.468Z,10.31
2022-10-25T23:46:12.025Z,10.17
2022-10-25T23:48:38.663Z,10.26
2022-10-25T23:51:07.827Z,10.33
2022-10-25T23:53:35.260Z,10.34
2022-10-25T23:56:03.023Z,10.44
2022-10-25T23:58:29.655Z,10.26
