createdAt,value
2023-01-06T00:01:34.132Z,7.80
2023-01-06T00:04:03.331Z,16.23
2023-01-06T00:06:31.831Z,11.30
2023-01-06T00:09:01.201Z,9.40
2023-01-06T00:11:29.270Z,12.50
2023-01-06T00:13:59.406Z,5.00
2023-01-06T00:16:27.476Z,10.52
2023-01-06T00:18:56.781Z,5.70
2023-01-06T00:21:24.965Z,8.43
2023-01-06T00:23:52.771Z,13.63
2023-01-06T00:26:20.693Z,7.70
2023-01-06T00:28:49.468Z,8.63
2023-01-06T00:31:18.637Z,8.52
2023-01-06T00:33:46.361Z,9.65
2023-01-06T00:36:15.109Z,9.20
2023-01-06T00:38:43.071Z,9.23
2023-01-06T00:41:27.739Z,8.10
2023-01-06T00:43:55.719Z,9.45
2023-01-06T00:46:29.127Z,9.20
2023-01-06T00:49:05.038Z,8.00
2023-01-06T00:51:33.141Z,4.88
2023-01-06T00:54:02.043Z,9.68
2023-01-06T00:56:30.044Z,7.10
2023-01-06T00:58:57.947Z,12.60
2023-01-06T01:01:27.377Z,12.13
2023-01-06T01:03:55.526Z,11.85
2023-01-06T01:06:23.407Z,12.52
2023-01-06T01:08:54.242Z,8.30
2023-01-06T01:11:35.677Z,12.37
2023-01-06T01:14:03.308Z,11.90
2023-01-06T01:16:34.080Z,11.57
2023-01-06T01:19:02.347Z,14.27
2023-01-06T01:21:29.918Z,12.73
2023-01-06T01:23:57.524Z,13.35
2023-01-06T01:26:25.307Z,18.55
2023-01-06T01:28:53.104Z,15.82
2023-01-06T01:31:20.965Z,19.83
2023-01-06T01:33:50.421Z,16.50
2023-01-06T01:36:19.110Z,17.13
2023-01-06T01:38:46.683Z,17.75
2023-01-06T01:41:16.212Z,17.55
2023-01-06T01:43:45.371Z,21.20
2023-01-06T01:46:14.272Z,17.70
2023-01-06T01:48:41.924Z,16.65
2023-01-06T01:51:13.849Z,21.92
2023-01-06T01:53:43.708Z,18.80
2023-01-06T01:56:14.201Z,21.30
2023-01-06T01:58:46.921Z,18.50
2023-01-06T02:01:14.988Z,24.08
2023-01-06T02:03:43.504Z,21.45
2023-01-06T02:06:14.726Z,19.48
2023-01-06T02:08:44.486Z,18.48
2023-01-06T02:11:12.030Z,17.67
2023-01-06T02:13:42.785Z,20.90
2023-01-06T02:16:16.680Z,18.45
2023-01-06T02:18:53.927Z,17.42
2023-01-06T02:21:30.514Z,15.15
2023-01-06T02:24:13.807Z,11.63
2023-01-06T02:27:16.214Z,10.97
2023-01-06T02:30:16.244Z,13.85
2023-01-06T02:32:52.694Z,13.98
2023-01-06T02:35:38.128Z,13.00
2023-01-06T02:38:14.018Z,7.93
2023-01-06T02:40:51.361Z,3.28
2023-01-06T02:43:26.279Z,9.60
2023-01-06T02:45:58.228Z,4.95
2023-01-06T02:48:31.851Z,10.18
2023-01-06T02:51:05.717Z,7.05
2023-01-06T02:53:37.852Z,9.52
2023-01-06T02:56:06.102Z,7.43
2023-01-06T02:58:36.503Z,6.03
2023-01-06T03:01:05.762Z,6.10
2023-01-06T03:03:37.418Z,8.18
2023-01-06T03:06:07.714Z,5.50
2023-01-06T03:08:36.622Z,7.65
2023-01-06T03:11:04.740Z,7.22
2023-01-06T03:13:37.180Z,6.20
2023-01-06T03:16:06.003Z,7.20
2023-01-06T03:18:35.785Z,6.57
2023-01-06T03:21:06.506Z,4.78
2023-01-06T03:23:35.426Z,5.03
2023-01-06T03:26:02.923Z,4.32
2023-01-06T03:28:30.850Z,7.67
2023-01-06T03:31:05.737Z,3.45
2023-01-06T03:33:39.792Z,6.95
2023-01-06T03:36:10.191Z,7.47
2023-01-06T03:38:44.189Z,6.43
2023-01-06T03:41:20.856Z,7.97
2023-01-06T03:43:59.328Z,7.85
2023-01-06T03:46:30.984Z,4.10
2023-01-06T03:49:06.385Z,7.18
2023-01-06T03:51:46.511Z,5.88
2023-01-06T03:54:19.850Z,5.57
2023-01-06T03:56:51.077Z,6.32
2023-01-06T03:59:21.974Z,5.13
2023-01-06T04:01:50.304Z,8.00
2023-01-06T04:04:20.080Z,6.33
2023-01-06T04:06:48.113Z,6.22
2023-01-06T04:09:15.932Z,8.15
2023-01-06T04:12:01.414Z,6.20
2023-01-06T04:14:29.172Z,5.45
2023-01-06T04:16:56.868Z,7.47
2023-01-06T04:19:25.976Z,4.30
2023-01-06T04:21:53.770Z,6.43
2023-01-06T04:24:21.496Z,5.32
2023-01-06T04:26:49.402Z,4.03
2023-01-06T04:29:16.950Z,3.67
2023-01-06T04:31:44.809Z,4.13
2023-01-06T04:34:12.609Z,7.00
2023-01-06T04:36:41.819Z,2.47
2023-01-06T04:39:09.782Z,4.32
2023-01-06T04:41:37.745Z,4.30
2023-01-06T04:44:05.778Z,6.63
2023-01-06T04:46:33.350Z,4.25
2023-01-06T04:49:01.101Z,4.80
2023-01-06T04:51:28.928Z,4.57
2023-01-06T04:53:57.907Z,4.10
2023-01-06T04:56:26.925Z,10.75
2023-01-06T04:58:55.871Z,7.10
2023-01-06T05:01:24.901Z,6.65
2023-01-06T05:03:53.148Z,3.27
2023-01-06T05:06:21.576Z,5.73
2023-01-06T05:08:49.404Z,4.68
2023-01-06T05:11:20.466Z,3.70
2023-01-06T05:13:48.422Z,5.47
2023-01-06T05:16:18.935Z,6.60
2023-01-06T05:18:47.053Z,3.58
2023-01-06T05:21:14.847Z,6.25
2023-01-06T05:23:43.384Z,3.75
2023-01-06T05:26:12.925Z,5.90
2023-01-06T05:28:42.207Z,6.85
2023-01-06T05:31:11.517Z,4.18
2023-01-06T05:33:39.981Z,3.78
2023-01-06T05:36:12.132Z,3.50
2023-01-06T05:38:40.183Z,6.55
2023-01-06T05:41:08.293Z,2.80
2023-01-06T05:43:37.365Z,3.83
2023-01-06T05:46:11.079Z,4.37
2023-01-06T05:48:39.604Z,7.32
2023-01-06T05:51:09.095Z,5.65
2023-01-06T05:53:38.697Z,3.10
2023-01-06T05:56:07.647Z,4.13
2023-01-06T05:58:36.833Z,5.53
2023-01-06T06:01:05.810Z,5.43
2023-01-06T06:03:34.989Z,3.38
2023-01-06T06:06:06.637Z,3.08
2023-01-06T06:08:34.485Z,5.25
2023-01-06T06:11:04.497Z,6.40
2023-01-06T06:13:32.496Z,5.38
2023-01-06T06:16:07.692Z,2.72
2023-01-06T06:18:42.670Z,5.55
2023-01-06T06:21:24.874Z,6.17
2023-01-06T06:23:53.819Z,5.13
2023-01-06T06:26:21.606Z,5.35
2023-01-06T06:28:52.593Z,3.10
2023-01-06T06:31:22.799Z,7.97
2023-01-06T06:33:52.725Z,5.85
2023-01-06T06:36:20.863Z,4.57
2023-01-06T06:38:51.111Z,5.05
2023-01-06T06:41:20.119Z,4.85
2023-01-06T06:43:48.079Z,4.30
2023-01-06T06:46:16.917Z,5.75
2023-01-06T06:48:46.241Z,5.00
2023-01-06T06:51:17.630Z,3.42
2023-01-06T06:53:45.874Z,5.80
2023-01-06T06:56:14.712Z,5.85
2023-01-06T06:58:42.704Z,4.63
2023-01-06T07:01:12.186Z,7.15
2023-01-06T07:03:40.446Z,5.20
2023-01-06T07:06:09.674Z,9.30
2023-01-06T07:08:38.802Z,3.63
2023-01-06T07:11:06.703Z,4.57
2023-01-06T07:13:34.671Z,5.43
2023-01-06T07:16:02.653Z,4.50
2023-01-06T07:18:30.363Z,3.70
2023-01-06T07:20:58.032Z,3.80
2023-01-06T07:23:25.944Z,5.13
2023-01-06T07:25:55.531Z,5.65
2023-01-06T07:28:23.549Z,3.60
2023-01-06T07:30:51.606Z,3.03
2023-01-06T07:33:20.069Z,4.10
2023-01-06T07:35:47.789Z,6.57
2023-01-06T07:38:16.135Z,6.13
2023-01-06T07:40:43.892Z,4.90
2023-01-06T07:43:13.696Z,3.47
2023-01-06T07:45:41.336Z,4.75
2023-01-06T07:48:10.116Z,3.03
2023-01-06T07:50:37.880Z,4.15
2023-01-06T07:53:05.889Z,4.77
2023-01-06T07:55:33.681Z,4.97
2023-01-06T07:58:05.988Z,3.30
2023-01-06T08:00:36.009Z,4.80
2023-01-06T08:03:05.052Z,7.33
2023-01-06T08:05:32.882Z,6.03
2023-01-06T08:08:00.883Z,4.18
2023-01-06T08:10:28.879Z,2.85
2023-01-06T08:12:56.660Z,5.68
2023-01-06T08:15:24.509Z,4.63
2023-01-06T08:17:55.418Z,6.43
2023-01-06T08:20:23.447Z,5.30
2023-01-06T08:22:51.387Z,7.07
2023-01-06T08:25:19.543Z,9.45
2023-01-06T08:27:47.743Z,5.55
2023-01-06T08:30:20.019Z,7.05
2023-01-06T08:32:47.787Z,6.13
2023-01-06T08:35:17.587Z,3.60
2023-01-06T08:37:45.599Z,7.15
2023-01-06T08:40:13.501Z,10.17
2023-01-06T08:42:41.329Z,3.90
2023-01-06T08:45:09.760Z,5.47
2023-01-06T08:47:37.693Z,4.28
2023-01-06T08:50:06.105Z,6.65
2023-01-06T08:52:35.294Z,6.72
2023-01-06T08:55:03.057Z,4.63
2023-01-06T08:57:31.373Z,3.27
2023-01-06T08:59:59.701Z,4.60
2023-01-06T09:02:29.949Z,3.42
2023-01-06T09:04:57.869Z,3.40
2023-01-06T09:07:25.731Z,3.80
2023-01-06T09:09:55.297Z,3.00
2023-01-06T09:12:23.201Z,2.55
2023-01-06T09:14:51.010Z,3.15
2023-01-06T09:17:19.284Z,5.63
2023-01-06T09:19:50.753Z,5.20
2023-01-06T09:22:18.656Z,5.43
2023-01-06T09:24:46.479Z,3.83
2023-01-06T09:27:15.769Z,4.47
2023-01-06T09:29:43.689Z,3.58
2023-01-06T09:32:11.492Z,3.03
2023-01-06T09:34:39.411Z,1.60
2023-01-06T09:37:07.218Z,6.30
2023-01-06T09:39:37.115Z,3.22
2023-01-06T09:42:27.449Z,0.90
2023-01-06T09:44:56.903Z,0.55
2023-01-06T09:47:27.356Z,0.00
2023-01-06T09:49:58.699Z,0.40
2023-01-06T09:52:29.750Z,0.10
2023-01-06T09:54:59.573Z,0.00
2023-01-06T09:57:34.474Z,0.10
2023-01-06T10:00:03.828Z,0.00
2023-01-06T10:02:35.121Z,0.00
2023-01-06T10:05:03.296Z,0.20
2023-01-06T10:07:37.298Z,0.40
2023-01-06T10:10:15.680Z,0.50
2023-01-06T10:12:53.107Z,0.30
2023-01-06T10:15:28.671Z,0.40
2023-01-06T10:18:07.476Z,0.00
2023-01-06T10:20:45.916Z,1.20
2023-01-06T10:23:29.321Z,0.00
2023-01-06T10:26:03.217Z,0.00
2023-01-06T10:28:35.974Z,0.10
2023-01-06T10:31:06.998Z,0.00
2023-01-06T10:33:37.421Z,0.10
2023-01-06T10:36:10.657Z,0.00
2023-01-06T10:38:40.766Z,0.10
2023-01-06T10:41:15.071Z,0.10
2023-01-06T10:43:44.344Z,0.00
2023-01-06T10:46:12.207Z,0.00
2023-01-06T10:48:40.673Z,0.35
2023-01-06T10:51:30.726Z,0.10
2023-01-06T10:53:59.423Z,0.17
2023-01-06T10:56:27.674Z,1.60
2023-01-06T10:58:59.479Z,0.50
2023-01-06T11:01:28.970Z,0.70
2023-01-06T11:04:10.115Z,3.38
2023-01-06T11:06:40.657Z,3.88
2023-01-06T11:09:10.406Z,5.20
2023-01-06T11:11:48.685Z,2.75
2023-01-06T11:14:20.799Z,5.88
2023-01-06T11:16:56.450Z,5.63
2023-01-06T11:19:32.082Z,3.57
2023-01-06T11:21:59.956Z,0.95
2023-01-06T11:24:28.285Z,1.87
2023-01-06T11:26:57.590Z,3.83
2023-01-06T11:29:29.590Z,4.65
2023-01-06T11:31:58.597Z,2.05
2023-01-06T11:34:29.174Z,2.50
2023-01-06T11:36:57.462Z,3.70
2023-01-06T11:39:28.921Z,7.30
2023-01-06T11:41:57.753Z,2.95
2023-01-06T11:44:32.579Z,8.18
2023-01-06T11:47:02.283Z,6.28
2023-01-06T11:49:32.451Z,4.53
2023-01-06T11:52:02.759Z,5.00
2023-01-06T11:54:36.553Z,4.97
2023-01-06T11:57:16.984Z,3.53
2023-01-06T12:00:19.067Z,5.70
2023-01-06T12:02:52.371Z,7.28
2023-01-06T12:05:26.970Z,1.58
2023-01-06T12:07:57.187Z,3.60
2023-01-06T12:10:32.248Z,4.13
2023-01-06T12:13:00.301Z,3.78
2023-01-06T12:15:30.986Z,4.57
2023-01-06T12:18:03.977Z,3.30
2023-01-06T12:20:34.063Z,4.10
2023-01-06T12:23:04.638Z,2.30
2023-01-06T12:25:35.001Z,6.00
2023-01-06T12:28:05.432Z,3.97
2023-01-06T12:30:36.977Z,4.55
2023-01-06T12:33:11.128Z,3.97
2023-01-06T12:35:40.632Z,5.32
2023-01-06T12:38:15.873Z,2.92
2023-01-06T12:40:47.563Z,5.55
2023-01-06T12:43:17.267Z,4.40
2023-01-06T12:45:57.325Z,3.08
2023-01-06T12:48:35.115Z,3.20
2023-01-06T12:51:09.857Z,3.65
2023-01-06T12:53:40.832Z,6.13
2023-01-06T12:56:26.662Z,4.63
2023-01-06T12:59:00.795Z,3.72
2023-01-06T13:01:35.051Z,5.63
2023-01-06T13:04:15.435Z,5.00
2023-01-06T13:06:53.675Z,3.47
2023-01-06T13:09:32.935Z,5.03
2023-01-06T13:12:11.356Z,5.35
2023-01-06T13:14:43.737Z,6.53
2023-01-06T13:17:17.454Z,4.30
2023-01-06T13:19:50.470Z,4.28
2023-01-06T13:22:20.796Z,5.55
2023-01-06T13:25:01.004Z,2.78
2023-01-06T13:27:41.024Z,2.60
2023-01-06T13:30:20.323Z,4.03
2023-01-06T13:33:02.007Z,3.67
2023-01-06T13:35:55.823Z,3.65
2023-01-06T13:38:37.225Z,3.38
2023-01-06T13:41:07.213Z,6.50
2023-01-06T13:43:35.788Z,4.05
2023-01-06T13:46:06.848Z,3.38
2023-01-06T13:48:36.764Z,3.25
2023-01-06T13:51:08.794Z,7.78
2023-01-06T13:53:39.645Z,8.65
2023-01-06T13:56:24.381Z,7.80
2023-01-06T13:58:53.110Z,6.25
2023-01-06T14:01:32.757Z,4.15
2023-01-06T14:04:45.451Z,7.57
2023-01-06T14:07:14.936Z,6.07
2023-01-06T14:09:48.994Z,9.77
2023-01-06T14:12:20.354Z,5.63
2023-01-06T14:14:57.708Z,3.75
2023-01-06T14:17:31.685Z,3.78
2023-01-06T14:19:59.604Z,4.43
2023-01-06T14:22:29.798Z,3.83
2023-01-06T14:24:59.044Z,5.47
2023-01-06T14:28:04.570Z,4.38
2023-01-06T14:30:33.752Z,8.82
2023-01-06T14:33:27.376Z,3.30
2023-01-06T14:36:03.543Z,7.38
2023-01-06T14:38:36.523Z,4.05
2023-01-06T14:41:06.296Z,6.93
2023-01-06T14:43:39.599Z,4.35
2023-01-06T14:46:12.373Z,8.02
2023-01-06T14:48:45.634Z,4.72
2023-01-06T14:51:17.329Z,6.70
2023-01-06T14:53:52.866Z,7.75
2023-01-06T14:56:22.351Z,10.32
2023-01-06T14:58:50.385Z,4.25
2023-01-06T15:01:24.928Z,4.00
2023-01-06T15:03:57.541Z,6.05
2023-01-06T15:06:29.600Z,10.05
2023-01-06T15:09:12.362Z,5.43
2023-01-06T15:11:42.475Z,6.47
2023-01-06T15:14:28.491Z,8.65
2023-01-06T15:16:57.612Z,10.75
2023-01-06T15:19:25.602Z,8.80
2023-01-06T15:21:54.662Z,7.53
2023-01-06T15:24:24.977Z,10.17
2023-01-06T15:26:54.305Z,9.27
2023-01-06T15:29:23.888Z,8.95
2023-01-06T15:31:52.627Z,10.60
2023-01-06T15:34:22.410Z,12.13
2023-01-06T15:36:52.282Z,10.45
2023-01-06T15:39:26.968Z,10.02
2023-01-06T15:41:55.421Z,10.35
2023-01-06T15:44:28.326Z,11.70
2023-01-06T15:46:59.459Z,12.02
2023-01-06T15:49:30.072Z,10.90
2023-01-06T15:52:01.811Z,11.07
2023-01-06T15:54:32.936Z,14.35
2023-01-06T15:57:15.149Z,12.77
2023-01-06T15:59:53.507Z,12.27
2023-01-06T16:02:24.523Z,13.20
2023-01-06T16:04:52.380Z,12.63
2023-01-06T16:07:35.112Z,14.60
2023-01-06T16:10:05.294Z,14.38
2023-01-06T16:12:33.210Z,10.77
2023-01-06T16:15:36.424Z,15.93
2023-01-06T16:18:04.221Z,11.75
2023-01-06T16:20:31.793Z,17.25
2023-01-06T16:22:59.746Z,11.57
2023-01-06T16:25:32.129Z,11.38
2023-01-06T16:28:02.089Z,9.77
2023-01-06T16:30:44.596Z,14.27
2023-01-06T16:33:33.510Z,11.00
2023-01-06T16:36:01.436Z,14.20
2023-01-06T16:38:30.009Z,12.50
2023-01-06T16:40:59.077Z,8.80
2023-01-06T16:43:26.996Z,9.17
2023-01-06T16:45:54.953Z,12.00
2023-01-06T16:48:22.951Z,9.75
2023-01-06T16:50:54.889Z,10.55
2023-01-06T16:53:24.170Z,8.93
2023-01-06T16:55:53.221Z,11.77
2023-01-06T16:58:23.933Z,12.43
2023-01-06T17:00:54.229Z,6.97
2023-01-06T17:03:23.994Z,9.82
2023-01-06T17:05:52.569Z,11.27
2023-01-06T17:08:24.150Z,4.68
2023-01-06T17:10:52.187Z,7.18
2023-01-06T17:13:40.632Z,6.65
2023-01-06T17:16:16.621Z,6.97
2023-01-06T17:18:51.074Z,9.88
2023-01-06T17:21:20.877Z,5.53
2023-01-06T17:23:50.659Z,7.38
2023-01-06T17:26:20.423Z,6.72
2023-01-06T17:28:49.147Z,7.10
2023-01-06T17:31:21.129Z,7.13
2023-01-06T17:33:49.076Z,5.50
2023-01-06T17:36:23.909Z,6.45
2023-01-06T17:38:52.489Z,7.05
2023-01-06T17:41:20.673Z,6.30
2023-01-06T17:43:48.626Z,5.13
2023-01-06T17:46:25.771Z,6.90
2023-01-06T17:49:03.744Z,11.55
2023-01-06T17:51:31.493Z,8.60
2023-01-06T17:54:17.383Z,5.80
2023-01-06T17:56:45.345Z,8.25
2023-01-06T17:59:16.419Z,6.75
2023-01-06T18:01:46.581Z,6.57
2023-01-06T18:04:16.076Z,7.50
2023-01-06T18:06:50.485Z,8.15
2023-01-06T18:09:18.833Z,5.80
2023-01-06T18:11:50.033Z,9.00
2023-01-06T18:14:24.356Z,8.77
2023-01-06T18:16:56.764Z,8.77
2023-01-06T18:19:28.294Z,7.50
2023-01-06T18:21:58.231Z,8.43
2023-01-06T18:24:31.046Z,9.17
2023-01-06T18:27:00.075Z,10.05
2023-01-06T18:29:31.900Z,9.15
2023-01-06T18:32:24.334Z,8.68
2023-01-06T18:34:53.229Z,8.77
2023-01-06T18:37:24.410Z,9.68
2023-01-06T18:39:53.506Z,10.77
2023-01-06T18:42:25.399Z,11.95
2023-01-06T18:45:11.617Z,12.00
2023-01-06T18:47:42.916Z,12.00
2023-01-06T18:50:24.648Z,14.40
2023-01-06T18:52:53.404Z,15.43
2023-01-06T18:55:30.921Z,16.55
2023-01-06T18:58:01.473Z,15.18
2023-01-06T19:00:41.138Z,15.27
2023-01-06T19:03:24.953Z,14.23
2023-01-06T19:05:55.279Z,15.27
2023-01-06T19:08:29.629Z,17.33
2023-01-06T19:10:57.498Z,16.98
2023-01-06T19:13:27.761Z,13.75
2023-01-06T19:15:56.426Z,13.30
2023-01-06T19:18:25.536Z,14.00
2023-01-06T19:20:53.496Z,14.97
2023-01-06T19:23:24.833Z,14.50
2023-01-06T19:25:57.262Z,15.50
2023-01-06T19:28:26.839Z,14.83
2023-01-06T19:30:55.031Z,15.77
2023-01-06T19:33:34.258Z,16.40
2023-01-06T19:36:18.777Z,16.15
2023-01-06T19:38:46.520Z,17.33
2023-01-06T19:41:20.019Z,16.87
2023-01-06T19:43:48.972Z,16.17
2023-01-06T19:46:19.993Z,17.90
2023-01-06T19:48:49.288Z,16.27
2023-01-06T19:51:27.349Z,15.88
2023-01-06T19:53:56.420Z,15.93
2023-01-06T19:56:26.982Z,16.42
2023-01-06T19:58:56.420Z,15.00
2023-01-06T20:01:25.189Z,15.18
2023-01-06T20:03:55.584Z,19.30
2023-01-06T20:06:24.258Z,23.30
2023-01-06T20:08:53.879Z,26.17
2023-01-06T20:11:22.406Z,31.25
2023-01-06T20:13:50.725Z,30.52
2023-01-06T20:16:18.798Z,30.23
2023-01-06T20:18:46.464Z,26.77
2023-01-06T20:21:15.589Z,25.70
2023-01-06T20:23:43.197Z,24.70
2023-01-06T20:26:11.020Z,29.10
2023-01-06T20:28:38.755Z,27.88
2023-01-06T20:31:06.870Z,23.85
2023-01-06T20:33:34.895Z,24.27
2023-01-06T20:36:02.783Z,24.77
2023-01-06T20:38:31.992Z,24.70
2023-01-06T20:40:59.934Z,23.17
2023-01-06T20:43:27.857Z,21.85
2023-01-06T20:45:55.687Z,24.85
2023-01-06T20:48:23.434Z,24.30
2023-01-06T20:50:53.243Z,23.67
2023-01-06T20:53:21.148Z,22.20
2023-01-06T20:55:50.251Z,23.95
2023-01-06T20:58:18.219Z,21.55
2023-01-06T21:00:46.190Z,20.02
2023-01-06T21:03:14.163Z,21.90
2023-01-06T21:05:42.082Z,22.48
2023-01-06T21:08:09.838Z,21.17
2023-01-06T21:10:38.727Z,20.73
2023-01-06T21:13:07.825Z,19.00
2023-01-06T21:15:35.428Z,16.80
2023-01-06T21:18:03.366Z,17.25
2023-01-06T21:20:31.103Z,23.08
2023-01-06T21:22:58.702Z,21.27
2023-01-06T21:25:26.475Z,17.33
2023-01-06T21:27:54.248Z,17.50
2023-01-06T21:30:24.450Z,19.53
2023-01-06T21:32:52.333Z,17.53
2023-01-06T21:35:19.905Z,19.45
2023-01-06T21:37:47.668Z,20.67
2023-01-06T21:40:16.028Z,17.00
2023-01-06T21:43:01.318Z,17.95
2023-01-06T21:45:30.413Z,16.98
2023-01-06T21:47:58.332Z,17.08
2023-01-06T21:50:27.098Z,17.87
2023-01-06T21:52:55.600Z,18.05
2023-01-06T21:55:23.946Z,19.95
2023-01-06T21:57:52.051Z,17.58
2023-01-06T22:00:20.122Z,17.13
2023-01-06T22:02:49.936Z,16.40
2023-01-06T22:05:17.992Z,17.38
2023-01-06T22:07:48.484Z,17.33
2023-01-06T22:10:18.192Z,15.38
2023-01-06T22:12:46.995Z,15.18
2023-01-06T22:15:15.132Z,15.10
2023-01-06T22:17:43.024Z,17.08
2023-01-06T22:20:14.850Z,14.25
2023-01-06T22:22:42.973Z,13.77
2023-01-06T22:25:11.419Z,15.05
2023-01-06T22:27:39.245Z,13.70
2023-01-06T22:30:08.128Z,15.03
2023-01-06T22:32:43.166Z,16.13
2023-01-06T22:35:12.804Z,16.67
2023-01-06T22:37:40.824Z,17.35
2023-01-06T22:40:09.656Z,18.92
2023-01-06T22:42:37.767Z,17.30
2023-01-06T22:45:06.649Z,19.37
2023-01-06T22:47:34.641Z,20.95
2023-01-06T22:50:02.812Z,22.65
2023-01-06T22:52:32.138Z,22.83
2023-01-06T22:54:59.732Z,22.55
2023-01-06T22:57:27.466Z,21.38
2023-01-06T22:59:56.651Z,21.33
2023-01-06T23:02:24.592Z,24.38
2023-01-06T23:04:52.216Z,21.93
2023-01-06T23:07:19.937Z,21.45
2023-01-06T23:09:49.065Z,22.70
2023-01-06T23:12:16.676Z,23.65
2023-01-06T23:14:44.527Z,22.48
2023-01-06T23:17:12.237Z,25.45
2023-01-06T23:19:40.343Z,22.30
2023-01-06T23:22:08.093Z,25.50
2023-01-06T23:24:35.752Z,24.20
2023-01-06T23:27:05.136Z,23.50
2023-01-06T23:29:32.878Z,23.58
2023-01-06T23:32:00.612Z,22.98
2023-01-06T23:34:28.955Z,23.30
2023-01-06T23:36:56.653Z,22.23
2023-01-06T23:39:24.592Z,18.13
2023-01-06T23:41:52.337Z,20.67
2023-01-06T23:44:21.548Z,19.83
2023-01-06T23:46:49.300Z,24.40
2023-01-06T23:49:18.254Z,20.33
2023-01-06T23:51:46.374Z,19.25
2023-01-06T23:54:14.178Z,18.10
2023-01-06T23:56:42.166Z,19.08
2023-01-06T23:59:12.701Z,16.85
