createdAt,value
2023-05-05T00:00:55.936Z,246.74
2023-05-05T00:01:55.931Z,249.03
2023-05-05T00:02:56.010Z,249.91
2023-05-05T00:03:56.074Z,249.01
2023-05-05T00:04:56.036Z,246.95
2023-05-05T00:05:56.110Z,243.21
2023-05-05T00:06:56.159Z,240.51
2023-05-05T00:07:56.251Z,238.20
2023-05-05T00:08:56.320Z,237.20
2023-05-05T00:09:56.307Z,236.13
2023-05-05T00:10:56.351Z,234.03
2023-05-05T00:11:56.385Z,231.26
2023-05-05T00:12:56.425Z,227.31
2023-05-05T00:13:56.499Z,222.48
2023-05-05T00:14:56.409Z,219.04
2023-05-05T00:15:56.478Z,213.85
2023-05-05T00:16:56.518Z,208.35
2023-05-05T00:17:56.515Z,205.78
2023-05-05T00:18:56.536Z,205.42
2023-05-05T00:19:56.613Z,205.90
2023-05-05T00:20:56.590Z,206.34
2023-05-05T00:21:56.584Z,206.38
2023-05-05T00:22:56.606Z,206.55
2023-05-05T00:23:56.674Z,207.30
2023-05-05T00:24:56.678Z,208.98
2023-05-05T00:25:56.695Z,209.81
2023-05-05T00:26:56.854Z,209.54
2023-05-05T00:27:56.802Z,210.16
2023-05-05T00:28:56.809Z,213.02
2023-05-05T00:29:56.819Z,215.47
2023-05-05T00:30:56.901Z,217.04
2023-05-05T00:31:56.872Z,217.46
2023-05-05T00:32:56.982Z,217.65
2023-05-05T00:33:56.949Z,218.38
2023-05-05T00:34:56.962Z,219.38
2023-05-05T00:35:57.006Z,220.14
2023-05-05T00:36:56.990Z,219.33
2023-05-05T00:37:57.013Z,219.60
2023-05-05T00:38:57.131Z,218.78
2023-05-05T00:39:57.006Z,219.75
2023-05-05T00:40:57.032Z,220.79
2023-05-05T00:41:57.049Z,223.66
2023-05-05T00:42:57.028Z,224.55
2023-05-05T00:43:57.052Z,225.75
2023-05-05T00:44:57.044Z,225.78
2023-05-05T00:45:57.202Z,225.72
2023-05-05T00:46:57.084Z,226.26
2023-05-05T00:47:57.101Z,227.85
2023-05-05T00:48:57.108Z,229.63
2023-05-05T00:49:57.122Z,231.14
2023-05-05T00:50:57.110Z,233.14
2023-05-05T00:51:57.098Z,234.84
2023-05-05T00:52:57.153Z,235.61
2023-05-05T00:53:57.137Z,237.00
2023-05-05T00:54:57.123Z,237.71
2023-05-05T00:55:57.102Z,237.46
2023-05-05T00:56:57.118Z,239.40
2023-05-05T00:57:57.091Z,241.49
2023-05-05T00:58:57.158Z,242.03
2023-05-05T00:59:57.124Z,242.77
2023-05-05T01:00:57.137Z,243.38
2023-05-05T01:01:57.331Z,241.67
2023-05-05T01:02:57.322Z,241.21
2023-05-05T01:03:57.228Z,242.08
2023-05-05T01:04:57.171Z,242.96
2023-05-05T01:05:57.164Z,242.47
2023-05-05T01:06:57.235Z,240.39
2023-05-05T01:07:57.237Z,239.87
2023-05-05T01:08:57.189Z,240.25
2023-05-05T01:10:07.623Z,238.86
2023-05-05T01:10:58.235Z,236.86
2023-05-05T01:11:57.152Z,235.73
2023-05-05T01:12:57.259Z,234.96
2023-05-05T01:13:57.177Z,233.33
2023-05-05T01:14:57.165Z,233.76
2023-05-05T01:15:57.191Z,233.92
2023-05-05T01:16:57.194Z,233.44
2023-05-05T01:17:57.179Z,233.20
2023-05-05T01:18:57.213Z,230.80
2023-05-05T01:19:57.163Z,229.35
2023-05-05T01:20:57.108Z,229.34
2023-05-05T01:21:57.099Z,230.23
2023-05-05T01:22:57.123Z,230.27
2023-05-05T01:23:57.086Z,230.99
2023-05-05T01:24:57.113Z,230.41
2023-05-05T01:25:57.121Z,229.90
2023-05-05T01:26:57.048Z,230.77
2023-05-05T01:27:57.125Z,230.15
2023-05-05T01:28:57.159Z,229.68
2023-05-05T01:29:57.196Z,230.91
2023-05-05T01:30:57.264Z,230.86
2023-05-05T01:31:57.478Z,231.82
2023-05-05T01:32:57.353Z,232.07
2023-05-05T01:33:57.396Z,231.45
2023-05-05T01:34:57.516Z,231.25
2023-05-05T01:35:57.471Z,232.15
2023-05-05T01:36:57.516Z,232.40
2023-05-05T01:37:57.599Z,233.20
2023-05-05T01:38:57.644Z,233.08
2023-05-05T01:39:57.707Z,234.30
2023-05-05T01:40:57.821Z,234.97
2023-05-05T01:41:57.769Z,233.75
2023-05-05T01:42:57.823Z,233.49
2023-05-05T01:43:57.950Z,234.86
2023-05-05T01:44:57.955Z,234.76
2023-05-05T01:45:58.025Z,233.51
2023-05-05T01:46:58.077Z,233.24
2023-05-05T01:47:58.148Z,233.66
2023-05-05T01:48:58.126Z,232.29
2023-05-05T01:49:58.188Z,233.11
2023-05-05T01:50:58.225Z,235.90
2023-05-05T01:51:58.270Z,238.66
2023-05-05T01:52:58.313Z,238.38
2023-05-05T01:53:58.399Z,238.35
2023-05-05T01:54:58.555Z,237.68
2023-05-05T01:55:58.471Z,236.96
2023-05-05T01:56:58.593Z,235.65
2023-05-05T01:57:58.634Z,233.39
2023-05-05T01:58:58.651Z,229.78
2023-05-05T01:59:58.691Z,228.54
2023-05-05T02:00:58.859Z,227.67
2023-05-05T02:01:58.805Z,228.54
2023-05-05T02:02:58.930Z,229.59
2023-05-05T02:03:58.975Z,230.80
2023-05-05T02:04:59.014Z,231.18
2023-05-05T02:05:59.026Z,231.48
2023-05-05T02:06:59.129Z,230.49
2023-05-05T02:07:59.214Z,229.71
2023-05-05T02:08:59.197Z,229.83
2023-05-05T02:09:59.282Z,231.33
2023-05-05T02:11:34.386Z,25.00
2023-05-05T02:12:34.335Z,25.00
2023-05-05T02:13:34.372Z,25.00
2023-05-05T02:14:34.379Z,25.00
2023-05-05T02:15:34.338Z,25.00
2023-05-05T02:16:34.332Z,26.30
2023-05-05T02:17:34.439Z,47.22
2023-05-05T02:18:34.325Z,61.70
2023-05-05T02:19:34.333Z,80.43
2023-05-05T02:20:34.331Z,88.25
2023-05-05T02:21:34.316Z,105.71
2023-05-05T02:22:34.291Z,115.29
2023-05-05T02:23:34.275Z,127.93
2023-05-05T02:24:34.316Z,145.76
2023-05-05T02:25:34.256Z,155.95
2023-05-05T02:26:34.360Z,160.56
2023-05-05T02:27:34.243Z,179.86
2023-05-05T02:28:34.257Z,201.76
2023-05-05T02:29:34.256Z,217.18
2023-05-05T02:30:34.239Z,233.17
2023-05-05T02:31:34.305Z,247.02
2023-05-05T02:32:34.410Z,249.41
2023-05-05T02:33:34.360Z,249.37
2023-05-05T02:34:34.387Z,249.42
2023-05-05T02:35:34.333Z,249.67
2023-05-05T02:36:34.330Z,249.91
2023-05-05T02:37:34.381Z,247.51
2023-05-05T02:38:34.324Z,244.81
2023-05-05T02:39:34.369Z,223.66
2023-05-05T02:40:34.367Z,213.47
2023-05-05T02:41:34.359Z,201.52
2023-05-05T02:42:34.585Z,193.31
2023-05-05T02:43:34.377Z,181.50
2023-05-05T02:44:34.412Z,171.75
2023-05-05T02:45:34.420Z,166.29
2023-05-05T02:46:34.438Z,155.13
2023-05-05T02:47:34.450Z,139.11
2023-05-05T02:48:34.453Z,134.60
2023-05-05T02:49:34.466Z,133.96
2023-05-05T02:50:34.451Z,133.51
2023-05-05T02:51:34.496Z,133.96
2023-05-05T02:52:34.543Z,137.72
2023-05-05T02:53:35.066Z,137.29
2023-05-05T02:54:34.563Z,138.13
2023-05-05T02:55:34.565Z,138.81
2023-05-05T02:56:34.612Z,133.62
2023-05-05T02:57:34.680Z,139.77
2023-05-05T02:58:34.670Z,148.70
2023-05-05T02:59:34.739Z,145.78
2023-05-05T03:00:34.736Z,144.40
2023-05-05T03:01:34.871Z,143.72
2023-05-05T03:02:34.841Z,145.28
2023-05-05T03:03:34.899Z,153.07
2023-05-05T03:04:34.886Z,157.65
2023-05-05T03:05:34.889Z,154.88
2023-05-05T03:06:34.908Z,149.12
2023-05-05T03:07:35.004Z,151.57
2023-05-05T03:08:34.992Z,155.48
2023-05-05T03:09:35.019Z,162.30
2023-05-05T03:10:35.092Z,159.86
2023-05-05T03:11:35.087Z,142.14
2023-05-05T03:12:35.147Z,133.03
2023-05-05T03:13:35.138Z,135.21
2023-05-05T03:14:35.210Z,130.27
2023-05-05T03:15:35.207Z,139.19
2023-05-05T03:16:35.302Z,129.16
2023-05-05T03:17:35.273Z,124.26
2023-05-05T03:18:35.266Z,114.53
2023-05-05T03:19:35.341Z,104.50
2023-05-05T03:20:35.343Z,102.05
2023-05-05T03:21:35.355Z,92.21
2023-05-05T03:22:35.423Z,87.46
2023-05-05T03:23:35.435Z,82.34
2023-05-05T03:24:35.478Z,87.59
2023-05-05T03:25:35.475Z,79.77
2023-05-05T03:26:35.544Z,88.71
2023-05-05T03:27:35.602Z,93.09
2023-05-05T03:28:35.565Z,95.69
2023-05-05T03:29:35.621Z,100.60
2023-05-05T03:30:35.667Z,121.90
2023-05-05T03:31:35.689Z,131.66
2023-05-05T03:32:35.792Z,140.09
2023-05-05T03:33:35.784Z,152.96
2023-05-05T03:34:35.887Z,176.55
2023-05-05T03:35:35.960Z,196.33
2023-05-05T03:36:36.045Z,211.14
2023-05-05T03:37:36.079Z,215.50
2023-05-05T03:38:36.079Z,226.85
2023-05-05T03:39:36.194Z,233.14
2023-05-05T03:40:43.430Z,235.09
2023-05-05T03:41:37.246Z,235.29
2023-05-05T03:42:36.225Z,236.36
2023-05-05T03:43:36.244Z,238.32
2023-05-05T03:44:36.232Z,241.70
2023-05-05T03:45:36.211Z,246.21
2023-05-05T03:46:36.172Z,250.00
2023-05-05T03:47:36.406Z,250.50
2023-05-05T03:48:36.191Z,250.00
2023-05-05T03:49:36.152Z,246.13
2023-05-05T03:50:36.278Z,241.19
2023-05-05T03:51:36.228Z,234.33
2023-05-05T03:52:36.271Z,232.92
2023-05-05T03:53:36.311Z,237.59
2023-05-05T03:54:36.335Z,243.17
2023-05-05T03:55:36.405Z,246.63
2023-05-05T03:56:36.469Z,249.96
2023-05-05T03:57:36.577Z,250.00
2023-05-05T03:58:36.625Z,250.00
2023-05-05T03:59:36.640Z,236.90
2023-05-05T04:00:36.684Z,228.52
2023-05-05T04:01:36.765Z,225.20
2023-05-05T04:02:36.895Z,220.15
2023-05-05T04:03:36.962Z,198.94
2023-05-05T04:04:36.979Z,184.73
2023-05-05T04:05:36.994Z,180.68
2023-05-05T04:06:37.038Z,179.25
2023-05-05T04:07:37.099Z,186.38
2023-05-05T04:08:37.627Z,191.42
2023-05-05T04:09:37.175Z,195.13
2023-05-05T04:10:37.277Z,200.13
2023-05-05T04:11:37.287Z,203.68
2023-05-05T04:12:37.515Z,205.35
2023-05-05T04:13:37.412Z,202.24
2023-05-05T04:14:37.468Z,196.32
2023-05-05T04:15:37.556Z,197.28
2023-05-05T04:16:37.562Z,196.72
2023-05-05T04:17:37.718Z,193.85
2023-05-05T04:18:37.725Z,194.97
2023-05-05T04:19:37.831Z,194.98
2023-05-05T04:20:37.809Z,197.23
2023-05-05T04:21:37.874Z,201.61
2023-05-05T04:22:37.960Z,207.04
2023-05-05T04:23:38.027Z,213.52
2023-05-05T04:24:38.064Z,216.48
2023-05-05T04:25:38.162Z,218.62
2023-05-05T04:26:38.220Z,220.12
2023-05-05T04:27:38.269Z,219.90
2023-05-05T04:28:38.269Z,231.14
2023-05-05T04:29:38.370Z,244.22
2023-05-05T04:30:38.379Z,250.00
2023-05-05T04:31:38.561Z,241.20
2023-05-05T04:32:38.545Z,225.74
2023-05-05T04:33:38.563Z,218.87
2023-05-05T04:34:38.621Z,217.58
2023-05-05T04:35:38.653Z,219.48
2023-05-05T04:36:38.725Z,216.39
2023-05-05T04:37:38.785Z,222.07
2023-05-05T04:38:38.982Z,222.98
2023-05-05T04:39:38.909Z,211.98
2023-05-05T04:40:38.990Z,203.59
2023-05-05T04:41:39.094Z,199.69
2023-05-05T04:42:39.118Z,197.13
2023-05-05T04:43:39.189Z,195.78
2023-05-05T04:44:39.262Z,199.47
2023-05-05T04:45:39.297Z,208.69
2023-05-05T04:46:39.346Z,208.43
2023-05-05T04:47:39.476Z,200.35
2023-05-05T04:48:39.472Z,197.58
2023-05-05T04:49:39.508Z,199.47
2023-05-05T04:50:39.603Z,202.24
2023-05-05T04:51:39.608Z,211.93
2023-05-05T04:52:39.698Z,226.22
2023-05-05T04:53:39.766Z,242.45
2023-05-05T04:54:39.825Z,250.31
2023-05-05T04:55:39.856Z,250.00
2023-05-05T04:56:39.945Z,249.09
2023-05-05T04:57:39.953Z,249.06
2023-05-05T04:58:40.106Z,249.35
2023-05-05T04:59:40.084Z,250.00
2023-05-05T05:00:40.118Z,250.06
2023-05-05T05:01:40.217Z,250.00
2023-05-05T05:02:40.335Z,250.00
2023-05-05T05:03:40.354Z,250.00
2023-05-05T05:04:40.370Z,249.01
2023-05-05T05:05:40.439Z,224.84
2023-05-05T05:06:40.433Z,211.84
2023-05-05T05:07:40.478Z,217.77
2023-05-05T05:08:40.443Z,223.32
2023-05-05T05:09:40.494Z,222.52
2023-05-05T05:10:40.507Z,224.59
2023-05-05T05:11:40.482Z,230.20
2023-05-05T05:12:40.553Z,233.33
2023-05-05T05:13:40.489Z,238.51
2023-05-05T05:14:40.627Z,241.67
2023-05-05T05:15:40.718Z,246.38
2023-05-05T05:16:40.782Z,246.83
2023-05-05T05:17:40.845Z,250.38
2023-05-05T05:18:41.097Z,249.70
2023-05-05T05:19:40.879Z,250.00
2023-05-05T05:20:40.940Z,249.66
2023-05-05T05:21:41.102Z,247.72
2023-05-05T05:22:41.036Z,241.76
2023-05-05T05:23:41.086Z,239.56
2023-05-05T05:24:41.168Z,243.67
2023-05-05T05:25:41.235Z,245.44
2023-05-05T05:26:41.364Z,247.36
2023-05-05T05:27:41.483Z,245.04
2023-05-05T05:28:41.573Z,237.77
2023-05-05T05:29:41.770Z,236.01
2023-05-05T05:30:41.628Z,238.40
2023-05-05T05:31:41.743Z,245.01
2023-05-05T05:32:41.692Z,246.14
2023-05-05T05:33:42.083Z,248.83
2023-05-05T05:34:41.755Z,246.59
2023-05-05T05:35:41.803Z,235.57
2023-05-05T05:36:41.864Z,235.43
2023-05-05T05:37:41.913Z,235.90
2023-05-05T05:38:41.935Z,237.41
2023-05-05T05:39:43.337Z,231.94
2023-05-05T05:40:41.995Z,228.87
2023-05-05T05:41:42.092Z,226.41
2023-05-05T05:42:42.090Z,212.23
2023-05-05T05:43:42.199Z,199.30
2023-05-05T05:44:42.199Z,188.64
2023-05-05T05:45:42.232Z,194.98
2023-05-05T05:46:43.122Z,201.56
2023-05-05T05:47:42.356Z,176.51
2023-05-05T05:48:42.406Z,173.71
2023-05-05T05:49:42.414Z,161.71
2023-05-05T05:50:42.461Z,154.16
2023-05-05T05:51:42.516Z,156.11
2023-05-05T05:52:42.602Z,157.01
2023-05-05T05:53:42.797Z,153.71
2023-05-05T05:54:42.692Z,137.29
2023-05-05T05:55:42.713Z,142.79
2023-05-05T05:56:42.778Z,148.11
2023-05-05T05:57:42.869Z,149.22
2023-05-05T05:58:42.864Z,145.13
2023-05-05T05:59:42.889Z,131.22
2023-05-05T06:00:42.915Z,121.90
2023-05-05T06:01:43.000Z,108.34
2023-05-05T06:02:43.091Z,97.13
2023-05-05T06:03:43.063Z,99.67
2023-05-05T06:04:43.152Z,109.25
2023-05-05T06:05:43.033Z,94.35
2023-05-05T06:06:43.049Z,64.14
2023-05-05T06:07:43.029Z,59.50
2023-05-05T06:08:43.676Z,66.00
2023-05-05T06:09:43.054Z,74.65
2023-05-05T06:10:43.051Z,68.18
2023-05-05T06:11:43.056Z,67.20
2023-05-05T06:12:43.138Z,61.28
2023-05-05T06:13:43.078Z,63.10
2023-05-05T06:14:43.083Z,59.27
2023-05-05T06:15:43.111Z,56.63
2023-05-05T06:16:43.114Z,60.07
2023-05-05T06:17:43.149Z,69.90
2023-05-05T06:18:43.064Z,58.44
2023-05-05T06:19:43.112Z,41.86
2023-05-05T06:20:43.128Z,37.63
2023-05-05T06:21:43.129Z,40.05
2023-05-05T06:22:43.153Z,51.55
2023-05-05T06:23:43.179Z,17.40
2023-05-05T06:24:43.185Z,23.77
2023-05-05T06:25:43.278Z,30.52
2023-05-05T06:26:43.312Z,29.22
2023-05-05T06:27:43.369Z,215.57
2023-05-05T06:28:43.597Z,359.69
2023-05-05T06:29:43.461Z,394.61
2023-05-05T06:30:43.468Z,330.87
2023-05-05T06:31:43.590Z,316.93
2023-05-05T06:32:43.538Z,278.48
2023-05-05T06:33:43.519Z,262.85
2023-05-05T06:34:43.514Z,231.56
2023-05-05T06:35:43.553Z,222.15
2023-05-05T06:36:43.597Z,173.05
2023-05-05T06:37:43.514Z,154.21
2023-05-05T06:38:43.711Z,180.50
2023-05-05T06:39:43.544Z,155.29
2023-05-05T06:40:43.510Z,110.73
2023-05-05T06:41:43.676Z,118.43
2023-05-05T06:42:43.579Z,121.61
2023-05-05T06:43:43.557Z,148.79
2023-05-05T06:44:43.642Z,113.49
2023-05-05T06:45:43.964Z,152.77
2023-05-05T06:46:43.705Z,172.98
2023-05-05T06:47:43.616Z,156.35
2023-05-05T06:48:43.617Z,124.08
2023-05-05T06:49:43.571Z,144.92
2023-05-05T06:50:43.556Z,153.33
2023-05-05T06:51:43.626Z,159.45
2023-05-05T06:52:43.702Z,90.47
2023-05-05T06:53:44.125Z,38.21
2023-05-05T06:54:43.696Z,39.37
2023-05-05T06:55:43.707Z,91.69
2023-05-05T06:56:43.744Z,129.73
2023-05-05T06:57:43.784Z,105.02
2023-05-05T06:58:43.759Z,48.35
2023-05-05T06:59:43.765Z,0.00
2023-05-05T07:00:43.802Z,0.00
2023-05-05T07:01:43.759Z,0.00
2023-05-05T07:02:43.845Z,0.00
2023-05-05T07:03:43.944Z,0.00
2023-05-05T07:04:43.884Z,0.00
2023-05-05T07:05:43.913Z,0.00
2023-05-05T07:06:43.942Z,0.00
2023-05-05T07:07:43.979Z,0.00
2023-05-05T07:08:43.977Z,0.00
2023-05-05T07:09:44.103Z,0.00
2023-05-05T07:10:44.068Z,0.00
2023-05-05T07:11:44.079Z,0.00
2023-05-05T07:12:44.221Z,4.24
2023-05-05T07:13:44.646Z,13.75
2023-05-05T07:14:44.194Z,15.62
2023-05-05T07:15:44.257Z,21.14
2023-05-05T07:16:44.264Z,28.72
2023-05-05T07:17:44.317Z,36.03
2023-05-05T07:18:44.348Z,42.85
2023-05-05T07:19:44.322Z,49.24
2023-05-05T07:20:44.494Z,30.89
2023-05-05T07:21:44.411Z,26.14
2023-05-05T07:22:44.362Z,14.58
2023-05-05T07:23:44.360Z,22.50
2023-05-05T07:24:44.387Z,27.39
2023-05-05T07:25:44.397Z,27.44
2023-05-05T07:26:44.401Z,25.03
2023-05-05T07:27:44.406Z,28.20
2023-05-05T07:28:44.445Z,27.24
2023-05-05T07:29:44.399Z,30.93
2023-05-05T07:30:44.420Z,30.46
2023-05-05T07:31:44.470Z,26.30
2023-05-05T07:32:44.570Z,15.33
2023-05-05T07:33:44.681Z,19.44
2023-05-05T07:34:44.601Z,24.58
2023-05-05T07:35:44.710Z,25.23
2023-05-05T07:36:44.760Z,21.95
2023-05-05T07:37:44.805Z,23.21
2023-05-05T07:38:45.213Z,27.51
2023-05-05T07:39:44.908Z,33.35
2023-05-05T07:40:45.029Z,35.93
2023-05-05T07:41:45.049Z,33.49
2023-05-05T07:42:45.110Z,36.72
2023-05-05T07:43:45.137Z,32.27
2023-05-05T07:44:45.292Z,32.92
2023-05-05T07:45:45.307Z,37.51
2023-05-05T07:46:45.274Z,35.72
2023-05-05T07:47:45.404Z,34.51
2023-05-05T07:48:45.407Z,20.24
2023-05-05T07:49:45.389Z,15.22
2023-05-05T07:50:45.489Z,19.39
2023-05-05T07:51:45.493Z,21.18
2023-05-05T07:52:50.053Z,19.64
2023-05-05T07:53:46.540Z,19.76
2023-05-05T07:54:45.498Z,20.23
2023-05-05T07:55:45.551Z,17.43
2023-05-05T07:56:45.504Z,22.50
2023-05-05T07:57:45.537Z,25.37
2023-05-05T07:58:45.527Z,26.70
2023-05-05T07:59:45.497Z,29.18
2023-05-05T08:00:45.517Z,22.62
2023-05-05T08:01:45.434Z,25.01
2023-05-05T08:02:45.491Z,31.53
2023-05-05T08:03:45.587Z,28.03
2023-05-05T08:04:45.585Z,29.03
2023-05-05T08:05:45.433Z,31.36
2023-05-05T08:06:45.470Z,29.66
2023-05-05T08:07:45.424Z,24.61
2023-05-05T08:08:45.428Z,24.78
2023-05-05T08:09:45.442Z,26.04
2023-05-05T08:10:45.470Z,26.95
2023-05-05T08:11:45.419Z,34.82
2023-05-05T08:12:45.427Z,41.40
2023-05-05T08:13:45.431Z,43.98
2023-05-05T08:14:45.425Z,51.69
2023-05-05T08:15:45.460Z,41.38
2023-05-05T08:16:45.448Z,32.42
2023-05-05T08:17:45.430Z,28.12
2023-05-05T08:18:45.467Z,31.06
2023-05-05T08:19:45.520Z,49.90
2023-05-05T08:20:45.613Z,31.97
2023-05-05T08:21:45.592Z,19.30
2023-05-05T08:22:45.640Z,26.70
2023-05-05T08:23:45.657Z,26.29
2023-05-05T08:24:46.179Z,29.80
2023-05-05T08:25:45.761Z,23.13
2023-05-05T08:26:45.849Z,26.42
2023-05-05T08:27:45.875Z,27.60
2023-05-05T08:28:45.909Z,31.38
2023-05-05T08:29:45.998Z,28.82
2023-05-05T08:30:46.009Z,25.99
2023-05-05T08:31:46.126Z,18.34
2023-05-05T08:32:46.169Z,15.82
2023-05-05T08:33:46.124Z,22.37
2023-05-05T08:34:46.206Z,25.02
2023-05-05T08:35:46.185Z,24.99
2023-05-05T08:36:46.255Z,27.96
2023-05-05T08:37:46.345Z,35.96
2023-05-05T08:38:46.385Z,40.30
2023-05-05T08:39:46.434Z,47.85
2023-05-05T08:40:46.428Z,49.89
2023-05-05T08:41:46.429Z,43.45
2023-05-05T08:42:46.567Z,37.32
2023-05-05T08:43:46.448Z,42.44
2023-05-05T08:44:46.506Z,42.19
2023-05-05T08:45:46.494Z,46.65
2023-05-05T08:46:46.543Z,51.81
2023-05-05T08:47:46.626Z,55.44
2023-05-05T08:48:46.700Z,38.46
2023-05-05T08:49:46.660Z,34.52
2023-05-05T08:50:46.770Z,30.22
2023-05-05T08:51:46.806Z,34.27
2023-05-05T08:53:46.850Z,33.43
2023-05-05T08:54:46.899Z,32.69
2023-05-05T08:55:46.947Z,40.59
2023-05-05T08:56:47.016Z,41.14
2023-05-05T08:57:47.040Z,105.43
2023-05-05T08:58:47.112Z,175.93
2023-05-05T08:59:47.114Z,226.56
2023-05-05T09:00:47.142Z,221.39
2023-05-05T09:01:47.085Z,216.76
2023-05-05T09:02:47.253Z,168.98
2023-05-05T09:03:47.165Z,100.93
2023-05-05T09:04:47.707Z,81.93
2023-05-05T09:05:47.237Z,74.66
2023-05-05T09:06:47.278Z,67.28
2023-05-05T09:07:47.501Z,58.99
2023-05-05T09:08:47.394Z,50.24
2023-05-05T09:09:47.496Z,47.16
2023-05-05T09:10:47.492Z,41.35
2023-05-05T09:11:47.521Z,37.25
2023-05-05T09:12:47.715Z,39.30
2023-05-05T09:13:47.674Z,41.62
2023-05-05T09:14:48.157Z,42.90
2023-05-05T09:15:47.844Z,38.70
2023-05-05T09:16:47.850Z,32.04
2023-05-05T09:17:47.939Z,35.84
2023-05-05T09:18:47.964Z,39.65
2023-05-05T09:19:48.025Z,33.24
2023-05-05T09:20:48.127Z,30.53
2023-05-05T09:21:48.108Z,31.01
2023-05-05T09:22:48.235Z,36.41
2023-05-05T09:23:48.187Z,37.00
2023-05-05T09:24:48.273Z,26.94
2023-05-05T09:25:48.343Z,22.79
2023-05-05T09:26:48.385Z,25.00
2023-05-05T09:27:48.494Z,27.36
2023-05-05T09:28:48.559Z,18.44
2023-05-05T09:29:48.573Z,21.55
2023-05-05T09:30:48.610Z,26.64
2023-05-05T09:31:48.668Z,33.87
2023-05-05T09:32:48.835Z,46.36
2023-05-05T09:33:48.807Z,101.69
2023-05-05T09:34:49.206Z,63.99
2023-05-05T09:35:48.846Z,81.91
2023-05-05T09:36:48.942Z,73.18
2023-05-05T09:37:48.919Z,106.93
2023-05-05T09:38:48.940Z,108.58
2023-05-05T09:39:48.945Z,122.66
2023-05-05T09:40:48.995Z,103.59
2023-05-05T09:41:48.977Z,98.33
2023-05-05T09:42:49.046Z,78.44
2023-05-05T09:43:49.014Z,52.37
2023-05-05T09:44:49.029Z,49.32
2023-05-05T09:45:49.034Z,48.19
2023-05-05T09:46:49.122Z,41.42
2023-05-05T09:47:49.236Z,41.99
2023-05-05T09:48:49.071Z,45.76
2023-05-05T09:49:49.196Z,46.99
2023-05-05T09:50:49.061Z,50.98
2023-05-05T09:51:49.104Z,36.87
2023-05-05T09:52:49.147Z,34.60
2023-05-05T09:53:49.022Z,33.98
2023-05-05T09:54:49.108Z,36.43
2023-05-05T09:55:49.093Z,39.54
2023-05-05T09:56:49.055Z,38.55
2023-05-05T09:57:49.108Z,40.09
2023-05-05T09:58:49.152Z,37.80
2023-05-05T09:59:49.156Z,37.68
2023-05-05T10:00:49.166Z,35.28
2023-05-05T10:01:49.262Z,32.46
2023-05-05T10:02:49.327Z,24.31
2023-05-05T10:03:49.453Z,22.98
2023-05-05T10:04:49.752Z,29.31
2023-05-05T10:05:49.423Z,27.92
2023-05-05T10:06:49.444Z,27.52
2023-05-05T10:07:49.495Z,29.40
2023-05-05T10:08:49.451Z,31.02
2023-05-05T10:09:49.749Z,33.90
2023-05-05T10:10:49.491Z,31.16
2023-05-05T10:11:49.569Z,22.53
2023-05-05T10:12:49.727Z,26.48
2023-05-05T10:13:49.534Z,27.48
2023-05-05T10:14:49.720Z,34.58
2023-05-05T10:15:49.582Z,23.14
2023-05-05T10:16:49.586Z,20.26
2023-05-05T10:18:05.077Z,27.08
2023-05-05T10:18:50.594Z,24.60
2023-05-05T10:19:49.684Z,21.66
2023-05-05T10:20:49.569Z,19.41
2023-05-05T10:21:49.590Z,18.69
2023-05-05T10:22:49.621Z,19.94
2023-05-05T10:23:49.522Z,25.04
2023-05-05T10:24:49.546Z,27.64
2023-05-05T10:25:49.547Z,29.57
2023-05-05T10:26:49.528Z,32.75
2023-05-05T10:27:49.515Z,36.12
2023-05-05T10:28:49.567Z,31.25
2023-05-05T10:29:49.690Z,31.19
2023-05-05T10:30:49.500Z,37.53
2023-05-05T10:31:49.523Z,38.29
2023-05-05T10:32:56.843Z,36.43
2023-05-05T10:33:50.560Z,35.14
2023-05-05T10:34:49.692Z,31.46
2023-05-05T10:35:49.525Z,21.72
2023-05-05T10:36:49.459Z,25.07
2023-05-05T10:37:49.435Z,26.48
2023-05-05T10:38:49.427Z,28.63
2023-05-05T10:39:49.695Z,30.92
2023-05-05T10:40:49.490Z,21.88
2023-05-05T10:41:49.429Z,22.91
2023-05-05T10:42:49.456Z,25.10
2023-05-05T10:43:49.383Z,23.08
2023-05-05T10:44:49.791Z,28.82
2023-05-05T10:45:49.498Z,25.67
2023-05-05T10:46:49.377Z,26.00
2023-05-05T10:47:49.426Z,27.55
2023-05-05T10:48:49.485Z,29.14
2023-05-05T10:49:49.722Z,28.65
2023-05-05T10:50:49.393Z,23.93
2023-05-05T10:51:49.378Z,26.91
2023-05-05T10:52:49.377Z,30.01
2023-05-05T10:53:49.428Z,32.58
2023-05-05T10:54:49.364Z,35.71
2023-05-05T10:55:49.349Z,31.06
2023-05-05T10:56:49.541Z,31.10
2023-05-05T10:57:49.321Z,26.74
2023-05-05T10:58:59.691Z,21.86
2023-05-05T10:59:50.793Z,21.91
2023-05-05T11:00:49.369Z,22.62
2023-05-05T11:01:49.293Z,25.85
2023-05-05T11:02:49.344Z,30.81
2023-05-05T11:03:49.325Z,38.30
2023-05-05T11:04:49.703Z,37.72
2023-05-05T11:06:00.840Z,37.75
2023-05-05T11:06:49.452Z,37.82
2023-05-05T11:07:49.552Z,38.77
2023-05-05T11:08:49.584Z,34.63
2023-05-05T11:09:49.635Z,32.82
2023-05-05T11:10:49.744Z,35.25
2023-05-05T11:11:49.778Z,31.21
2023-05-05T11:12:49.818Z,36.42
2023-05-05T11:13:49.824Z,32.46
2023-05-05T11:14:50.279Z,35.35
2023-05-05T11:15:49.966Z,30.06
2023-05-05T11:16:50.082Z,24.60
2023-05-05T11:17:50.080Z,25.00
2023-05-05T11:18:50.143Z,26.04
2023-05-05T11:19:50.277Z,26.72
2023-05-05T11:20:50.394Z,25.00
2023-05-05T11:21:50.350Z,28.24
2023-05-05T11:22:50.365Z,27.71
2023-05-05T11:23:50.412Z,31.29
2023-05-05T11:24:50.768Z,34.44
2023-05-05T11:25:50.521Z,35.51
2023-05-05T11:26:50.571Z,38.20
2023-05-05T11:27:50.581Z,36.21
2023-05-05T11:28:50.576Z,33.75
2023-05-05T11:29:52.071Z,28.67
2023-05-05T11:30:50.658Z,31.18
2023-05-05T11:31:50.676Z,27.33
2023-05-05T11:32:50.703Z,28.34
2023-05-05T11:33:50.777Z,33.66
2023-05-05T11:34:50.750Z,27.09
2023-05-05T11:35:50.702Z,25.40
2023-05-05T11:36:50.705Z,30.28
2023-05-05T11:37:50.677Z,30.58
2023-05-05T11:38:50.736Z,31.26
2023-05-05T11:39:50.771Z,24.88
2023-05-05T11:40:50.888Z,31.07
2023-05-05T11:41:50.912Z,18.38
2023-05-05T11:42:50.943Z,14.50
2023-05-05T11:43:51.057Z,20.19
2023-05-05T11:44:51.143Z,27.40
2023-05-05T11:45:51.163Z,27.02
2023-05-05T11:46:51.320Z,24.31
2023-05-05T11:47:51.267Z,28.04
2023-05-05T11:48:51.257Z,24.30
2023-05-05T11:49:51.346Z,21.00
2023-05-05T11:50:51.409Z,26.72
2023-05-05T11:51:51.545Z,29.33
2023-05-05T11:52:51.487Z,29.57
2023-05-05T11:53:51.520Z,33.54
2023-05-05T11:54:51.736Z,40.82
2023-05-05T11:55:51.605Z,40.24
2023-05-05T11:56:51.613Z,41.38
2023-05-05T11:57:51.675Z,38.38
2023-05-05T11:58:51.666Z,30.76
2023-05-05T11:59:51.779Z,27.34
2023-05-05T12:00:51.777Z,28.48
2023-05-05T12:01:51.716Z,30.78
2023-05-05T12:02:51.941Z,35.31
2023-05-05T12:03:52.008Z,35.92
2023-05-05T12:04:51.854Z,40.48
2023-05-05T12:05:51.751Z,41.82
2023-05-05T12:06:51.762Z,36.49
2023-05-05T12:07:51.778Z,31.73
2023-05-05T12:08:51.807Z,28.49
2023-05-05T12:09:52.294Z,25.42
2023-05-05T12:10:51.857Z,26.00
2023-05-05T12:11:51.857Z,22.83
2023-05-05T12:12:55.017Z,23.87
2023-05-05T12:13:51.914Z,23.31
2023-05-05T12:14:52.255Z,23.97
2023-05-05T12:15:51.978Z,26.95
2023-05-05T12:16:51.951Z,24.04
2023-05-05T12:17:51.932Z,26.27
2023-05-05T12:18:51.905Z,26.12
2023-05-05T12:19:51.911Z,26.89
2023-05-05T12:20:51.850Z,26.95
2023-05-05T12:21:51.909Z,30.82
2023-05-05T12:22:51.871Z,33.29
2023-05-05T12:23:51.863Z,30.83
2023-05-05T12:24:53.753Z,27.50
2023-05-05T12:25:51.852Z,23.35
2023-05-05T12:26:51.837Z,23.84
2023-05-05T12:27:51.863Z,26.71
2023-05-05T12:28:51.821Z,27.28
2023-05-05T12:29:51.820Z,28.39
2023-05-05T12:30:53.182Z,35.22
2023-05-05T12:31:51.893Z,27.02
2023-05-05T12:32:51.919Z,24.38
2023-05-05T12:33:51.840Z,26.06
2023-05-05T12:34:51.799Z,28.45
2023-05-05T12:35:51.773Z,27.42
2023-05-05T12:36:51.777Z,24.36
2023-05-05T12:37:51.783Z,25.62
2023-05-05T12:38:51.749Z,29.54
2023-05-05T12:39:51.820Z,34.99
2023-05-05T12:40:51.759Z,31.35
2023-05-05T12:41:51.720Z,34.24
2023-05-05T12:42:51.775Z,34.92