createdAt,value
2019-02-08T00:00:11.077Z,0
2019-02-08T00:01:10.231Z,0
2019-02-08T00:02:10.212Z,0
2019-02-08T00:03:10.189Z,0
2019-02-08T00:04:10.177Z,0
2019-02-08T00:05:10.222Z,0
2019-02-08T00:06:10.141Z,0
2019-02-08T00:07:10.271Z,0
2019-02-08T00:08:10.421Z,0
2019-02-08T00:09:10.093Z,0
2019-02-08T00:10:10.069Z,0
2019-02-08T00:11:10.063Z,0
2019-02-08T00:12:10.074Z,0
2019-02-08T00:13:10.021Z,0
2019-02-08T00:14:10.033Z,0
2019-02-08T00:15:11.014Z,0
2019-02-08T00:16:09.986Z,0
2019-02-08T00:17:10.013Z,0
2019-02-08T00:18:09.976Z,0
2019-02-08T00:19:09.707Z,0
2019-02-08T00:20:09.923Z,0
2019-02-08T00:21:09.935Z,0
2019-02-08T00:22:10.444Z,0
2019-02-08T00:23:09.919Z,0
2019-02-08T00:24:09.870Z,0
2019-02-08T00:25:09.868Z,0
2019-02-08T00:26:09.855Z,0
2019-02-08T00:27:09.601Z,0
2019-02-08T00:28:09.802Z,0
2019-02-08T00:29:09.810Z,0
2019-02-08T00:30:10.703Z,0
2019-02-08T00:31:09.591Z,0
2019-02-08T00:32:09.757Z,0
2019-02-08T00:33:09.725Z,0
2019-02-08T00:34:09.707Z,0
2019-02-08T00:35:09.680Z,0
2019-02-08T00:36:09.666Z,0
2019-02-08T00:37:10.234Z,0
2019-02-08T00:38:09.631Z,0
2019-02-08T00:39:09.626Z,0
2019-02-08T00:40:09.614Z,0
2019-02-08T00:41:09.370Z,0
2019-02-08T00:42:09.582Z,0
2019-02-08T00:43:09.561Z,0
2019-02-08T00:44:09.558Z,0
2019-02-08T00:45:10.399Z,0
2019-02-08T00:46:09.538Z,0
2019-02-08T00:47:09.514Z,0
2019-02-08T00:48:09.495Z,0
2019-02-08T00:49:09.481Z,0
2019-02-08T00:50:09.469Z,0
2019-02-08T00:51:09.437Z,0
2019-02-08T00:52:09.927Z,0
2019-02-08T00:53:09.424Z,0
2019-02-08T00:54:09.645Z,0
2019-02-08T00:55:09.377Z,0
2019-02-08T00:56:09.354Z,0
2019-02-08T00:57:09.361Z,0
2019-02-08T00:58:09.334Z,0
2019-02-08T00:59:09.315Z,0
2019-02-08T01:00:09.941Z,0
2019-02-08T01:01:09.302Z,0
2019-02-08T01:02:09.272Z,0
2019-02-08T01:03:09.257Z,0
2019-02-08T01:04:09.242Z,0
2019-02-08T01:05:09.216Z,0
2019-02-08T01:06:09.208Z,0
2019-02-08T01:07:09.822Z,0
2019-02-08T01:08:09.179Z,0
2019-02-08T01:09:09.159Z,0
2019-02-08T01:10:09.140Z,0
2019-02-08T01:11:09.122Z,0
2019-02-08T01:12:09.109Z,0
2019-02-08T01:13:09.112Z,0
2019-02-08T01:14:09.178Z,0
2019-02-08T01:15:09.446Z,0
2019-02-08T01:16:09.049Z,0
2019-02-08T01:17:09.037Z,0
2019-02-08T01:18:09.018Z,0
2019-02-08T01:19:08.761Z,0
2019-02-08T01:20:08.995Z,0
2019-02-08T01:21:08.992Z,0
2019-02-08T01:22:09.791Z,0
2019-02-08T01:23:08.707Z,0
2019-02-08T01:24:08.922Z,0
2019-02-08T01:25:08.903Z,0
2019-02-08T01:26:08.891Z,0
2019-02-08T01:27:08.629Z,0
2019-02-08T01:28:08.849Z,0
2019-02-08T01:29:08.832Z,0
2019-02-08T01:30:08.818Z,0
2019-02-08T01:31:08.806Z,0
2019-02-08T01:32:08.803Z,0
2019-02-08T01:33:08.537Z,0
2019-02-08T01:34:08.522Z,0
2019-02-08T01:35:08.752Z,0
2019-02-08T01:36:08.731Z,0
2019-02-08T01:37:08.712Z,0
2019-02-08T01:38:08.690Z,0
2019-02-08T01:39:08.680Z,0
2019-02-08T01:40:08.661Z,0
2019-02-08T01:41:08.661Z,0
2019-02-08T01:42:08.635Z,0
2019-02-08T01:43:08.621Z,0
2019-02-08T01:44:08.598Z,0
2019-02-08T01:45:08.588Z,0
2019-02-08T01:46:08.564Z,0
2019-02-08T01:47:08.553Z,0
2019-02-08T01:48:08.541Z,0
2019-02-08T01:49:08.518Z,0
2019-02-08T01:50:08.502Z,0
2019-02-08T01:51:08.631Z,0
2019-02-08T01:52:08.478Z,0
2019-02-08T01:53:08.464Z,0
2019-02-08T01:54:08.450Z,0
2019-02-08T01:55:08.429Z,0
2019-02-08T01:56:08.412Z,0
2019-02-08T01:57:08.394Z,0
2019-02-08T01:58:08.383Z,0
2019-02-08T01:59:08.380Z,0
2019-02-08T02:00:08.351Z,0
2019-02-08T02:01:08.333Z,0
2019-02-08T02:02:08.333Z,0
2019-02-08T02:03:08.311Z,0
2019-02-08T02:04:08.293Z,0
2019-02-08T02:05:08.273Z,0
2019-02-08T02:06:08.257Z,0
2019-02-08T02:07:08.241Z,0
2019-02-08T02:08:08.017Z,0
2019-02-08T02:09:08.211Z,0
2019-02-08T02:10:08.242Z,0
2019-02-08T02:11:08.174Z,0
2019-02-08T02:12:08.159Z,0
2019-02-08T02:13:08.150Z,0
2019-02-08T02:14:08.126Z,0
2019-02-08T02:15:08.110Z,0
2019-02-08T02:16:08.934Z,0
2019-02-08T02:17:08.088Z,0
2019-02-08T02:18:08.064Z,0
2019-02-08T02:19:08.047Z,0
2019-02-08T02:20:08.066Z,0
2019-02-08T02:21:08.017Z,0
2019-02-08T02:22:07.999Z,0
2019-02-08T02:23:07.984Z,0
2019-02-08T02:24:07.971Z,0
2019-02-08T02:25:07.983Z,0
2019-02-08T02:26:07.950Z,0
2019-02-08T02:27:07.928Z,0
2019-02-08T02:28:07.910Z,0
2019-02-08T02:29:07.897Z,0
2019-02-08T02:30:07.890Z,0
2019-02-08T02:31:07.892Z,0
2019-02-08T02:32:07.944Z,0
2019-02-08T02:33:07.840Z,0
2019-02-08T02:34:07.812Z,0
2019-02-08T02:35:07.818Z,0
2019-02-08T02:36:07.808Z,0
2019-02-08T02:37:07.772Z,0
2019-02-08T02:38:07.754Z,0
2019-02-08T02:39:07.734Z,0
2019-02-08T02:40:07.734Z,0
2019-02-08T02:41:07.716Z,0
2019-02-08T02:42:07.697Z,0
2019-02-08T02:43:07.688Z,0
2019-02-08T02:44:07.657Z,0
2019-02-08T02:45:07.641Z,0
2019-02-08T02:46:07.685Z,0
2019-02-08T02:47:07.369Z,0
2019-02-08T02:48:07.593Z,0
2019-02-08T02:49:07.588Z,0
2019-02-08T02:50:07.577Z,0
2019-02-08T02:51:07.544Z,0
2019-02-08T02:52:07.530Z,0
2019-02-08T02:53:07.512Z,0
2019-02-08T02:54:12.165Z,0
2019-02-08T02:55:07.478Z,0
2019-02-08T02:56:07.460Z,0
2019-02-08T02:57:07.446Z,0
2019-02-08T02:58:07.427Z,0
2019-02-08T02:59:07.426Z,0
2019-02-08T03:00:07.158Z,0
2019-02-08T03:01:07.381Z,0
2019-02-08T03:02:07.363Z,0
2019-02-08T03:03:07.352Z,0
2019-02-08T03:04:07.341Z,0
2019-02-08T03:05:07.416Z,0
2019-02-08T03:06:07.301Z,0
2019-02-08T03:07:07.300Z,0
2019-02-08T03:08:07.266Z,0
2019-02-08T03:09:07.278Z,0
2019-02-08T03:10:07.299Z,0
2019-02-08T03:11:07.231Z,0
2019-02-08T03:12:07.241Z,0
2019-02-08T03:13:07.191Z,0
2019-02-08T03:14:07.170Z,0
2019-02-08T03:15:07.287Z,0
2019-02-08T03:16:07.135Z,0
2019-02-08T03:17:07.120Z,0
2019-02-08T03:18:07.117Z,0
2019-02-08T03:19:07.101Z,0
2019-02-08T03:20:07.085Z,0
2019-02-08T03:21:07.066Z,0
2019-02-08T03:22:07.035Z,0
2019-02-08T03:23:07.067Z,0
2019-02-08T03:24:15.188Z,0
2019-02-08T03:25:06.993Z,0
2019-02-08T03:26:06.976Z,0
2019-02-08T03:27:06.967Z,0
2019-02-08T03:28:06.707Z,0
2019-02-08T03:29:06.927Z,0
2019-02-08T03:30:06.934Z,0
2019-02-08T03:31:06.917Z,0
2019-02-08T03:32:06.949Z,0
2019-02-08T03:33:06.932Z,0
2019-02-08T03:34:06.852Z,0
2019-02-08T03:35:06.854Z,0
2019-02-08T03:36:06.822Z,0
2019-02-08T03:37:06.810Z,0
2019-02-08T03:38:06.779Z,0
2019-02-08T03:39:06.765Z,0
2019-02-08T03:40:06.753Z,0
2019-02-08T03:41:06.739Z,0
2019-02-08T03:42:06.718Z,0
2019-02-08T03:43:08.100Z,0
2019-02-08T03:44:06.702Z,0
2019-02-08T03:45:06.698Z,0
2019-02-08T03:46:06.653Z,0
2019-02-08T03:47:06.641Z,0
2019-02-08T03:48:06.680Z,0
2019-02-08T03:49:06.613Z,0
2019-02-08T03:50:06.604Z,0
2019-02-08T03:51:06.576Z,0
2019-02-08T03:52:06.553Z,0
2019-02-08T03:53:06.538Z,0
2019-02-08T03:54:06.524Z,0
2019-02-08T03:55:06.520Z,0
2019-02-08T03:56:06.491Z,0
2019-02-08T03:57:06.474Z,0
2019-02-08T03:58:06.485Z,0
2019-02-08T03:59:06.441Z,0
2019-02-08T04:00:06.426Z,0
2019-02-08T04:01:06.412Z,0
2019-02-08T04:02:06.392Z,0
2019-02-08T04:03:06.404Z,0
2019-02-08T04:04:06.364Z,0
2019-02-08T04:05:06.347Z,0
2019-02-08T04:06:06.355Z,0
2019-02-08T04:07:06.309Z,0
2019-02-08T04:08:06.293Z,0
2019-02-08T04:09:06.281Z,0
2019-02-08T04:10:06.263Z,0
2019-02-08T04:11:06.242Z,0
2019-02-08T04:12:06.230Z,0
2019-02-08T04:13:06.213Z,0
2019-02-08T04:14:06.201Z,0
2019-02-08T04:15:06.187Z,0
2019-02-08T04:16:06.162Z,0
2019-02-08T04:17:06.155Z,0
2019-02-08T04:18:06.132Z,0
2019-02-08T04:19:05.884Z,0
2019-02-08T04:20:06.107Z,0
2019-02-08T04:21:05.862Z,0
2019-02-08T04:22:06.065Z,0
2019-02-08T04:23:06.056Z,0
2019-02-08T04:24:06.037Z,0
2019-02-08T04:25:06.027Z,0
2019-02-08T04:26:06.007Z,0
2019-02-08T04:27:05.987Z,0
2019-02-08T04:28:05.970Z,0
2019-02-08T04:29:05.984Z,0
2019-02-08T04:30:05.936Z,0
2019-02-08T04:31:05.922Z,0
2019-02-08T04:32:05.914Z,0
2019-02-08T04:33:05.895Z,0
2019-02-08T04:34:05.882Z,0
2019-02-08T04:35:05.855Z,0
2019-02-08T04:36:05.849Z,0
2019-02-08T04:37:05.837Z,0
2019-02-08T04:38:05.850Z,0
2019-02-08T04:39:05.793Z,0
2019-02-08T04:40:05.779Z,0
2019-02-08T04:41:05.756Z,0
2019-02-08T04:42:05.758Z,0
2019-02-08T04:43:05.721Z,0
2019-02-08T04:44:05.722Z,0
2019-02-08T04:45:05.691Z,0
2019-02-08T04:46:05.671Z,0
2019-02-08T04:47:05.658Z,0
2019-02-08T04:48:05.647Z,0
2019-02-08T04:49:05.632Z,0
2019-02-08T04:50:05.620Z,0
2019-02-08T04:51:05.597Z,0
2019-02-08T04:52:05.595Z,0
2019-02-08T04:53:05.561Z,0
2019-02-08T04:54:05.553Z,0
2019-02-08T04:55:05.536Z,0
2019-02-08T04:56:05.511Z,0
2019-02-08T04:57:05.499Z,0
2019-02-08T04:58:05.502Z,0
2019-02-08T04:59:05.470Z,0
2019-02-08T05:00:05.457Z,0
2019-02-08T05:01:05.429Z,0
2019-02-08T05:02:05.433Z,0
2019-02-08T05:03:05.437Z,0
2019-02-08T05:04:05.399Z,0
2019-02-08T05:05:05.370Z,0
2019-02-08T05:06:05.358Z,0
2019-02-08T05:07:05.366Z,0
2019-02-08T05:08:05.325Z,0
2019-02-08T05:09:05.310Z,0
2019-02-08T05:10:05.297Z,0
2019-02-08T05:11:05.312Z,0
2019-02-08T05:12:05.266Z,0
2019-02-08T05:13:05.238Z,0
2019-02-08T05:14:05.223Z,0
2019-02-08T05:15:05.202Z,0
2019-02-08T05:16:05.206Z,0
2019-02-08T05:17:05.171Z,0
2019-02-08T05:18:05.167Z,0
2019-02-08T05:19:05.153Z,0
2019-02-08T05:20:05.125Z,0
2019-02-08T05:21:05.113Z,0
2019-02-08T05:22:05.102Z,0
2019-02-08T05:23:05.102Z,0
2019-02-08T05:24:05.054Z,0
2019-02-08T05:25:05.182Z,0
2019-02-08T05:26:05.030Z,0
2019-02-08T05:27:05.017Z,0
2019-02-08T05:28:04.995Z,0
2019-02-08T05:29:04.970Z,0
2019-02-08T05:30:04.957Z,0
2019-02-08T05:31:04.955Z,0
2019-02-08T05:32:04.681Z,0
2019-02-08T05:33:04.938Z,0
2019-02-08T05:34:04.891Z,0
2019-02-08T05:35:04.933Z,0
2019-02-08T05:36:04.881Z,0
2019-02-08T05:37:04.848Z,0
2019-02-08T05:38:04.830Z,0
2019-02-08T05:39:04.819Z,0
2019-02-08T05:40:05.126Z,0
2019-02-08T05:41:04.785Z,0
2019-02-08T05:42:04.767Z,0
2019-02-08T05:43:04.514Z,0
2019-02-08T05:44:04.724Z,0
2019-02-08T05:45:04.709Z,0
2019-02-08T05:46:04.695Z,0
2019-02-08T05:47:04.676Z,0
2019-02-08T05:48:04.688Z,0
2019-02-08T05:49:04.649Z,0
2019-02-08T05:50:04.634Z,0
2019-02-08T05:51:04.610Z,0
2019-02-08T05:52:06.004Z,0
2019-02-08T05:53:04.579Z,0
2019-02-08T05:54:04.563Z,0
2019-02-08T05:55:04.565Z,0
2019-02-08T05:56:04.532Z,0
2019-02-08T05:57:04.512Z,0
2019-02-08T05:58:04.500Z,0
2019-02-08T05:59:04.481Z,0
2019-02-08T06:00:04.466Z,4
2019-02-08T06:01:04.512Z,4
2019-02-08T06:02:04.439Z,4
2019-02-08T06:03:04.555Z,0
2019-02-08T06:04:04.406Z,4
2019-02-08T06:05:04.392Z,4
2019-02-08T06:06:04.402Z,4
2019-02-08T06:07:04.359Z,8
2019-02-08T06:08:04.388Z,8
2019-02-08T06:09:04.317Z,12
2019-02-08T06:10:04.307Z,12
2019-02-08T06:11:04.289Z,12
2019-02-08T06:12:04.070Z,16
2019-02-08T06:13:04.263Z,16
2019-02-08T06:14:04.241Z,20
2019-02-08T06:15:04.230Z,20
2019-02-08T06:16:04.215Z,28
2019-02-08T06:17:04.210Z,32
2019-02-08T06:18:04.186Z,36
2019-02-08T06:19:04.163Z,40
2019-02-08T06:20:04.153Z,48
2019-02-08T06:21:04.130Z,52
2019-02-08T06:22:04.112Z,60
2019-02-08T06:23:04.099Z,72
2019-02-08T06:24:04.114Z,84
2019-02-08T06:25:10.870Z,96
2019-02-08T06:26:04.156Z,108
2019-02-08T06:27:04.036Z,124
2019-02-08T06:28:04.029Z,136
2019-02-08T06:29:04.022Z,152
2019-02-08T06:30:03.997Z,172
2019-02-08T06:31:03.966Z,192
2019-02-08T06:32:03.946Z,212
2019-02-08T06:33:03.931Z,232
2019-02-08T06:34:03.912Z,256
2019-02-08T06:35:03.914Z,284
2019-02-08T06:36:03.891Z,312
2019-02-08T06:37:03.866Z,340
2019-02-08T06:38:03.870Z,376
2019-02-08T06:39:03.864Z,408
2019-02-08T06:40:03.829Z,444
2019-02-08T06:41:03.812Z,480
2019-02-08T06:42:03.792Z,520
2019-02-08T06:43:03.808Z,560
2019-02-08T06:44:03.751Z,604
2019-02-08T06:45:03.757Z,644
2019-02-08T06:46:03.719Z,688
2019-02-08T06:47:03.710Z,732
2019-02-08T06:48:03.684Z,776
2019-02-08T06:49:03.684Z,824
2019-02-08T06:50:03.673Z,868
2019-02-08T06:51:04.203Z,920
2019-02-08T06:52:03.619Z,964
2019-02-08T06:53:03.616Z,1012
2019-02-08T06:54:03.602Z,1064
2019-02-08T06:55:10.361Z,1116
2019-02-08T06:56:03.552Z,1160
2019-02-08T06:57:03.535Z,1208
2019-02-08T06:58:03.282Z,1264
2019-02-08T06:59:03.507Z,1316
2019-02-08T07:00:03.490Z,1368
2019-02-08T07:01:03.478Z,1424
2019-02-08T07:02:03.255Z,1468
2019-02-08T07:03:03.452Z,1520
2019-02-08T07:04:03.433Z,1576
2019-02-08T07:05:03.411Z,1624
2019-02-08T07:06:03.403Z,1688
2019-02-08T07:07:03.378Z,1752
2019-02-08T07:08:03.365Z,1900
2019-02-08T07:09:03.367Z,2012
2019-02-08T07:10:03.367Z,2084
2019-02-08T07:11:03.316Z,2072
2019-02-08T07:12:03.301Z,1944
2019-02-08T07:13:03.285Z,2104
2019-02-08T07:14:03.267Z,2316
2019-02-08T07:15:03.297Z,2200
2019-02-08T07:16:03.237Z,2192
2019-02-08T07:17:03.220Z,2200
2019-02-08T07:18:03.209Z,2392
2019-02-08T07:19:03.196Z,2488
2019-02-08T07:20:03.173Z,2804
2019-02-08T07:21:03.176Z,2876
2019-02-08T07:22:03.139Z,2464
2019-02-08T07:23:03.141Z,3060
2019-02-08T07:24:03.112Z,2728
2019-02-08T07:25:03.097Z,2812
2019-02-08T07:26:03.091Z,3400
2019-02-08T07:27:03.069Z,2948
2019-02-08T07:28:03.057Z,3508
2019-02-08T07:29:03.040Z,3560
2019-02-08T07:30:03.030Z,2944
2019-02-08T07:31:03.011Z,3724
2019-02-08T07:32:02.992Z,3816
2019-02-08T07:33:02.978Z,3912
2019-02-08T07:34:02.975Z,3948
2019-02-08T07:35:02.956Z,4044
2019-02-08T07:36:02.952Z,4112
2019-02-08T07:37:02.927Z,4252
2019-02-08T07:38:02.913Z,4344
2019-02-08T07:39:02.894Z,4408
2019-02-08T07:40:02.880Z,4504
2019-02-08T07:41:02.866Z,4616
2019-02-08T07:42:02.848Z,4700
2019-02-08T07:43:02.837Z,4772
2019-02-08T07:44:02.842Z,4692
2019-02-08T07:45:02.807Z,4080
2019-02-08T07:46:02.808Z,3344
2019-02-08T07:47:02.782Z,3204
2019-02-08T07:48:02.769Z,3212
2019-02-08T07:49:02.759Z,3216
2019-02-08T07:50:02.741Z,3232
2019-02-08T07:51:02.727Z,3256
2019-02-08T07:52:02.713Z,3288
2019-02-08T07:53:02.709Z,3304
2019-02-08T07:54:02.686Z,3328
2019-02-08T07:55:02.672Z,3336
2019-02-08T07:56:02.667Z,3352
2019-02-08T07:57:02.697Z,3384
2019-02-08T07:58:02.632Z,3416
2019-02-08T07:59:02.619Z,3424
2019-02-08T08:00:02.667Z,3444
2019-02-08T08:01:02.592Z,3480
2019-02-08T08:02:02.594Z,3476
2019-02-08T08:03:02.570Z,3500
2019-02-08T08:04:08.484Z,3512
2019-02-08T08:05:02.592Z,3524
2019-02-08T08:06:02.525Z,3524
2019-02-08T08:07:02.512Z,3540
2019-02-08T08:08:02.836Z,3568
2019-02-08T08:09:02.481Z,3580
2019-02-08T08:10:02.575Z,3596
2019-02-08T08:11:02.456Z,3600
2019-02-08T08:12:02.442Z,3616
2019-02-08T08:13:02.429Z,3628
2019-02-08T08:14:02.414Z,3652
2019-02-08T08:15:02.399Z,3664
2019-02-08T08:16:02.391Z,3696
2019-02-08T08:17:02.391Z,3704
2019-02-08T08:18:02.363Z,3724
2019-02-08T08:19:02.349Z,3740
2019-02-08T08:20:02.338Z,3752
2019-02-08T08:21:02.314Z,3764
2019-02-08T08:22:02.306Z,3784
2019-02-08T08:23:16.958Z,3812
2019-02-08T08:24:02.279Z,3804
2019-02-08T08:25:02.269Z,3828
2019-02-08T08:26:02.246Z,3852
2019-02-08T08:27:02.236Z,3864
2019-02-08T08:28:02.223Z,3868
2019-02-08T08:29:02.210Z,3864
2019-02-08T08:30:02.194Z,3856
2019-02-08T08:31:02.184Z,3872
2019-02-08T08:32:02.164Z,3880
2019-02-08T08:33:02.154Z,3892
2019-02-08T08:34:02.137Z,3900
2019-02-08T08:35:02.121Z,3892
2019-02-08T08:36:02.115Z,3904
2019-02-08T08:37:02.098Z,3896
2019-02-08T08:38:02.086Z,3916
2019-02-08T08:39:02.072Z,3892
2019-02-08T08:40:02.059Z,3852
2019-02-08T08:41:02.081Z,3856
2019-02-08T08:42:02.043Z,3868
2019-02-08T08:43:02.016Z,3876
2019-02-08T08:44:02.002Z,3884
2019-02-08T08:45:01.988Z,3872
2019-02-08T08:46:01.984Z,3876
2019-02-08T08:47:01.961Z,3876
2019-02-08T08:48:01.973Z,3880
2019-02-08T08:49:01.934Z,3868
2019-02-08T08:50:01.920Z,3868
2019-02-08T08:51:01.907Z,3896
2019-02-08T08:52:01.894Z,3900
2019-02-08T08:53:01.886Z,3900
2019-02-08T08:54:01.870Z,3888
2019-02-08T08:55:01.864Z,3884
2019-02-08T08:56:01.843Z,3900
2019-02-08T08:57:01.835Z,3896
2019-02-08T08:58:01.814Z,3896
2019-02-08T08:59:01.805Z,3876
2019-02-08T09:00:01.787Z,3888
2019-02-08T09:01:01.775Z,3892
2019-02-08T09:02:01.577Z,3900
2019-02-08T09:03:01.748Z,3908
2019-02-08T09:04:01.744Z,3904
2019-02-08T09:05:01.752Z,3904
2019-02-08T09:06:08.201Z,3908
2019-02-08T09:07:01.702Z,3912
2019-02-08T09:08:01.684Z,3928
2019-02-08T09:09:01.673Z,3960
2019-02-08T09:10:01.667Z,3964
2019-02-08T09:11:01.650Z,3964
2019-02-08T09:12:01.632Z,3972
2019-02-08T09:13:01.622Z,3944
2019-02-08T09:14:01.611Z,3968
2019-02-08T09:15:01.595Z,3968
2019-02-08T09:16:01.593Z,3972
2019-02-08T09:17:01.614Z,3968
2019-02-08T09:18:01.555Z,3984
2019-02-08T09:19:01.540Z,3980
2019-02-08T09:20:01.531Z,3980
2019-02-08T09:21:01.523Z,3984
2019-02-08T09:22:01.502Z,3972
2019-02-08T09:23:01.491Z,3964
2019-02-08T09:24:01.480Z,3972
2019-02-08T09:25:01.486Z,3956
2019-02-08T09:26:01.449Z,3956
2019-02-08T09:27:01.442Z,3944
2019-02-08T09:28:01.429Z,3944
2019-02-08T09:29:01.719Z,3928
2019-02-08T09:30:01.416Z,3912
2019-02-08T09:31:01.389Z,3900
2019-02-08T09:32:01.380Z,3904
2019-02-08T09:33:01.377Z,3904
2019-02-08T09:34:01.359Z,3916
2019-02-08T09:35:02.339Z,3956
2019-02-08T09:36:01.334Z,3948
2019-02-08T09:37:01.317Z,3964
2019-02-08T09:38:01.304Z,3960
2019-02-08T09:39:01.296Z,3972
2019-02-08T09:40:01.296Z,4004
2019-02-08T09:41:01.278Z,3972
2019-02-08T09:42:01.253Z,3944
2019-02-08T09:43:01.243Z,3940
2019-02-08T09:44:01.242Z,3916
2019-02-08T09:45:01.223Z,3948
2019-02-08T09:46:01.205Z,3968
2019-02-08T09:47:01.203Z,3972
2019-02-08T09:48:01.182Z,3932
2019-02-08T09:49:01.168Z,3924
2019-02-08T09:50:01.156Z,3940
2019-02-08T09:51:01.144Z,3936
2019-02-08T09:52:00.891Z,3932
2019-02-08T09:53:01.124Z,3924
2019-02-08T09:54:01.112Z,3912
2019-02-08T09:55:01.097Z,3924
2019-02-08T09:56:04.918Z,3924
2019-02-08T09:57:01.072Z,3864
2019-02-08T09:58:01.080Z,3816
2019-02-08T09:59:01.049Z,3844
2019-02-08T10:00:01.036Z,3884
2019-02-08T10:01:01.029Z,3928
2019-02-08T10:02:01.033Z,3952
2019-02-08T10:03:01.003Z,3968
2019-02-08T10:04:00.994Z,3952
2019-02-08T10:05:00.978Z,3924
2019-02-08T10:06:00.967Z,3924
2019-02-08T10:07:00.998Z,3900
2019-02-08T10:08:00.946Z,3920
2019-02-08T10:09:00.935Z,3884
2019-02-08T10:10:00.938Z,3888
2019-02-08T10:11:00.906Z,3896
2019-02-08T10:12:00.904Z,3896
2019-02-08T10:13:00.645Z,3880
2019-02-08T10:14:00.877Z,3880
2019-02-08T10:15:01.773Z,3916
2019-02-08T10:16:00.611Z,3924
2019-02-08T10:17:00.843Z,3920
2019-02-08T10:18:00.828Z,3932
2019-02-08T10:19:00.820Z,3928
2019-02-08T10:20:00.810Z,3868
2019-02-08T10:21:01.309Z,3932
2019-02-08T10:22:00.823Z,3964
2019-02-08T10:23:00.780Z,3952
2019-02-08T10:24:00.765Z,3948
2019-02-08T10:25:00.792Z,3952
2019-02-08T10:26:07.604Z,3964
2019-02-08T10:27:00.735Z,4000
2019-02-08T10:28:00.721Z,4060
2019-02-08T10:29:00.710Z,4380
2019-02-08T10:30:00.706Z,4312
2019-02-08T10:31:00.690Z,4108
2019-02-08T10:32:00.674Z,4068
2019-02-08T10:33:00.665Z,4104
2019-02-08T10:34:00.651Z,4308
2019-02-08T10:35:00.638Z,4144
2019-02-08T10:36:00.630Z,4292
2019-02-08T10:37:00.617Z,4624
2019-02-08T10:38:00.605Z,5284
2019-02-08T10:39:00.602Z,6220
2019-02-08T10:40:00.586Z,7012
2019-02-08T10:41:00.574Z,7496
2019-02-08T10:42:00.561Z,7784
2019-02-08T10:43:00.550Z,7884
2019-02-08T10:44:00.546Z,7792
2019-02-08T10:45:00.540Z,8320
2019-02-08T10:46:00.543Z,8400
2019-02-08T10:47:00.508Z,8572
2019-02-08T10:48:00.496Z,8580
2019-02-08T10:49:00.487Z,8676
2019-02-08T10:50:00.479Z,9084
2019-02-08T10:51:00.466Z,9636
2019-02-08T10:52:00.456Z,10048
2019-02-08T10:53:00.453Z,10408
2019-02-08T10:54:00.576Z,10656
2019-02-08T10:55:00.425Z,10676
2019-02-08T10:56:00.416Z,10580
2019-02-08T10:57:00.160Z,10588
2019-02-08T10:58:00.402Z,10208
2019-02-08T10:59:00.386Z,9192
2019-02-08T11:00:00.378Z,9156
2019-02-08T11:01:00.367Z,8864
2019-02-08T11:02:00.355Z,8704
2019-02-08T11:03:00.349Z,8320
2019-02-08T11:04:00.335Z,8644
2019-02-08T11:05:00.329Z,8068
2019-02-08T11:06:00.327Z,7904
2019-02-08T11:07:00.312Z,8068
2019-02-08T11:08:00.306Z,8364
2019-02-08T11:09:00.296Z,8692
2019-02-08T11:10:00.284Z,9044
2019-02-08T11:11:00.280Z,9040
2019-02-08T11:12:00.269Z,8628
2019-02-08T11:13:00.258Z,8800
2019-02-08T11:14:00.249Z,8416
2019-02-08T11:15:14.909Z,8144
2019-02-08T11:16:00.231Z,7880
2019-02-08T11:17:00.223Z,7388
2019-02-08T11:18:00.210Z,6676
2019-02-08T11:19:00.204Z,5976
2019-02-08T11:20:00.209Z,5492
2019-02-08T11:21:00.187Z,5040
2019-02-08T11:22:00.181Z,4864
2019-02-08T11:22:59.943Z,4952
2019-02-08T11:24:00.163Z,4916
2019-02-08T11:25:00.262Z,4880
2019-02-08T11:26:00.143Z,4920
2019-02-08T11:26:59.890Z,5012
2019-02-08T11:28:00.134Z,5008
2019-02-08T11:29:00.120Z,5424
2019-02-08T11:30:00.249Z,5444
2019-02-08T11:31:00.096Z,5444
2019-02-08T11:32:00.092Z,5456
2019-02-08T11:33:00.284Z,5740
2019-02-08T11:34:00.092Z,5772
2019-02-08T11:35:00.094Z,5560
2019-02-08T11:36:00.050Z,5492
2019-02-08T11:37:00.044Z,5560
2019-02-08T11:38:00.035Z,5728
2019-02-08T11:39:00.076Z,6352
2019-02-08T11:40:00.026Z,6360
2019-02-08T11:41:00.019Z,6404
2019-02-08T11:41:59.999Z,6908
2019-02-08T11:42:59.995Z,7324
2019-02-08T11:43:59.982Z,7396
2019-02-08T11:44:59.971Z,7424
2019-02-08T11:45:59.963Z,6992
2019-02-08T11:46:59.952Z,7064
2019-02-08T11:47:59.948Z,7272
2019-02-08T11:48:59.932Z,7536
2019-02-08T11:49:59.943Z,8036
2019-02-08T11:50:59.915Z,8128
2019-02-08T11:51:59.909Z,6968
2019-02-08T11:52:59.898Z,6568
2019-02-08T11:53:59.894Z,5972
2019-02-08T11:54:59.885Z,5308
2019-02-08T11:55:59.871Z,4856
2019-02-08T11:56:59.618Z,4728
2019-02-08T11:57:59.854Z,4388
2019-02-08T11:58:59.855Z,4220
2019-02-08T11:59:59.833Z,4164
2019-02-08T12:00:59.832Z,4004
2019-02-08T12:01:59.822Z,4200
2019-02-08T12:02:59.810Z,4888
2019-02-08T12:03:59.822Z,5900
2019-02-08T12:04:59.802Z,5984
2019-02-08T12:05:59.781Z,5392
2019-02-08T12:06:59.775Z,5448
2019-02-08T12:07:59.770Z,5112
2019-02-08T12:08:59.757Z,5136
2019-02-08T12:09:59.747Z,5008
2019-02-08T12:10:59.741Z,4796
2019-02-08T12:11:59.726Z,4624
2019-02-08T12:12:59.722Z,4492
2019-02-08T12:13:59.709Z,4448
2019-02-08T12:14:59.699Z,4500
2019-02-08T12:15:59.698Z,4568
2019-02-08T12:16:59.728Z,4624
2019-02-08T12:17:59.676Z,4780
2019-02-08T12:18:59.662Z,4312
2019-02-08T12:19:59.655Z,4164
2019-02-08T12:20:59.645Z,4172
2019-02-08T12:22:00.857Z,4460
2019-02-08T12:22:59.628Z,4568
2019-02-08T12:23:59.621Z,4900
2019-02-08T12:25:00.074Z,4664
2019-02-08T12:25:59.596Z,4788
2019-02-08T12:26:59.591Z,5108
2019-02-08T12:27:59.582Z,4812
2019-02-08T12:28:59.571Z,4676
2019-02-08T12:29:59.560Z,5004
2019-02-08T12:30:59.557Z,5340
2019-02-08T12:31:59.564Z,4964
2019-02-08T12:32:59.535Z,5000
2019-02-08T12:33:59.523Z,5944
2019-02-08T12:34:59.514Z,5932
2019-02-08T12:35:59.503Z,6940
2019-02-08T12:36:59.500Z,6612
2019-02-08T12:37:59.488Z,6716
2019-02-08T12:38:59.234Z,6996
2019-02-08T12:39:59.466Z,7576
2019-02-08T12:40:59.458Z,8044
2019-02-08T12:41:59.491Z,8404
2019-02-08T12:42:59.442Z,8652
2019-02-08T12:43:59.426Z,8512
2019-02-08T12:44:59.423Z,8228
2019-02-08T12:45:59.407Z,7900
2019-02-08T12:46:59.404Z,7656
2019-02-08T12:47:59.397Z,7652
2019-02-08T12:48:59.385Z,7636
2019-02-08T12:49:59.380Z,7336
2019-02-08T12:50:59.366Z,7320
2019-02-08T12:51:59.357Z,7416
2019-02-08T12:52:59.353Z,7584
2019-02-08T12:53:59.343Z,7764
2019-02-08T12:54:59.333Z,7924
2019-02-08T12:55:59.320Z,8032
2019-02-08T12:56:59.319Z,7900
2019-02-08T12:57:59.303Z,7792
2019-02-08T12:58:59.302Z,7536
2019-02-08T12:59:59.288Z,7312
2019-02-08T13:00:59.288Z,7180
2019-02-08T13:01:59.032Z,7232
2019-02-08T13:02:59.262Z,7028
2019-02-08T13:03:59.253Z,6744
2019-02-08T13:04:59.247Z,6512
2019-02-08T13:05:59.244Z,6116
2019-02-08T13:06:58.985Z,5752
2019-02-08T13:07:59.218Z,5240
2019-02-08T13:08:59.218Z,5008
2019-02-08T13:09:59.208Z,5004
2019-02-08T13:11:00.645Z,5700
2019-02-08T13:11:59.188Z,6472
2019-02-08T13:12:59.183Z,6676
2019-02-08T13:13:59.183Z,6648
2019-02-08T13:14:59.160Z,6064
2019-02-08T13:15:59.193Z,5580
2019-02-08T13:16:59.157Z,5416
2019-02-08T13:17:59.141Z,5208
2019-02-08T13:18:58.884Z,4744
2019-02-08T13:19:59.113Z,4580
2019-02-08T13:20:59.112Z,4516
2019-02-08T13:21:59.103Z,4400
2019-02-08T13:22:59.109Z,4460
2019-02-08T13:23:59.083Z,4904
2019-02-08T13:24:59.101Z,5128
2019-02-08T13:25:59.068Z,4872
2019-02-08T13:27:00.236Z,4728
2019-02-08T13:27:59.054Z,5624
2019-02-08T13:28:59.048Z,5276
2019-02-08T13:29:59.059Z,5040
2019-02-08T13:30:59.021Z,5060
2019-02-08T13:31:59.013Z,4840
2019-02-08T13:32:59.004Z,5288
2019-02-08T13:33:58.995Z,6036
2019-02-08T13:34:58.985Z,6164
2019-02-08T13:35:58.980Z,6056
2019-02-08T13:36:58.970Z,6212
2019-02-08T13:37:58.968Z,6708
2019-02-08T13:38:58.954Z,6168
2019-02-08T13:39:58.963Z,5752
2019-02-08T13:40:58.935Z,4784
2019-02-08T13:41:58.933Z,4568
2019-02-08T13:42:58.916Z,4208
2019-02-08T13:43:58.912Z,4728
2019-02-08T13:44:58.915Z,5248
2019-02-08T13:45:58.894Z,5204
2019-02-08T13:46:58.881Z,5240
2019-02-08T13:47:58.877Z,4892
2019-02-08T13:48:58.866Z,4860
2019-02-08T13:49:58.857Z,4852
2019-02-08T13:50:58.854Z,4752
2019-02-08T13:51:58.858Z,5060
2019-02-08T13:52:58.836Z,4704
2019-02-08T13:53:58.826Z,4524
2019-02-08T13:54:58.814Z,5840
2019-02-08T13:55:58.855Z,5452
2019-02-08T13:57:05.375Z,5016