createdAt,value
2023-04-25T00:00:40.297Z,60.63
2023-04-25T00:01:41.232Z,60.63
2023-04-25T00:02:40.364Z,60.83
2023-04-25T00:03:40.494Z,60.93
2023-04-25T00:04:40.588Z,60.93
2023-04-25T00:05:40.298Z,60.73
2023-04-25T00:06:40.220Z,60.53
2023-04-25T00:07:41.170Z,60.91
2023-04-25T00:08:40.157Z,60.42
2023-04-25T00:09:40.159Z,60.70
2023-04-25T00:10:40.147Z,61.31
2023-04-25T00:11:40.136Z,60.73
2023-04-25T00:12:40.153Z,61.21
2023-04-25T00:13:40.108Z,60.50
2023-04-25T00:14:40.088Z,60.60
2023-04-25T00:15:41.124Z,60.60
2023-04-25T00:16:40.118Z,60.73
2023-04-25T00:17:40.167Z,60.63
2023-04-25T00:18:40.059Z,60.60
2023-04-25T00:19:41.035Z,60.80
2023-04-25T00:20:40.029Z,60.53
2023-04-25T00:21:40.035Z,60.83
2023-04-25T00:22:40.025Z,60.63
2023-04-25T00:23:40.012Z,61.21
2023-04-25T00:24:40.008Z,60.91
2023-04-25T00:25:39.996Z,60.73
2023-04-25T00:26:39.975Z,60.93
2023-04-25T00:27:39.987Z,61.24
2023-04-25T00:28:40.262Z,61.14
2023-04-25T00:29:39.930Z,61.54
2023-04-25T00:30:39.939Z,61.44
2023-04-25T00:31:40.935Z,61.34
2023-04-25T00:32:40.919Z,61.14
2023-04-25T00:33:39.893Z,60.93
2023-04-25T00:34:39.895Z,61.54
2023-04-25T00:35:39.890Z,61.54
2023-04-25T00:36:39.858Z,61.98
2023-04-25T00:37:39.859Z,61.16
2023-04-25T00:38:39.837Z,61.16
2023-04-25T00:39:39.829Z,61.27
2023-04-25T00:40:39.833Z,61.37
2023-04-25T00:41:40.826Z,61.37
2023-04-25T00:42:39.798Z,61.71
2023-04-25T00:43:39.769Z,61.68
2023-04-25T00:44:39.765Z,61.57
2023-04-25T00:45:39.774Z,61.57
2023-04-25T00:46:39.783Z,61.57
2023-04-25T00:47:39.797Z,62.01
2023-04-25T00:48:39.748Z,61.91
2023-04-25T00:49:39.724Z,61.60
2023-04-25T00:50:39.685Z,62.21
2023-04-25T00:51:39.708Z,61.60
2023-04-25T00:52:39.718Z,61.91
2023-04-25T00:53:39.689Z,61.71
2023-04-25T00:54:39.652Z,61.91
2023-04-25T00:55:39.658Z,61.80
2023-04-25T00:56:39.628Z,62.01
2023-04-25T00:57:39.631Z,62.32
2023-04-25T00:58:39.621Z,62.01
2023-04-25T00:59:39.624Z,62.11
2023-04-25T01:00:39.629Z,62.73
2023-04-25T01:01:39.582Z,62.32
2023-04-25T01:02:39.653Z,62.52
2023-04-25T01:03:40.833Z,61.80
2023-04-25T01:04:40.538Z,61.60
2023-04-25T01:05:39.556Z,62.45
2023-04-25T01:06:39.530Z,62.65
2023-04-25T01:07:39.521Z,62.76
2023-04-25T01:08:39.518Z,62.76
2023-04-25T01:09:40.525Z,63.06
2023-04-25T01:10:39.490Z,62.55
2023-04-25T01:11:40.464Z,63.16
2023-04-25T01:12:39.466Z,62.99
2023-04-25T01:13:39.473Z,62.88
2023-04-25T01:14:39.450Z,63.09
2023-04-25T01:15:39.426Z,63.19
2023-04-25T01:16:39.473Z,62.99
2023-04-25T01:17:39.451Z,63.09
2023-04-25T01:18:39.399Z,62.99
2023-04-25T01:19:39.385Z,62.99
2023-04-25T01:20:40.388Z,62.99
2023-04-25T01:21:40.358Z,62.88
2023-04-25T01:22:39.428Z,62.78
2023-04-25T01:23:39.348Z,62.99
2023-04-25T01:24:39.316Z,62.99
2023-04-25T01:25:39.314Z,62.88
2023-04-25T01:26:39.305Z,62.58
2023-04-25T01:27:39.295Z,62.99
2023-04-25T01:28:39.304Z,63.12
2023-04-25T01:29:39.262Z,63.29
2023-04-25T01:30:39.254Z,63.19
2023-04-25T01:31:39.316Z,63.02
2023-04-25T01:32:39.402Z,63.09
2023-04-25T01:33:39.249Z,63.12
2023-04-25T01:34:40.215Z,62.92
2023-04-25T01:35:39.209Z,63.12
2023-04-25T01:36:39.208Z,62.51
2023-04-25T01:37:39.176Z,62.71
2023-04-25T01:38:39.179Z,63.02
2023-04-25T01:39:39.159Z,63.02
2023-04-25T01:40:39.134Z,63.22
2023-04-25T01:41:39.164Z,62.92
2023-04-25T01:42:39.135Z,62.61
2023-04-25T01:43:39.153Z,63.02
2023-04-25T01:44:39.113Z,62.81
2023-04-25T01:45:39.128Z,62.81
2023-04-25T01:46:39.123Z,62.61
2023-04-25T01:47:40.090Z,62.95
2023-04-25T01:48:39.050Z,63.04
2023-04-25T01:49:40.068Z,63.15
2023-04-25T01:50:39.080Z,63.04
2023-04-25T01:51:39.041Z,62.95
2023-04-25T01:52:39.009Z,63.15
2023-04-25T01:53:38.987Z,63.07
2023-04-25T01:54:38.999Z,63.15
2023-04-25T01:55:38.985Z,62.87
2023-04-25T01:56:40.006Z,62.54
2023-04-25T01:57:38.999Z,62.57
2023-04-25T01:58:38.931Z,62.57
2023-04-25T01:59:39.939Z,63.18
2023-04-25T02:00:39.914Z,63.25
2023-04-25T02:01:38.961Z,62.54
2023-04-25T02:02:39.001Z,62.63
2023-04-25T02:03:39.128Z,62.66
2023-04-25T02:04:39.048Z,62.84
2023-04-25T02:05:38.881Z,62.63
2023-04-25T02:06:38.887Z,62.74
2023-04-25T02:07:39.869Z,62.74
2023-04-25T02:08:38.851Z,61.72
2023-04-25T02:09:38.854Z,62.02
2023-04-25T02:10:38.821Z,62.02
2023-04-25T02:11:38.825Z,62.02
2023-04-25T02:12:38.789Z,61.92
2023-04-25T02:13:38.931Z,62.43
2023-04-25T02:14:38.777Z,62.23
2023-04-25T02:15:39.827Z,61.92
2023-04-25T02:16:38.847Z,62.87
2023-04-25T02:17:38.826Z,62.77
2023-04-25T02:18:39.737Z,62.57
2023-04-25T02:19:38.716Z,63.04
2023-04-25T02:20:39.687Z,62.84
2023-04-25T02:21:38.699Z,62.54
2023-04-25T02:22:38.695Z,62.95
2023-04-25T02:23:38.799Z,63.07
2023-04-25T02:24:38.653Z,63.18
2023-04-25T02:25:38.656Z,63.31
2023-04-25T02:26:38.625Z,63.18
2023-04-25T02:27:39.632Z,63.10
2023-04-25T02:28:38.616Z,63.21
2023-04-25T02:29:38.640Z,63.00
2023-04-25T02:30:38.598Z,63.21
2023-04-25T02:31:39.621Z,63.21
2023-04-25T02:32:38.654Z,63.31
2023-04-25T02:33:39.621Z,63.00
2023-04-25T02:34:38.563Z,63.31
2023-04-25T02:35:39.546Z,63.10
2023-04-25T02:36:38.530Z,63.21
2023-04-25T02:37:39.535Z,63.00
2023-04-25T02:38:38.544Z,63.00
2023-04-25T02:39:38.507Z,63.00
2023-04-25T02:40:38.510Z,63.51
2023-04-25T02:41:38.488Z,63.10
2023-04-25T02:42:38.460Z,63.31
2023-04-25T02:43:38.471Z,63.21
2023-04-25T02:44:38.435Z,63.21
2023-04-25T02:45:38.475Z,63.00
2023-04-25T02:46:39.721Z,63.31
2023-04-25T02:47:38.434Z,63.31
2023-04-25T02:48:38.435Z,63.31
2023-04-25T02:49:39.422Z,63.10
2023-04-25T02:50:38.411Z,63.10
2023-04-25T02:51:38.388Z,63.21
2023-04-25T02:52:39.340Z,63.10
2023-04-25T02:53:38.325Z,63.34
2023-04-25T02:54:38.339Z,63.31
2023-04-25T02:55:38.368Z,63.34
2023-04-25T02:56:38.305Z,63.21
2023-04-25T02:57:38.299Z,63.31
2023-04-25T02:58:38.312Z,63.00
2023-04-25T02:59:38.279Z,62.70
2023-04-25T03:00:38.324Z,63.31
2023-04-25T03:01:38.296Z,63.21
2023-04-25T03:02:38.368Z,62.90
2023-04-25T03:03:38.283Z,63.10
2023-04-25T03:04:38.282Z,62.70
2023-04-25T03:05:39.225Z,62.49
2023-04-25T03:06:38.209Z,63.10
2023-04-25T03:07:38.204Z,63.13
2023-04-25T03:08:39.192Z,63.24
2023-04-25T03:09:38.166Z,63.13
2023-04-25T03:10:38.187Z,62.93
2023-04-25T03:11:38.155Z,63.24
2023-04-25T03:12:39.172Z,63.44
2023-04-25T03:13:39.131Z,63.03
2023-04-25T03:14:38.121Z,63.24
2023-04-25T03:15:39.096Z,63.34
2023-04-25T03:16:38.160Z,63.13
2023-04-25T03:17:38.130Z,63.34
2023-04-25T03:18:38.101Z,63.24
2023-04-25T03:19:38.088Z,63.24
2023-04-25T03:20:38.059Z,63.34
2023-04-25T03:21:38.047Z,63.03
2023-04-25T03:22:38.036Z,63.44
2023-04-25T03:23:39.004Z,63.26
2023-04-25T03:24:38.022Z,62.83
2023-04-25T03:25:38.044Z,63.65
2023-04-25T03:26:37.974Z,63.88
2023-04-25T03:27:37.977Z,63.88
2023-04-25T03:28:38.985Z,63.13
2023-04-25T03:29:37.961Z,63.13
2023-04-25T03:30:37.929Z,63.13
2023-04-25T03:31:37.987Z,63.78
2023-04-25T03:32:38.928Z,63.03
2023-04-25T03:33:37.944Z,64.16
2023-04-25T03:34:37.928Z,63.88
2023-04-25T03:35:37.898Z,64.09
2023-04-25T03:36:39.185Z,64.06
2023-04-25T03:37:37.865Z,63.95
2023-04-25T03:38:37.872Z,63.98
2023-04-25T03:39:37.843Z,63.98
2023-04-25T03:40:37.820Z,64.26
2023-04-25T03:41:37.851Z,63.98
2023-04-25T03:42:38.830Z,63.98
2023-04-25T03:43:37.791Z,64.09
2023-04-25T03:44:38.836Z,64.18
2023-04-25T03:45:37.838Z,64.09
2023-04-25T03:46:37.776Z,63.88
2023-04-25T03:47:37.804Z,64.18
2023-04-25T03:48:37.752Z,64.09
2023-04-25T03:49:37.750Z,64.39
2023-04-25T03:50:37.759Z,64.83
2023-04-25T03:51:38.726Z,64.53
2023-04-25T03:52:37.699Z,64.53
2023-04-25T03:53:37.705Z,64.53
2023-04-25T03:54:37.687Z,64.53
2023-04-25T03:55:37.685Z,64.73
2023-04-25T03:56:38.704Z,64.42
2023-04-25T03:57:38.651Z,64.53
2023-04-25T03:58:37.683Z,64.53
2023-04-25T03:59:37.640Z,64.39
2023-04-25T04:00:37.621Z,64.50
2023-04-25T04:01:37.616Z,64.18
2023-04-25T04:02:37.761Z,64.12
2023-04-25T04:03:38.581Z,64.09
2023-04-25T04:04:37.780Z,63.57
2023-04-25T04:05:37.708Z,62.85
2023-04-25T04:06:37.543Z,63.06
2023-04-25T04:07:37.551Z,63.06
2023-04-25T04:08:37.533Z,62.96
2023-04-25T04:09:37.528Z,63.17
2023-04-25T04:10:37.513Z,63.26
2023-04-25T04:11:37.508Z,63.47
2023-04-25T04:12:37.485Z,63.06
2023-04-25T04:13:37.502Z,63.06
2023-04-25T04:14:37.463Z,63.98
2023-04-25T04:15:37.571Z,63.88
2023-04-25T04:16:37.475Z,63.65
2023-04-25T04:17:38.485Z,62.96
2023-04-25T04:18:38.440Z,63.26
2023-04-25T04:19:37.419Z,62.96
2023-04-25T04:20:45.378Z,63.34
2023-04-25T04:21:37.395Z,63.26
2023-04-25T04:22:37.391Z,63.06
2023-04-25T04:23:39.492Z,63.06
2023-04-25T04:24:37.346Z,63.17
2023-04-25T04:25:37.327Z,63.06
2023-04-25T04:26:38.321Z,63.98
2023-04-25T04:27:37.324Z,63.06
2023-04-25T04:28:37.314Z,63.98
2023-04-25T04:29:38.298Z,63.60
2023-04-25T04:30:38.291Z,63.57
2023-04-25T04:31:37.308Z,64.09
2023-04-25T04:32:37.339Z,64.09
2023-04-25T04:33:38.302Z,63.88
2023-04-25T04:34:38.246Z,63.26
2023-04-25T04:35:37.222Z,63.17
2023-04-25T04:36:37.228Z,63.06
2023-04-25T04:37:37.237Z,63.37
2023-04-25T04:38:37.214Z,63.17
2023-04-25T04:39:37.226Z,63.06
2023-04-25T04:40:37.210Z,63.06
2023-04-25T04:41:37.173Z,63.06
2023-04-25T04:42:37.185Z,63.26
2023-04-25T04:43:37.170Z,63.06
2023-04-25T04:44:37.139Z,63.47
2023-04-25T04:45:37.133Z,63.06
2023-04-25T04:46:38.188Z,63.98
2023-04-25T04:47:37.147Z,63.98
2023-04-25T04:48:37.110Z,63.98
2023-04-25T04:49:37.092Z,62.85
2023-04-25T04:50:37.072Z,62.83
2023-04-25T04:51:37.077Z,62.93
2023-04-25T04:52:38.052Z,63.03
2023-04-25T04:53:37.038Z,63.13
2023-04-25T04:54:37.059Z,63.24
2023-04-25T04:55:37.029Z,63.03
2023-04-25T04:56:37.057Z,63.13
2023-04-25T04:57:37.019Z,62.93
2023-04-25T04:58:36.992Z,63.06
2023-04-25T04:59:36.962Z,63.24
2023-04-25T05:00:36.996Z,63.24
2023-04-25T05:01:36.950Z,63.34
2023-04-25T05:02:37.027Z,63.34
2023-04-25T05:03:37.125Z,63.13
2023-04-25T05:04:37.018Z,63.10
2023-04-25T05:05:36.933Z,62.62
2023-04-25T05:06:37.916Z,62.83
2023-04-25T05:07:37.911Z,63.03
2023-04-25T05:08:36.952Z,62.90
2023-04-25T05:09:36.880Z,62.90
2023-04-25T05:10:36.846Z,62.90
2023-04-25T05:11:36.831Z,62.70
2023-04-25T05:12:37.386Z,62.18
2023-04-25T05:13:36.873Z,62.70
2023-04-25T05:14:36.809Z,62.59
2023-04-25T05:15:36.818Z,62.49
2023-04-25T05:16:36.858Z,61.98
2023-04-25T05:17:36.897Z,61.95
2023-04-25T05:18:36.777Z,61.95
2023-04-25T05:19:36.772Z,61.95
2023-04-25T05:20:36.751Z,61.61
2023-04-25T05:21:36.749Z,61.54
2023-04-25T05:22:36.721Z,61.92
2023-04-25T05:23:36.754Z,62.13
2023-04-25T05:24:37.728Z,61.00
2023-04-25T05:25:36.689Z,61.21
2023-04-25T05:26:36.716Z,61.99
2023-04-25T05:27:36.691Z,60.87
2023-04-25T05:28:37.669Z,60.87
2023-04-25T05:29:36.646Z,60.97
2023-04-25T05:30:36.636Z,61.61
2023-04-25T05:31:37.690Z,61.72
2023-04-25T05:32:36.675Z,61.31
2023-04-25T05:33:36.628Z,60.90
2023-04-25T05:34:36.579Z,61.13
2023-04-25T05:35:36.606Z,61.34
2023-04-25T05:36:37.584Z,61.82
2023-04-25T05:37:36.571Z,61.61
2023-04-25T05:38:36.577Z,61.21
2023-04-25T05:39:36.580Z,62.20
2023-04-25T05:40:36.543Z,61.69
2023-04-25T05:41:36.596Z,60.67
2023-04-25T05:42:36.494Z,60.97
2023-04-25T05:43:37.487Z,60.69
2023-04-25T05:44:36.497Z,61.58
2023-04-25T05:45:36.504Z,61.49
2023-04-25T05:46:36.634Z,60.94
2023-04-25T05:47:36.500Z,60.64
2023-04-25T05:48:37.459Z,60.33
2023-04-25T05:49:36.426Z,60.44
2023-04-25T05:50:36.410Z,59.82
2023-04-25T05:51:36.394Z,59.80
2023-04-25T05:52:36.412Z,59.49
2023-04-25T05:53:37.388Z,60.30
2023-04-25T05:54:36.374Z,59.41
2023-04-25T05:55:36.385Z,59.41
2023-04-25T05:56:36.382Z,59.59
2023-04-25T05:57:36.332Z,59.49
2023-04-25T05:58:36.435Z,59.31
2023-04-25T05:59:36.318Z,59.41
2023-04-25T06:00:37.325Z,59.39
2023-04-25T06:01:36.317Z,59.39
2023-04-25T06:02:37.401Z,59.28
2023-04-25T06:03:36.596Z,59.82
2023-04-25T06:04:36.615Z,60.33
2023-04-25T06:05:36.337Z,59.69
2023-04-25T06:06:36.246Z,59.82
2023-04-25T06:07:37.237Z,59.92
2023-04-25T06:08:36.204Z,59.41
2023-04-25T06:09:37.210Z,59.92
2023-04-25T06:10:36.209Z,59.59
2023-04-25T06:11:36.183Z,59.66
2023-04-25T06:12:37.197Z,58.95
2023-04-25T06:13:37.148Z,58.95
2023-04-25T06:14:36.179Z,59.36
2023-04-25T06:15:36.160Z,58.34
2023-04-25T06:16:36.201Z,58.75
2023-04-25T06:17:36.149Z,59.05
2023-04-25T06:18:36.131Z,58.95
2023-04-25T06:19:37.123Z,59.05
2023-04-25T06:20:36.076Z,58.85
2023-04-25T06:21:36.090Z,58.21
2023-04-25T06:22:36.073Z,58.11
2023-04-25T06:23:36.058Z,57.73
2023-04-25T06:24:36.054Z,58.72
2023-04-25T06:25:36.057Z,58.31
2023-04-25T06:26:36.011Z,58.18
2023-04-25T06:27:36.034Z,58.46
2023-04-25T06:28:36.030Z,57.65
2023-04-25T06:29:36.012Z,57.04
2023-04-25T06:30:35.986Z,57.21
2023-04-25T06:31:35.966Z,57.11
2023-04-25T06:32:35.969Z,57.62
2023-04-25T06:33:35.934Z,56.83
2023-04-25T06:34:35.942Z,57.98
2023-04-25T06:35:35.937Z,57.75
2023-04-25T06:36:35.934Z,57.47
2023-04-25T06:37:36.873Z,58.28
2023-04-25T06:38:35.933Z,58.28
2023-04-25T06:39:37.211Z,57.57
2023-04-25T06:40:35.854Z,58.18
2023-04-25T06:41:35.866Z,58.80
2023-04-25T06:42:35.888Z,58.49
2023-04-25T06:43:35.863Z,58.21
2023-04-25T06:44:35.866Z,58.72
2023-04-25T06:45:35.814Z,58.49
2023-04-25T06:46:36.794Z,59.41
2023-04-25T06:47:35.821Z,58.39
2023-04-25T06:48:35.781Z,58.15
2023-04-25T06:49:35.742Z,58.36
2023-04-25T06:50:35.752Z,59.00
2023-04-25T06:51:35.739Z,58.80
2023-04-25T06:52:36.750Z,59.48
2023-04-25T06:53:35.754Z,58.97
2023-04-25T06:54:35.730Z,58.05
2023-04-25T06:55:35.697Z,58.64
2023-04-25T06:56:35.686Z,58.36
2023-04-25T06:57:35.697Z,58.05
2023-04-25T06:58:35.676Z,58.36
2023-04-25T06:59:35.675Z,58.05
2023-04-25T07:00:35.680Z,58.87
2023-04-25T07:01:35.614Z,58.74
2023-04-25T07:02:35.739Z,58.03
2023-04-25T07:03:35.859Z,58.33
2023-04-25T07:04:35.958Z,58.67
2023-04-25T07:05:35.616Z,59.00
2023-04-25T07:06:35.563Z,58.51
2023-04-25T07:07:36.543Z,59.53
2023-04-25T07:08:36.537Z,59.61
2023-04-25T07:09:35.543Z,59.33
2023-04-25T07:10:35.551Z,60.02
2023-04-25T07:11:35.551Z,59.84
2023-04-25T07:12:35.504Z,60.25
2023-04-25T07:13:35.538Z,60.25
2023-04-25T07:14:36.494Z,59.94
2023-04-25T07:15:35.475Z,60.25
2023-04-25T07:16:35.614Z,60.45
2023-04-25T07:17:35.473Z,60.25
2023-04-25T07:18:35.461Z,59.64
2023-04-25T07:19:35.444Z,59.30
2023-04-25T07:20:35.426Z,59.81
2023-04-25T07:21:35.412Z,59.10
2023-04-25T07:22:35.433Z,59.41
2023-04-25T07:23:35.395Z,59.81
2023-04-25T07:24:35.423Z,59.28
2023-04-25T07:25:36.378Z,59.89
2023-04-25T07:26:35.376Z,59.38
2023-04-25T07:27:35.351Z,58.97
2023-04-25T07:28:35.368Z,58.36
2023-04-25T07:29:35.330Z,58.46
2023-04-25T07:30:35.374Z,58.87
2023-04-25T07:31:35.339Z,58.36
2023-04-25T07:32:35.341Z,58.89
2023-04-25T07:33:35.293Z,59.48
2023-04-25T07:34:35.279Z,59.38
2023-04-25T07:35:35.284Z,59.81
2023-04-25T07:36:35.290Z,59.51
2023-04-25T07:37:35.236Z,60.42
2023-04-25T07:38:36.236Z,60.35
2023-04-25T07:39:35.224Z,59.33
2023-04-25T07:40:35.246Z,59.30
2023-04-25T07:41:35.200Z,59.94
2023-04-25T07:42:36.184Z,59.97
2023-04-25T07:43:35.202Z,60.48
2023-04-25T07:44:35.154Z,60.45
2023-04-25T07:45:35.194Z,61.09
2023-04-25T07:46:35.172Z,60.28
2023-04-25T07:47:35.177Z,60.38
2023-04-25T07:48:35.182Z,60.99
2023-04-25T07:49:35.168Z,60.99
2023-04-25T07:50:36.125Z,60.99
2023-04-25T07:51:36.070Z,60.69
2023-04-25T07:52:35.069Z,60.69
2023-04-25T07:53:35.057Z,60.69
2023-04-25T07:54:36.075Z,60.89
2023-04-25T07:55:35.025Z,60.89
2023-04-25T07:56:45.442Z,60.89
2023-04-25T07:57:36.011Z,60.61
2023-04-25T07:58:35.002Z,60.58
2023-04-25T07:59:35.020Z,60.58
2023-04-25T08:00:36.015Z,61.02
2023-04-25T08:01:34.974Z,60.48
2023-04-25T08:02:35.038Z,60.28
2023-04-25T08:03:35.301Z,59.66
2023-04-25T08:04:35.116Z,59.77
2023-04-25T08:05:35.060Z,59.36
2023-04-25T08:06:35.129Z,58.14
2023-04-25T08:07:35.890Z,56.71
2023-04-25T08:08:35.930Z,57.42
2023-04-25T08:09:34.909Z,57.60
2023-04-25T08:10:35.874Z,56.37
2023-04-25T08:11:34.876Z,56.15
2023-04-25T08:12:34.881Z,55.05
2023-04-25T08:13:34.835Z,56.37
2023-04-25T08:14:34.842Z,56.27
2023-04-25T08:15:34.878Z,55.53
2023-04-25T08:16:34.863Z,54.72
2023-04-25T08:17:34.841Z,55.33
2023-04-25T08:18:34.794Z,54.41
2023-04-25T08:19:35.805Z,54.41
2023-04-25T08:20:34.791Z,54.21
2023-04-25T08:21:34.739Z,54.44
2023-04-25T08:22:34.755Z,54.64
2023-04-25T08:23:34.758Z,54.24
2023-04-25T08:24:36.530Z,53.39
2023-04-25T08:25:34.708Z,54.44
2023-04-25T08:26:35.184Z,54.44
2023-04-25T08:27:34.694Z,54.33
2023-04-25T08:28:35.685Z,54.64
2023-04-25T08:29:34.678Z,54.61
2023-04-25T08:30:35.668Z,54.92
2023-04-25T08:31:34.718Z,54.49
2023-04-25T08:32:35.663Z,55.10
2023-04-25T08:33:34.623Z,55.10
2023-04-25T08:34:34.615Z,53.98
2023-04-25T08:35:34.672Z,53.67
2023-04-25T08:36:39.745Z,52.96
2023-04-25T08:37:35.576Z,53.65
2023-04-25T08:38:34.554Z,53.47
2023-04-25T08:39:35.601Z,53.70
2023-04-25T08:40:34.545Z,53.80
2023-04-25T08:41:35.629Z,53.09
2023-04-25T08:42:34.521Z,53.50
2023-04-25T08:43:34.541Z,53.70
2023-04-25T08:44:34.503Z,54.11
2023-04-25T08:45:34.486Z,54.51
2023-04-25T08:46:34.518Z,54.92
2023-04-25T08:47:35.614Z,54.18
2023-04-25T08:48:34.462Z,53.47
2023-04-25T08:49:34.478Z,53.88
2023-04-25T08:50:34.426Z,53.88
2023-04-25T08:51:34.414Z,52.96
2023-04-25T08:52:34.436Z,53.37
2023-04-25T08:53:34.397Z,53.39
2023-04-25T08:54:36.533Z,53.16
2023-04-25T08:55:34.410Z,52.02
2023-04-25T08:56:34.347Z,51.41
2023-04-25T08:57:35.421Z,50.90
2023-04-25T08:58:34.335Z,51.18
2023-04-25T08:59:35.510Z,52.10
2023-04-25T09:00:34.354Z,51.08
2023-04-25T09:01:34.393Z,51.39
2023-04-25T09:02:34.616Z,50.95
2023-04-25T09:03:34.440Z,50.78
2023-04-25T09:04:34.296Z,51.69
2023-04-25T09:05:34.292Z,52.10
2023-04-25T09:06:34.295Z,51.08
2023-04-25T09:07:35.248Z,51.89
2023-04-25T09:08:34.340Z,52.08
2023-04-25T09:09:34.223Z,50.85
2023-04-25T09:10:35.231Z,51.18
2023-04-25T09:11:34.215Z,51.59
2023-04-25T09:12:34.205Z,51.87
2023-04-25T09:13:34.164Z,50.78
2023-04-25T09:14:35.163Z,51.89
2023-04-25T09:15:35.159Z,52.30
2023-04-25T09:16:35.582Z,52.61
2023-04-25T09:17:35.193Z,53.11
2023-04-25T09:18:34.114Z,52.81
2023-04-25T09:20:37.628Z,52.78
2023-04-25T09:21:35.130Z,52.53
2023-04-25T09:22:34.094Z,52.71
2023-04-25T09:23:34.093Z,52.91
2023-04-25T09:24:34.080Z,52.58
2023-04-25T09:25:34.035Z,52.48
2023-04-25T09:26:34.036Z,51.16
2023-04-25T09:27:35.046Z,51.75
2023-04-25T09:28:34.015Z,51.00
2023-04-25T09:29:34.022Z,52.15
2023-04-25T09:30:33.972Z,53.16
2023-04-25T09:31:34.033Z,52.86
2023-04-25T09:32:34.018Z,52.76
2023-04-25T09:33:33.977Z,53.78
2023-04-25T09:34:34.957Z,52.96
2023-04-25T09:35:33.938Z,53.27
2023-04-25T09:36:34.942Z,53.47
2023-04-25T09:37:33.932Z,55.10
2023-04-25T09:38:34.915Z,54.59
2023-04-25T09:39:34.920Z,55.10
2023-04-25T09:40:33.937Z,55.51
2023-04-25T09:41:33.901Z,55.48
2023-04-25T09:42:33.877Z,55.68
2023-04-25T09:43:33.828Z,56.04
2023-04-25T09:44:33.855Z,56.35
2023-04-25T09:45:33.836Z,56.65
2023-04-25T09:46:33.952Z,57.06
2023-04-25T09:47:33.870Z,57.44
2023-04-25T09:48:33.797Z,56.24
2023-04-25T09:49:33.808Z,57.06
2023-04-25T09:50:34.765Z,57.17
2023-04-25T09:51:33.752Z,57.57
2023-04-25T09:52:33.759Z,56.12
2023-04-25T09:53:33.732Z,56.73
2023-04-25T09:54:34.746Z,56.50
2023-04-25T09:55:34.723Z,54.57
2023-04-25T09:56:33.736Z,55.28
2023-04-25T09:57:33.686Z,55.76
2023-04-25T09:58:34.205Z,55.25
2023-04-25T09:59:33.673Z,55.05
2023-04-25T10:00:33.673Z,54.54
2023-04-25T10:01:33.730Z,54.97
2023-04-25T10:02:33.730Z,55.28
2023-04-25T10:03:33.888Z,54.94
2023-04-25T10:04:34.175Z,54.13
2023-04-25T10:05:33.644Z,54.44
2023-04-25T10:06:33.579Z,55.05
2023-04-25T10:07:33.600Z,54.92
2023-04-25T10:08:33.555Z,53.72
2023-04-25T10:09:33.573Z,54.13
2023-04-25T10:10:33.562Z,54.61
2023-04-25T10:11:33.531Z,54.85
2023-04-25T10:12:33.569Z,55.35
2023-04-25T10:13:33.546Z,54.33
2023-04-25T10:14:33.509Z,54.54
2023-04-25T10:15:33.526Z,53.34
2023-04-25T10:16:34.494Z,54.26
2023-04-25T10:17:33.530Z,53.37
2023-04-25T10:18:33.484Z,54.28
2023-04-25T10:19:33.475Z,54.39
2023-04-25T10:20:33.477Z,55.63
2023-04-25T10:21:33.448Z,55.00
2023-04-25T10:22:33.476Z,55.41
2023-04-25T10:23:33.408Z,54.74
2023-04-25T10:24:33.392Z,55.66
2023-04-25T10:25:33.418Z,54.94
2023-04-25T10:26:33.370Z,55.02
2023-04-25T10:27:34.351Z,53.47
2023-04-25T10:28:33.424Z,53.80
2023-04-25T10:29:33.369Z,52.89
2023-04-25T10:30:33.490Z,54.11
2023-04-25T10:31:33.429Z,53.70
2023-04-25T10:32:33.345Z,53.59
2023-04-25T10:33:34.289Z,53.39
2023-04-25T10:34:34.289Z,54.24
2023-04-25T10:35:33.276Z,53.09
2023-04-25T10:36:33.327Z,53.50
2023-04-25T10:37:33.254Z,53.29
2023-04-25T10:38:33.252Z,54.21
2023-04-25T10:39:33.254Z,53.42
2023-04-25T10:40:33.260Z,53.29
2023-04-25T10:41:33.220Z,53.29
2023-04-25T10:42:34.199Z,53.52
2023-04-25T10:43:33.176Z,53.32
2023-04-25T10:44:33.289Z,53.52
2023-04-25T10:45:33.191Z,54.26
2023-04-25T10:46:34.196Z,54.36
2023-04-25T10:47:33.192Z,54.79
2023-04-25T10:48:33.160Z,54.97
2023-04-25T10:49:33.121Z,55.07
2023-04-25T10:50:33.124Z,55.28
2023-04-25T10:51:43.300Z,55.18
2023-04-25T10:52:34.092Z,55.35
2023-04-25T10:53:33.062Z,55.46
2023-04-25T10:54:34.082Z,54.64
2023-04-25T10:55:33.050Z,54.94
2023-04-25T10:56:33.048Z,55.02
2023-04-25T10:57:33.073Z,54.74
2023-04-25T10:58:33.014Z,55.15
2023-04-25T10:59:33.016Z,56.24
2023-04-25T11:00:38.480Z,55.43
2023-04-25T11:01:34.080Z,55.33
2023-04-25T11:02:33.098Z,55.33
2023-04-25T11:03:33.081Z,55.12
2023-04-25T11:04:34.173Z,54.51
2023-04-25T11:05:34.459Z,55.22
2023-04-25T11:06:32.954Z,55.12
2023-04-25T11:07:33.949Z,53.80
2023-04-25T11:08:32.935Z,53.42
2023-04-25T11:09:32.917Z,54.41
2023-04-25T11:10:33.968Z,53.29
2023-04-25T11:11:32.904Z,53.39
2023-04-25T11:12:32.883Z,53.42
2023-04-25T11:13:32.860Z,55.05
2023-04-25T11:14:32.907Z,54.97
2023-04-25T11:15:32.885Z,54.74
2023-04-25T11:16:32.896Z,54.44
2023-04-25T11:17:32.899Z,54.44
2023-04-25T11:18:32.864Z,55.15
2023-04-25T11:19:32.823Z,55.55
2023-04-25T11:20:32.813Z,55.33
2023-04-25T11:21:32.809Z,54.85
2023-04-25T11:22:32.767Z,53.32
2023-04-25T11:23:32.780Z,54.66
2023-04-25T11:24:32.782Z,53.47
2023-04-25T11:25:33.718Z,53.80
2023-04-25T11:26:32.751Z,53.98
2023-04-25T11:27:32.705Z,52.86
2023-04-25T11:28:33.702Z,52.66
2023-04-25T11:29:33.697Z,52.66
2023-04-25T11:30:32.687Z,52.66
2023-04-25T11:31:33.668Z,52.33
2023-04-25T11:32:33.874Z,52.50
2023-04-25T11:33:32.647Z,51.18
2023-04-25T11:34:33.653Z,50.70
2023-04-25T11:35:32.651Z,50.70
2023-04-25T11:36:32.620Z,50.62
2023-04-25T11:37:32.629Z,50.82
2023-04-25T11:38:32.637Z,50.72
2023-04-25T11:39:32.582Z,50.90
2023-04-25T11:40:32.570Z,50.62
2023-04-25T11:41:32.553Z,51.41
2023-04-25T11:42:32.556Z,51.81
2023-04-25T11:43:32.619Z,51.20
2023-04-25T11:44:32.580Z,50.49
2023-04-25T11:45:32.587Z,50.59
2023-04-25T11:46:32.539Z,50.70
2023-04-25T11:47:32.579Z,50.67
2023-04-25T11:48:32.622Z,49.25
2023-04-25T11:49:32.648Z,50.06
2023-04-25T11:50:32.473Z,49.84
2023-04-25T11:51:33.446Z,49.63
2023-04-25T11:52:32.454Z,49.33
2023-04-25T11:53:32.431Z,49.86
2023-04-25T11:54:32.423Z,50.24
2023-04-25T11:55:32.431Z,49.65
2023-04-25T11:56:32.405Z,49.12
2023-04-25T11:57:33.368Z,49.43
2023-04-25T11:58:32.395Z,48.72
2023-04-25T11:59:32.360Z,48.72
2023-04-25T12:00:33.383Z,48.41
2023-04-25T12:01:35.539Z,48.21
2023-04-25T12:02:32.457Z,49.12
2023-04-25T12:03:32.463Z,47.90
2023-04-25T12:04:33.546Z,49.04
2023-04-25T12:05:33.923Z,49.15
2023-04-25T12:06:32.410Z,48.43
2023-04-25T12:07:32.271Z,48.94
2023-04-25T12:08:32.282Z,48.51
2023-04-25T12:09:33.259Z,48.41
2023-04-25T12:10:32.264Z,49.10
2023-04-25T12:11:32.237Z,47.67
2023-04-25T12:12:32.232Z,47.50
2023-04-25T12:13:32.195Z,47.47
2023-04-25T12:14:32.210Z,48.08
2023-04-25T12:15:32.195Z,48.06
2023-04-25T12:16:32.195Z,47.35
2023-04-25T12:17:32.223Z,46.94
2023-04-25T12:18:32.205Z,47.53
2023-04-25T12:19:32.121Z,47.02
2023-04-25T12:20:33.274Z,46.41
2023-04-25T12:21:32.137Z,46.51
2023-04-25T12:22:32.111Z,46.70
2023-04-25T12:23:32.117Z,47.13
2023-04-25T12:24:32.136Z,46.70
2023-04-25T12:25:32.067Z,46.92
2023-04-25T12:26:33.451Z,46.72
2023-04-25T12:27:33.070Z,46.23
2023-04-25T12:28:32.035Z,46.86
2023-04-25T12:29:41.998Z,47.58
2023-04-25T12:30:33.030Z,47.58
2023-04-25T12:31:32.178Z,45.93
2023-04-25T12:32:32.067Z,46.97
2023-04-25T12:33:32.057Z,47.47
2023-04-25T12:34:31.982Z,46.28
2023-04-25T12:35:31.984Z,46.98
2023-04-25T12:36:31.965Z,47.42
2023-04-25T12:37:31.926Z,46.83
2023-04-25T12:38:31.959Z,46.93
2023-04-25T12:39:31.913Z,47.52
2023-04-25T12:40:32.939Z,47.72
2023-04-25T12:41:31.892Z,47.52
2023-04-25T12:42:31.892Z,47.62
2023-04-25T12:43:31.869Z,46.58
2023-04-25T12:44:31.912Z,47.62
2023-04-25T12:45:31.864Z,47.60
2023-04-25T12:46:31.861Z,47.39
2023-04-25T12:47:32.903Z,46.09
2023-04-25T12:48:31.824Z,45.89
2023-04-25T12:49:31.812Z,45.81
2023-04-25T12:50:31.800Z,45.20
2023-04-25T12:51:31.834Z,45.53
2023-04-25T12:52:31.813Z,46.42
2023-04-25T12:53:33.827Z,45.10