createdAt,value
2022-09-30T00:00:22.152Z,14.86
2022-09-30T00:01:28.779Z,14.86
2022-09-30T00:02:34.024Z,14.86
2022-09-30T00:03:44.569Z,14.88
2022-09-30T00:04:43.518Z,14.88
2022-09-30T00:05:55.719Z,14.89
2022-09-30T00:06:57.569Z,14.91
2022-09-30T00:08:04.582Z,14.94
2022-09-30T00:09:08.606Z,14.95
2022-09-30T00:10:12.566Z,14.95
2022-09-30T00:11:21.076Z,14.96
2022-09-30T00:12:26.494Z,14.99
2022-09-30T00:13:31.910Z,15.00
2022-09-30T00:14:35.749Z,15.00
2022-09-30T00:15:39.605Z,15.00
2022-09-30T00:16:45.455Z,15.03
2022-09-30T00:17:49.415Z,15.04
2022-09-30T00:18:55.851Z,15.03
2022-09-30T00:20:01.483Z,15.03
2022-09-30T00:21:06.085Z,15.05
2022-09-30T00:22:11.563Z,15.07
2022-09-30T00:23:15.484Z,15.09
2022-09-30T00:24:21.601Z,15.08
2022-09-30T00:25:33.129Z,15.09
2022-09-30T00:26:41.584Z,15.11
2022-09-30T00:27:45.484Z,15.11
2022-09-30T00:28:56.451Z,15.11
2022-09-30T00:30:07.499Z,15.11
2022-09-30T01:01:44.591Z,15.09
2022-09-30T01:02:49.841Z,15.11
2022-09-30T01:03:56.707Z,15.10
2022-09-30T01:05:09.188Z,15.10
2022-09-30T01:06:14.759Z,15.11
2022-09-30T01:07:20.295Z,15.11
2022-09-30T01:08:25.082Z,15.13
2022-09-30T01:09:31.360Z,15.12
2022-09-30T01:10:40.370Z,15.12
2022-09-30T01:11:41.191Z,15.13
2022-09-30T01:12:47.160Z,15.12
2022-09-30T01:13:56.479Z,15.12
2022-09-30T01:15:03.006Z,15.12
2022-09-30T01:16:24.777Z,15.12
2022-09-30T01:17:37.821Z,15.12
2022-09-30T01:18:58.092Z,15.11
2022-09-30T01:20:26.986Z,15.11
2022-09-30T01:21:39.541Z,15.08
2022-09-30T01:22:49.280Z,15.06
2022-09-30T01:24:14.353Z,15.06
2022-09-30T01:25:35.939Z,15.04
2022-09-30T01:26:57.693Z,15.02
2022-09-30T01:28:10.126Z,15.01
2022-09-30T01:29:27.656Z,15.01
2022-09-30T01:30:58.629Z,15.00
2022-09-30T01:32:24.940Z,15.00
2022-09-30T01:33:51.042Z,15.00
2022-09-30T01:34:59.600Z,15.00
2022-09-30T01:36:38.507Z,15.00
2022-09-30T01:38:04.239Z,14.98
2022-09-30T01:39:31.792Z,14.98
2022-09-30T01:40:44.234Z,14.97
2022-09-30T01:41:54.788Z,14.96
2022-09-30T01:43:03.342Z,14.96
2022-09-30T01:44:13.063Z,14.95
2022-09-30T01:45:33.269Z,14.96
2022-09-30T01:46:40.299Z,14.95
2022-09-30T01:47:54.345Z,14.95
2022-09-30T01:49:07.037Z,14.95
2022-09-30T01:50:19.670Z,14.94
2022-09-30T01:51:32.161Z,14.94
2022-09-30T01:52:50.978Z,14.94
2022-09-30T01:54:13.087Z,14.94
2022-09-30T01:56:48.229Z,14.93
2022-09-30T02:00:14.725Z,14.91
2022-09-30T02:18:22.791Z,14.53
2022-09-30T02:19:49.408Z,14.53
2022-09-30T02:21:01.773Z,14.54
2022-09-30T02:22:20.699Z,14.54
2022-09-30T02:23:38.034Z,14.54
2022-09-30T02:24:49.116Z,14.54
2022-09-30T02:25:57.878Z,14.54
2022-09-30T02:27:04.892Z,14.55
2022-09-30T02:28:13.254Z,14.55
2022-09-30T02:29:20.172Z,14.55
2022-09-30T02:45:18.060Z,14.47
2022-09-30T02:46:30.928Z,14.49
2022-09-30T02:47:55.510Z,14.49
2022-09-30T02:49:09.335Z,14.52
2022-09-30T02:50:18.062Z,13.27
2022-09-30T02:51:34.096Z,14.53
2022-09-30T02:53:06.445Z,14.53
2022-09-30T02:54:19.319Z,14.54
2022-09-30T02:55:33.579Z,14.56
2022-09-30T02:56:52.102Z,14.56
2022-09-30T02:58:08.139Z,14.55
2022-09-30T02:59:13.753Z,14.56
2022-09-30T03:00:17.994Z,14.56
2022-09-30T03:01:23.555Z,14.56
2022-09-30T03:02:28.503Z,14.56
2022-09-30T03:03:35.395Z,14.58
2022-09-30T03:04:46.089Z,14.58
2022-09-30T03:05:51.180Z,13.77
2022-09-30T03:06:57.010Z,14.57
2022-09-30T03:08:04.158Z,14.58
2022-09-30T03:09:10.956Z,14.59
2022-09-30T03:10:19.120Z,14.59
2022-09-30T03:13:09.425Z,14.60
2022-09-30T03:14:23.606Z,14.60
2022-09-30T03:16:04.817Z,14.59
2022-09-30T03:17:35.594Z,14.56
2022-09-30T03:18:42.527Z,14.55
2022-09-30T03:20:12.340Z,14.54
2022-09-30T03:21:39.621Z,14.52
2022-09-30T03:23:10.375Z,14.50
2022-09-30T03:24:45.446Z,14.50
2022-09-30T03:42:24.586Z,14.12
2022-09-30T03:43:50.835Z,14.09
2022-09-30T03:45:13.513Z,14.09
2022-09-30T03:46:45.224Z,14.09
2022-09-30T03:52:24.714Z,14.14
2022-09-30T03:53:37.739Z,14.13
2022-09-30T03:55:19.841Z,14.14
2022-09-30T03:57:47.147Z,14.15
2022-09-30T03:59:06.946Z,14.16
2022-09-30T04:00:05.364Z,14.17
2022-09-30T04:01:15.524Z,14.18
2022-09-30T04:02:20.763Z,14.18
2022-09-30T04:03:25.069Z,14.18
2022-09-30T04:04:45.578Z,14.16
2022-09-30T04:05:55.391Z,14.18
2022-09-30T04:07:09.837Z,14.18
2022-09-30T04:09:11.165Z,14.19
2022-09-30T04:09:33.180Z,14.18
2022-09-30T04:10:35.945Z,14.16
2022-09-30T04:11:52.133Z,14.15
2022-09-30T04:12:55.440Z,14.16
2022-09-30T04:14:23.615Z,14.16
2022-09-30T04:15:53.402Z,14.12
2022-09-30T04:16:40.673Z,14.11
2022-09-30T04:19:34.712Z,14.11
2022-09-30T05:03:55.140Z,15.26
2022-09-30T05:34:43.086Z,15.53
2022-09-30T05:41:24.686Z,15.62
2022-09-30T05:43:55.279Z,15.68
2022-09-30T05:44:59.141Z,15.72
2022-09-30T05:46:06.651Z,15.76
2022-09-30T05:47:10.499Z,15.79
2022-09-30T05:48:14.338Z,15.83
2022-09-30T05:49:18.334Z,15.87
2022-09-30T05:50:23.994Z,15.90
2022-09-30T05:51:29.505Z,15.94
2022-09-30T05:52:34.931Z,16.00
2022-09-30T05:53:39.819Z,16.03
2022-09-30T05:54:43.691Z,16.06
2022-09-30T05:55:48.845Z,16.09
2022-09-30T05:56:54.368Z,16.12
2022-09-30T05:57:58.286Z,16.18
2022-09-30T05:59:35.631Z,16.22
2022-09-30T06:00:12.381Z,16.25
2022-09-30T06:01:16.722Z,16.28
2022-09-30T06:02:26.122Z,16.32
2022-09-30T06:03:27.892Z,16.33
2022-09-30T06:04:33.417Z,16.35
2022-09-30T06:05:37.706Z,16.36
2022-09-30T06:06:43.229Z,16.36
2022-09-30T06:07:48.715Z,16.38
2022-09-30T06:08:52.675Z,16.38
2022-09-30T06:09:56.525Z,16.38
2022-09-30T06:11:01.804Z,16.37
2022-09-30T06:12:07.668Z,16.37
2022-09-30T06:21:27.193Z,16.39
2022-09-30T06:22:36.884Z,16.36
2022-09-30T06:23:41.933Z,16.35
2022-09-30T06:24:49.432Z,16.38
2022-09-30T06:26:26.540Z,16.36
2022-09-30T06:27:09.895Z,16.38
2022-09-30T06:28:36.790Z,16.38
2022-09-30T06:29:26.798Z,16.40
2022-09-30T06:30:35.446Z,16.40
2022-09-30T06:31:48.163Z,16.42
2022-09-30T06:32:51.101Z,16.44
2022-09-30T06:33:54.861Z,16.47
2022-09-30T06:35:00.893Z,16.50
2022-09-30T06:36:05.882Z,16.52
2022-09-30T06:37:18.872Z,16.52
2022-09-30T06:38:26.687Z,16.58
2022-09-30T06:39:30.929Z,16.62
2022-09-30T06:40:37.224Z,16.62
2022-09-30T06:41:44.474Z,16.65
2022-09-30T06:42:55.130Z,16.64
2022-09-30T06:44:06.241Z,16.67
2022-09-30T06:45:05.590Z,16.67
2022-09-30T06:46:16.566Z,16.68
2022-09-30T06:47:24.679Z,16.71
2022-09-30T06:48:36.593Z,16.75
2022-09-30T06:49:47.128Z,16.76
2022-09-30T06:50:45.439Z,16.79
2022-09-30T06:51:47.466Z,16.80
2022-09-30T06:52:54.514Z,16.81
2022-09-30T06:54:02.560Z,16.84
2022-09-30T06:55:09.587Z,16.84
2022-09-30T06:56:17.879Z,16.87
2022-09-30T06:57:36.758Z,16.87
2022-09-30T06:58:36.173Z,16.90
2022-09-30T06:59:41.576Z,16.91
2022-09-30T07:00:51.554Z,16.91
2022-09-30T07:01:57.285Z,16.90
2022-09-30T07:03:04.873Z,16.91
2022-09-30T07:04:16.443Z,16.91
2022-09-30T07:05:28.204Z,16.93
2022-09-30T07:06:32.386Z,16.94
2022-09-30T07:07:39.162Z,16.95
2022-09-30T07:08:48.407Z,16.95
2022-09-30T07:09:49.338Z,16.95
2022-09-30T07:10:55.219Z,16.97
2022-09-30T07:12:04.346Z,16.97
2022-09-30T07:13:17.532Z,16.98
2022-09-30T07:14:28.169Z,16.98
2022-09-30T07:30:08.699Z,16.74
2022-09-30T07:31:30.781Z,16.76
2022-09-30T07:32:12.882Z,16.79
2022-09-30T07:33:19.308Z,16.79
2022-09-30T07:34:25.759Z,16.80
2022-09-30T07:35:29.730Z,16.80
2022-09-30T09:28:53.116Z,17.89
2022-09-30T09:29:16.404Z,17.97
2022-09-30T09:30:25.669Z,17.97
2022-09-30T09:31:29.728Z,18.05
2022-09-30T09:32:34.018Z,18.05
2022-09-30T09:33:46.993Z,18.07
2022-09-30T09:34:56.187Z,18.13
2022-09-30T09:36:05.859Z,18.20
2022-09-30T09:37:21.521Z,18.22
2022-09-30T09:38:34.209Z,18.25
2022-09-30T09:39:43.526Z,18.29
2022-09-30T09:40:56.330Z,18.29
2022-09-30T09:42:33.362Z,18.29
2022-09-30T09:43:59.774Z,18.29
2022-09-30T09:45:23.092Z,18.32
2022-09-30T09:46:53.900Z,18.37
2022-09-30T09:47:54.119Z,18.37
2022-09-30T09:49:23.943Z,18.39
2022-09-30T09:50:31.959Z,18.37
2022-09-30T09:51:38.922Z,18.38
2022-09-30T09:52:51.229Z,18.37
2022-09-30T09:53:59.800Z,18.33
2022-09-30T09:55:07.255Z,18.31
2022-09-30T09:56:17.465Z,18.29
2022-09-30T09:57:23.396Z,18.29
2022-09-30T09:58:27.841Z,18.30
2022-09-30T09:59:31.808Z,18.27
2022-09-30T11:38:56.690Z,19.89
2022-09-30T11:40:12.419Z,19.95
2022-09-30T11:41:42.454Z,20.07
2022-09-30T11:42:52.292Z,20.07
2022-09-30T11:44:10.700Z,20.20
2022-09-30T11:45:23.759Z,20.24
2022-09-30T11:46:48.555Z,20.29
2022-09-30T11:48:00.098Z,20.32
2022-09-30T11:49:12.983Z,20.35
2022-09-30T11:50:22.771Z,20.35
2022-09-30T11:51:50.493Z,20.42
2022-09-30T11:53:12.061Z,20.42
2022-09-30T11:54:29.617Z,20.47
2022-09-30T11:55:56.060Z,20.49
2022-09-30T11:57:17.647Z,20.51
2022-09-30T11:58:41.145Z,20.51
2022-09-30T11:59:35.152Z,20.57
2022-09-30T12:00:45.545Z,20.59
2022-09-30T12:02:03.772Z,20.59
2022-09-30T13:05:55.326Z,20.54
2022-09-30T13:09:20.833Z,20.72
2022-09-30T13:10:30.982Z,20.59
2022-09-30T13:11:59.827Z,20.59
2022-09-30T13:13:15.503Z,20.59
2022-09-30T13:14:27.027Z,20.58
2022-09-30T13:15:36.548Z,20.58
2022-09-30T13:17:01.704Z,20.58
2022-09-30T13:18:24.884Z,20.58
2022-09-30T13:19:47.792Z,20.57
2022-09-30T13:21:06.267Z,20.53
2022-09-30T13:22:22.036Z,20.47
2022-09-30T13:23:46.624Z,20.45
2022-09-30T13:25:01.115Z,20.45
2022-09-30T13:32:20.351Z,20.37
2022-09-30T14:54:03.213Z,18.82
2022-09-30T15:13:13.818Z,18.25
2022-09-30T15:14:26.841Z,18.25
2022-09-30T15:15:41.521Z,18.23
2022-09-30T15:16:52.625Z,18.22
2022-09-30T15:17:59.816Z,18.21
2022-09-30T15:19:10.287Z,18.21
2022-09-30T15:20:35.560Z,18.21
2022-09-30T15:21:43.446Z,18.18
2022-09-30T15:22:50.234Z,18.16
2022-09-30T15:49:32.929Z,17.58
2022-09-30T15:50:48.162Z,17.58
2022-09-30T15:51:59.835Z,17.57
2022-09-30T16:02:44.900Z,17.32
2022-09-30T16:03:30.959Z,17.31
2022-09-30T16:04:39.124Z,17.31
2022-09-30T17:38:23.645Z,16.66
2022-09-30T17:40:27.442Z,16.65
2022-09-30T17:41:33.931Z,16.66
2022-09-30T17:42:42.851Z,16.67
2022-09-30T17:43:58.912Z,16.69
2022-09-30T17:46:28.597Z,16.67
2022-09-30T17:49:12.110Z,16.80
2022-09-30T18:04:21.884Z,16.60
2022-09-30T18:04:59.475Z,16.59
2022-09-30T20:41:05.715Z,16.02
2022-09-30T20:42:08.963Z,16.01
2022-09-30T21:57:16.049Z,15.85
2022-09-30T22:10:24.170Z,15.59
2022-09-30T22:11:38.430Z,15.57
2022-09-30T22:18:50.909Z,15.58
2022-09-30T22:21:36.502Z,15.58
2022-09-30T22:22:40.327Z,15.59
2022-09-30T22:23:49.121Z,15.59
2022-09-30T22:24:57.765Z,15.58
2022-09-30T22:26:13.210Z,15.59
2022-09-30T22:28:27.525Z,15.59
2022-09-30T22:29:37.209Z,15.60
2022-09-30T22:30:44.764Z,15.59
2022-09-30T22:31:58.436Z,15.59
2022-09-30T22:33:02.812Z,15.60
2022-09-30T22:34:09.397Z,15.60
2022-09-30T22:35:37.367Z,15.62
2022-09-30T22:36:38.683Z,15.62
2022-09-30T22:37:32.344Z,15.62
2022-09-30T22:38:38.746Z,15.62
2022-09-30T22:39:44.329Z,15.63
2022-09-30T22:40:50.586Z,15.63
2022-09-30T22:41:57.527Z,15.64
2022-09-30T22:43:01.761Z,15.64
2022-09-30T22:44:07.233Z,15.64
2022-09-30T22:45:44.154Z,15.65
2022-09-30T22:46:39.434Z,15.66
2022-09-30T22:47:36.661Z,15.65
2022-09-30T22:50:10.381Z,15.65
2022-09-30T23:54:36.403Z,15.62
2022-09-30T23:56:17.221Z,15.69
2022-09-30T23:57:25.811Z,15.72
