createdAt,value
2022-09-18T00:01:36.706Z,9.82
2022-09-18T00:04:06.590Z,9.81
2022-09-18T00:06:39.231Z,9.93
2022-09-18T00:09:08.917Z,9.83
2022-09-18T00:11:39.831Z,9.89
2022-09-18T00:14:09.646Z,9.98
2022-09-18T00:16:37.746Z,9.99
2022-09-18T00:19:06.112Z,9.91
2022-09-18T00:21:37.296Z,9.91
2022-09-18T00:24:06.506Z,9.92
2022-09-18T00:26:35.434Z,9.98
2022-09-18T00:29:03.408Z,9.87
2022-09-18T00:31:33.657Z,9.91
2022-09-18T00:34:02.615Z,9.91
2022-09-18T00:36:30.950Z,9.89
2022-09-18T00:39:00.801Z,9.96
2022-09-18T00:41:31.420Z,10.03
2022-09-18T00:44:31.054Z,10.10
2022-09-18T00:47:05.861Z,10.18
2022-09-18T00:49:35.658Z,10.11
2022-09-18T00:52:03.859Z,10.05
2022-09-18T00:54:36.746Z,10.16
2022-09-18T00:57:07.492Z,10.19
2022-09-18T00:59:37.435Z,10.05
2022-09-18T01:02:05.910Z,9.94
2022-09-18T01:04:34.016Z,10.07
2022-09-18T01:07:08.221Z,10.07
2022-09-18T01:09:44.721Z,10.26
2022-09-18T01:12:23.750Z,10.17
2022-09-18T01:15:02.606Z,10.06
2022-09-18T01:17:39.193Z,10.12
2022-09-18T01:20:34.493Z,10.04
2022-09-18T01:23:15.295Z,9.82
2022-09-18T01:25:57.787Z,10.29
2022-09-18T01:28:35.917Z,10.23
2022-09-18T01:31:07.829Z,10.30
2022-09-18T01:33:41.167Z,10.15
2022-09-18T01:36:14.607Z,10.18
2022-09-18T01:38:46.479Z,10.35
2022-09-18T01:41:21.090Z,10.32
2022-09-18T01:43:54.457Z,10.38
2022-09-18T01:46:24.809Z,10.31
2022-09-18T01:48:57.978Z,8.80
2022-09-18T01:51:31.295Z,10.26
2022-09-18T01:54:03.555Z,10.19
2022-09-18T01:56:36.998Z,10.29
2022-09-18T01:59:12.740Z,10.24
2022-09-18T02:01:54.806Z,10.24
2022-09-18T02:04:27.753Z,9.99
2022-09-18T02:07:01.951Z,10.23
2022-09-18T02:09:31.260Z,10.28
2022-09-18T02:12:05.032Z,10.05
2022-09-18T02:14:42.714Z,9.98
2022-09-18T02:17:42.822Z,10.21
2022-09-18T02:20:15.636Z,10.04
2022-09-18T02:22:46.886Z,10.10
2022-09-18T02:25:18.706Z,10.10
2022-09-18T02:27:49.611Z,10.09
2022-09-18T02:30:19.088Z,10.06
2022-09-18T02:32:47.385Z,10.05
2022-09-18T02:35:15.738Z,10.05
2022-09-18T02:37:58.337Z,10.08
2022-09-18T02:40:38.197Z,10.04
2022-09-18T02:43:25.262Z,9.94
2022-09-18T02:46:04.839Z,9.84
2022-09-18T02:48:47.978Z,9.88
2022-09-18T02:51:28.513Z,9.95
2022-09-18T02:54:00.641Z,10.05
2022-09-18T02:56:38.014Z,10.07
2022-09-18T02:59:11.129Z,10.19
2022-09-18T03:01:44.450Z,9.90
2022-09-18T03:04:15.115Z,10.04
2022-09-18T03:06:56.465Z,9.89
2022-09-18T03:09:25.744Z,9.92
2022-09-18T03:11:54.003Z,10.05
2022-09-18T03:14:22.259Z,10.08
2022-09-18T03:16:51.421Z,10.28
2022-09-18T03:19:19.286Z,10.20
2022-09-18T03:21:47.207Z,10.19
2022-09-18T03:24:15.030Z,10.20
2022-09-18T03:26:45.801Z,9.94
2022-09-18T03:29:15.169Z,10.17
2022-09-18T03:31:44.156Z,10.23
2022-09-18T03:34:14.001Z,10.35
2022-09-18T03:36:41.895Z,10.38
2022-09-18T03:39:09.727Z,10.08
2022-09-18T03:41:39.199Z,10.27
2022-09-18T03:44:09.047Z,10.12
2022-09-18T03:46:41.486Z,10.38
2022-09-18T03:49:10.220Z,10.30
2022-09-18T03:51:41.882Z,10.48
2022-09-18T03:54:09.796Z,10.40
2022-09-18T03:56:38.829Z,10.59
2022-09-18T03:59:13.133Z,10.52
2022-09-18T04:01:55.938Z,10.09
2022-09-18T04:04:27.327Z,10.17
2022-09-18T04:07:16.915Z,10.29
2022-09-18T04:10:23.170Z,10.31
2022-09-18T04:12:51.399Z,10.43
2022-09-18T04:15:24.968Z,10.38
2022-09-18T04:17:52.836Z,10.50
2022-09-18T04:20:21.296Z,10.41
2022-09-18T04:22:50.480Z,10.10
2022-09-18T04:25:18.831Z,10.07
2022-09-18T04:27:47.941Z,10.43
2022-09-18T04:30:17.433Z,10.47
2022-09-18T04:32:46.110Z,10.41
2022-09-18T04:35:14.131Z,10.38
2022-09-18T04:37:44.512Z,10.31
2022-09-18T04:40:14.917Z,10.44
2022-09-18T04:42:43.122Z,10.44
2022-09-18T04:45:12.040Z,10.42
2022-09-18T04:47:42.001Z,10.47
2022-09-18T04:50:10.955Z,10.49
2022-09-18T04:52:58.867Z,10.53
2022-09-18T04:55:29.747Z,10.47
2022-09-18T04:57:57.697Z,10.22
2022-09-18T05:00:25.748Z,10.43
2022-09-18T05:02:54.160Z,10.45
2022-09-18T05:05:25.731Z,10.38
2022-09-18T05:07:53.918Z,10.44
2022-09-18T05:10:23.448Z,10.39
2022-09-18T05:12:54.076Z,10.26
2022-09-18T05:15:22.632Z,10.44
2022-09-18T05:18:00.019Z,10.46
2022-09-18T05:20:28.474Z,10.47
2022-09-18T05:23:01.628Z,10.44
2022-09-18T05:25:31.042Z,10.56
2022-09-18T05:28:02.994Z,10.18
2022-09-18T05:30:38.525Z,10.31
2022-09-18T05:33:08.828Z,10.58
2022-09-18T05:35:40.141Z,10.40
2022-09-18T05:38:08.932Z,10.45
2022-09-18T05:40:39.601Z,10.76
2022-09-18T05:43:10.069Z,10.45
2022-09-18T05:45:40.140Z,10.22
2022-09-18T05:48:16.777Z,10.88
2022-09-18T05:50:45.750Z,11.08
2022-09-18T05:53:19.165Z,11.16
2022-09-18T05:56:13.190Z,11.20
2022-09-18T05:58:43.674Z,11.24
2022-09-18T06:01:14.368Z,11.21
2022-09-18T06:03:59.440Z,10.85
2022-09-18T06:06:37.138Z,11.12
2022-09-18T06:09:05.115Z,11.15
2022-09-18T06:11:33.933Z,11.22
2022-09-18T06:14:03.397Z,10.93
2022-09-18T06:16:31.635Z,11.30
2022-09-18T06:19:04.437Z,11.23
2022-09-18T06:21:32.400Z,11.08
2022-09-18T06:24:00.567Z,11.25
2022-09-18T06:26:38.882Z,11.25
2022-09-18T06:29:09.089Z,11.21
2022-09-18T06:31:46.967Z,11.09
2022-09-18T06:34:21.808Z,10.94
2022-09-18T06:36:50.100Z,11.08
2022-09-18T06:39:27.406Z,11.24
2022-09-18T06:42:00.424Z,11.24
2022-09-18T06:44:48.169Z,11.14
2022-09-18T06:47:17.635Z,11.13
2022-09-18T06:49:47.878Z,11.18
2022-09-18T06:52:18.169Z,11.24
2022-09-18T06:54:47.539Z,11.36
2022-09-18T06:57:31.140Z,11.05
2022-09-18T07:00:00.546Z,11.37
2022-09-18T07:02:33.318Z,11.19
2022-09-18T07:05:12.994Z,11.48
2022-09-18T07:07:46.890Z,11.57
2022-09-18T07:10:14.937Z,11.08
2022-09-18T07:12:48.533Z,11.61
2022-09-18T07:15:21.616Z,11.10
2022-09-18T07:17:49.672Z,11.71
2022-09-18T07:20:19.832Z,11.80
2022-09-18T07:22:54.834Z,11.39
2022-09-18T07:25:28.122Z,11.31
2022-09-18T07:27:56.311Z,11.82
2022-09-18T07:30:25.604Z,11.75
2022-09-18T07:32:54.696Z,11.90
2022-09-18T07:35:28.425Z,11.86
2022-09-18T07:37:59.978Z,11.85
2022-09-18T07:40:43.242Z,12.01
2022-09-18T07:43:14.988Z,12.00
2022-09-18T07:45:53.771Z,11.80
2022-09-18T07:48:23.365Z,11.86
2022-09-18T07:50:57.723Z,12.03
2022-09-18T07:53:25.851Z,11.79
2022-09-18T07:55:57.649Z,12.21
2022-09-18T07:58:27.175Z,12.15
2022-09-18T08:01:07.090Z,12.23
2022-09-18T08:03:41.930Z,12.19
2022-09-18T08:06:13.412Z,12.18
2022-09-18T08:09:00.289Z,12.32
2022-09-18T08:11:54.397Z,12.15
2022-09-18T08:14:29.050Z,12.21
2022-09-18T08:17:22.830Z,12.33
2022-09-18T08:20:16.670Z,12.21
2022-09-18T08:22:47.818Z,12.10
2022-09-18T08:25:16.739Z,12.09
2022-09-18T08:27:48.854Z,12.29
2022-09-18T08:30:24.072Z,12.22
2022-09-18T08:33:00.640Z,11.65
2022-09-18T08:35:28.878Z,12.10
2022-09-18T08:38:01.898Z,12.24
2022-09-18T08:41:05.402Z,11.93
2022-09-18T08:43:50.535Z,12.28
2022-09-18T08:46:23.594Z,12.11
2022-09-18T08:49:00.448Z,12.21
2022-09-18T08:51:34.481Z,11.99
2022-09-18T08:54:21.928Z,11.88
2022-09-18T08:57:17.154Z,11.89
2022-09-18T09:00:07.178Z,11.75
2022-09-18T09:02:41.365Z,11.72
2022-09-18T09:05:14.156Z,11.65
2022-09-18T09:08:08.763Z,10.89
2022-09-18T09:10:45.142Z,11.51
2022-09-18T09:13:35.234Z,11.54
2022-09-18T09:16:08.278Z,11.77
2022-09-18T09:18:45.481Z,11.71
2022-09-18T09:21:23.585Z,11.92
2022-09-18T09:24:17.420Z,11.53
2022-09-18T09:27:20.706Z,11.76
2022-09-18T09:30:07.012Z,11.79
2022-09-18T09:32:46.201Z,11.54
2022-09-18T09:35:45.274Z,11.85
2022-09-18T09:38:33.008Z,11.92
2022-09-18T09:41:10.549Z,11.80
2022-09-18T09:43:46.145Z,11.96
2022-09-18T09:46:23.653Z,12.00
2022-09-18T09:48:58.050Z,11.85
2022-09-18T09:51:35.439Z,12.07
2022-09-18T09:54:10.267Z,11.96
2022-09-18T09:56:44.654Z,11.85
2022-09-18T09:59:25.502Z,11.72
2022-09-18T10:02:28.445Z,11.95
2022-09-18T10:05:03.872Z,11.93
2022-09-18T10:07:38.344Z,11.80
2022-09-18T10:10:18.710Z,11.74
2022-09-18T10:12:52.039Z,11.75
2022-09-18T10:15:23.520Z,11.59
2022-09-18T10:17:56.210Z,11.59
2022-09-18T10:20:29.053Z,11.66
2022-09-18T10:23:03.808Z,11.49
2022-09-18T10:25:40.190Z,11.53
2022-09-18T10:28:12.689Z,11.48
2022-09-18T10:30:54.717Z,11.72
2022-09-18T10:33:39.132Z,11.59
2022-09-18T10:36:20.111Z,11.49
2022-09-18T10:38:48.709Z,11.14
2022-09-18T10:41:39.455Z,11.13
2022-09-18T10:44:22.641Z,11.83
2022-09-18T10:47:02.518Z,11.77
2022-09-18T10:49:34.306Z,11.94
2022-09-18T10:52:28.515Z,11.46
2022-09-18T10:55:14.308Z,11.93
2022-09-18T10:58:02.566Z,11.77
2022-09-18T11:00:46.754Z,11.90
2022-09-18T11:03:22.098Z,11.15
2022-09-18T11:05:58.491Z,11.75
2022-09-18T11:08:30.903Z,11.80
2022-09-18T11:11:05.252Z,11.72
2022-09-18T11:13:58.210Z,11.74
2022-09-18T11:16:31.506Z,11.48
2022-09-18T11:19:07.672Z,11.78
2022-09-18T11:21:46.436Z,11.67
2022-09-18T11:24:27.418Z,11.74
2022-09-18T11:27:05.304Z,11.77
2022-09-18T11:29:39.599Z,11.65
2022-09-18T11:32:25.209Z,11.21
2022-09-18T11:35:00.419Z,11.54
2022-09-18T11:37:37.867Z,11.69
2022-09-18T11:40:15.894Z,11.48
2022-09-18T11:42:45.508Z,11.54
2022-09-18T11:45:29.521Z,11.60
2022-09-18T11:48:05.375Z,11.56
2022-09-18T11:50:36.902Z,11.64
2022-09-18T11:53:11.938Z,10.10
2022-09-18T11:55:45.567Z,11.58
2022-09-18T11:58:28.551Z,11.42
2022-09-18T12:01:06.783Z,11.42
2022-09-18T12:03:42.338Z,11.43
2022-09-18T12:06:18.734Z,10.95
2022-09-18T12:08:53.944Z,11.02
2022-09-18T12:11:34.624Z,10.84
2022-09-18T12:14:12.664Z,10.32
2022-09-18T12:16:51.883Z,10.61
2022-09-18T12:19:27.485Z,10.69
2022-09-18T12:22:02.710Z,10.85
2022-09-18T12:24:31.153Z,10.76
2022-09-18T12:27:11.434Z,10.75
2022-09-18T12:29:58.115Z,10.79
2022-09-18T12:32:41.055Z,10.88
2022-09-18T12:35:20.737Z,10.98
2022-09-18T12:38:02.489Z,11.01
2022-09-18T12:40:43.200Z,11.13
2022-09-18T12:43:39.122Z,11.08
2022-09-18T12:46:27.201Z,11.19
2022-09-18T12:49:21.966Z,11.46
2022-09-18T12:51:57.304Z,11.43
2022-09-18T12:54:58.612Z,11.33
2022-09-18T12:57:40.802Z,11.38
2022-09-18T13:00:11.683Z,10.91
2022-09-18T13:02:51.165Z,11.41
2022-09-18T13:05:27.191Z,11.36
2022-09-18T13:08:04.401Z,10.96
2022-09-18T13:10:38.620Z,11.49
2022-09-18T13:13:14.278Z,11.47
2022-09-18T13:15:47.286Z,9.86
2022-09-18T13:18:28.898Z,11.28
2022-09-18T13:21:00.205Z,11.55
2022-09-18T13:23:32.745Z,11.47
2022-09-18T13:26:03.076Z,11.07
2022-09-18T13:28:30.969Z,11.58
2022-09-18T13:31:21.374Z,11.55
2022-09-18T13:33:54.346Z,11.71
2022-09-18T13:36:26.912Z,11.75
2022-09-18T13:38:57.141Z,11.60
2022-09-18T13:41:25.452Z,11.76
2022-09-18T13:43:56.765Z,11.54
2022-09-18T13:46:34.418Z,11.77
2022-09-18T13:49:05.197Z,11.80
2022-09-18T13:51:36.262Z,11.95
2022-09-18T13:54:21.887Z,11.98
2022-09-18T13:57:30.431Z,12.05
2022-09-18T14:00:01.656Z,12.04
2022-09-18T14:02:40.864Z,12.01
2022-09-18T14:05:32.031Z,11.98
2022-09-18T14:08:10.224Z,12.03
2022-09-18T14:11:14.926Z,11.83
2022-09-18T14:13:48.918Z,11.92
2022-09-18T14:16:40.679Z,11.80
2022-09-18T14:19:28.033Z,11.94
2022-09-18T14:21:57.157Z,12.02
2022-09-18T14:24:40.810Z,12.05
2022-09-18T14:27:30.740Z,12.17
2022-09-18T14:30:01.469Z,12.06
2022-09-18T14:32:30.184Z,12.04
2022-09-18T14:35:23.509Z,12.06
2022-09-18T14:37:51.582Z,12.11
2022-09-18T14:40:23.102Z,12.15
2022-09-18T14:42:51.380Z,11.41
2022-09-18T14:45:28.319Z,11.78
2022-09-18T14:47:57.058Z,11.89
2022-09-18T14:50:35.074Z,11.70
2022-09-18T14:53:04.916Z,11.08
2022-09-18T14:55:40.308Z,11.48
2022-09-18T14:58:10.090Z,11.88
2022-09-18T15:00:39.462Z,11.92
2022-09-18T15:03:10.289Z,11.53
2022-09-18T15:05:38.335Z,11.89
2022-09-18T15:08:14.883Z,11.93
2022-09-18T15:10:48.027Z,11.90
2022-09-18T15:13:17.827Z,11.98
2022-09-18T15:15:46.923Z,11.97
2022-09-18T15:18:20.779Z,12.02
2022-09-18T15:20:50.907Z,12.10
2022-09-18T15:23:20.670Z,12.05
2022-09-18T15:25:54.560Z,11.96
2022-09-18T15:28:25.076Z,11.58
2022-09-18T15:30:57.362Z,11.89
2022-09-18T15:33:27.382Z,11.95
2022-09-18T15:35:56.860Z,11.79
2022-09-18T15:38:31.852Z,11.97
2022-09-18T15:41:23.114Z,11.74
2022-09-18T15:43:51.187Z,11.89
2022-09-18T15:46:27.456Z,11.78
2022-09-18T15:48:59.539Z,11.69
2022-09-18T15:51:30.110Z,11.63
2022-09-18T15:54:27.597Z,11.37
2022-09-18T15:56:59.713Z,11.48
2022-09-18T15:59:32.448Z,11.54
2022-09-18T16:02:04.854Z,11.64
2022-09-18T16:04:33.988Z,11.65
2022-09-18T16:07:05.717Z,11.34
2022-09-18T16:09:37.980Z,11.17
2022-09-18T16:12:39.836Z,11.54
2022-09-18T16:15:23.156Z,11.46
2022-09-18T16:18:01.944Z,11.50
2022-09-18T16:20:35.287Z,11.56
2022-09-18T16:23:16.356Z,11.55
2022-09-18T16:25:45.653Z,11.53
2022-09-18T16:28:24.495Z,11.50
2022-09-18T16:30:52.750Z,11.53
2022-09-18T16:33:22.772Z,11.52
2022-09-18T16:35:56.896Z,11.60
2022-09-18T16:38:25.163Z,11.35
2022-09-18T16:40:53.120Z,11.41
2022-09-18T16:43:22.950Z,11.34
2022-09-18T16:45:51.850Z,10.97
2022-09-18T16:48:20.920Z,10.61
2022-09-18T16:50:48.904Z,10.82
2022-09-18T16:53:17.823Z,10.74
2022-09-18T16:55:50.832Z,10.82
2022-09-18T16:58:20.606Z,11.00
2022-09-18T17:00:50.405Z,11.03
2022-09-18T17:03:19.345Z,11.04
2022-09-18T17:05:47.684Z,11.02
2022-09-18T17:08:16.020Z,10.95
2022-09-18T17:10:45.341Z,10.78
2022-09-18T17:13:13.797Z,10.75
2022-09-18T17:15:42.215Z,10.80
2022-09-18T17:18:11.928Z,10.78
2022-09-18T17:20:39.861Z,10.71
2022-09-18T17:23:08.401Z,10.65
2022-09-18T17:25:36.858Z,10.69
2022-09-18T17:28:04.966Z,10.44
2022-09-18T17:30:32.966Z,10.22
2022-09-18T17:33:00.990Z,10.73
2022-09-18T17:35:30.391Z,10.81
2022-09-18T17:37:58.452Z,10.57
2022-09-18T17:40:26.518Z,10.69
2022-09-18T17:42:54.646Z,10.82
2022-09-18T17:45:22.604Z,10.68
2022-09-18T17:47:52.068Z,10.74
2022-09-18T17:50:21.273Z,10.78
2022-09-18T17:52:50.669Z,10.77
2022-09-18T17:55:18.946Z,10.84
2022-09-18T17:57:46.877Z,10.65
2022-09-18T18:00:15.924Z,11.04
2022-09-18T18:02:43.871Z,10.75
2022-09-18T18:05:12.012Z,10.57
2022-09-18T18:07:39.864Z,10.95
2022-09-18T18:10:10.182Z,10.87
2022-09-18T18:12:37.849Z,10.94
2022-09-18T18:15:06.617Z,11.01
2022-09-18T18:17:34.709Z,11.07
2022-09-18T18:20:03.635Z,10.84
2022-09-18T18:22:32.121Z,10.63
2022-09-18T18:25:00.084Z,10.41
2022-09-18T18:27:29.532Z,10.77
2022-09-18T18:29:57.634Z,10.75
2022-09-18T18:32:25.554Z,10.84
2022-09-18T18:34:55.465Z,10.70
2022-09-18T18:37:23.553Z,10.06
2022-09-18T18:39:51.568Z,10.72
2022-09-18T18:42:19.617Z,10.55
2022-09-18T18:44:48.988Z,10.12
2022-09-18T18:47:20.426Z,10.67
2022-09-18T18:49:48.567Z,9.14
2022-09-18T18:52:16.991Z,10.67
2022-09-18T18:54:45.903Z,10.76
2022-09-18T18:57:13.884Z,10.19
2022-09-18T18:59:43.591Z,10.73
2022-09-18T19:02:13.071Z,10.73
2022-09-18T19:04:41.650Z,10.71
2022-09-18T19:07:10.751Z,10.76
2022-09-18T19:09:38.650Z,10.64
2022-09-18T19:12:06.831Z,10.62
2022-09-18T19:14:37.947Z,10.80
2022-09-18T19:17:06.524Z,10.67
2022-09-18T19:19:36.081Z,10.39
2022-09-18T19:22:04.187Z,10.71
2022-09-18T19:24:32.569Z,10.38
2022-09-18T19:27:01.105Z,10.57
2022-09-18T19:29:29.318Z,10.59
2022-09-18T19:31:57.735Z,10.44
2022-09-18T19:34:26.070Z,10.38
2022-09-18T19:36:56.281Z,10.55
2022-09-18T19:39:24.831Z,10.48
2022-09-18T19:41:59.061Z,10.39
2022-09-18T19:44:31.740Z,10.37
2022-09-18T19:47:02.553Z,10.40
2022-09-18T19:49:34.722Z,9.72
2022-09-18T19:52:05.203Z,10.11
2022-09-18T19:54:33.388Z,10.20
2022-09-18T19:57:01.428Z,10.34
2022-09-18T19:59:29.539Z,10.41
2022-09-18T20:01:57.982Z,10.39
2022-09-18T20:04:26.100Z,9.98
2022-09-18T20:06:54.253Z,10.00
2022-09-18T20:09:28.568Z,9.42
2022-09-18T20:11:57.263Z,10.26
2022-09-18T20:14:25.566Z,10.20
2022-09-18T20:16:55.522Z,10.08
2022-09-18T20:19:24.870Z,10.26
2022-09-18T20:21:54.251Z,10.07
2022-09-18T20:24:23.631Z,10.17
2022-09-18T20:26:52.196Z,10.22
2022-09-18T20:29:20.311Z,10.19
2022-09-18T20:31:50.068Z,10.20
2022-09-18T20:34:22.384Z,9.85
2022-09-18T20:36:51.990Z,10.12
2022-09-18T20:39:21.587Z,10.24
2022-09-18T20:41:51.301Z,9.87
2022-09-18T20:44:19.963Z,10.10
2022-09-18T20:46:50.385Z,10.22
2022-09-18T20:49:18.379Z,9.62
2022-09-18T20:51:46.265Z,9.97
2022-09-18T20:54:15.878Z,10.21
2022-09-18T20:56:44.777Z,9.75
2022-09-18T20:59:16.710Z,10.04
2022-09-18T21:01:45.780Z,9.99
2022-09-18T21:04:17.579Z,9.80
2022-09-18T21:06:47.344Z,9.93
2022-09-18T21:09:16.175Z,10.00
2022-09-18T21:11:45.922Z,9.83
2022-09-18T21:14:17.839Z,9.70
2022-09-18T21:16:46.215Z,10.06
2022-09-18T21:19:17.153Z,10.09
2022-09-18T21:21:45.711Z,10.04
2022-09-18T21:24:14.804Z,9.87
2022-09-18T21:26:45.514Z,9.98
2022-09-18T21:29:17.682Z,9.68
2022-09-18T21:31:47.234Z,9.77
2022-09-18T21:34:17.132Z,9.94
2022-09-18T21:36:45.461Z,9.71
2022-09-18T21:39:14.942Z,9.34
2022-09-18T21:41:46.655Z,9.92
2022-09-18T21:44:17.965Z,9.88
2022-09-18T21:46:46.261Z,9.81
2022-09-18T21:49:16.322Z,9.77
2022-09-18T21:51:44.848Z,9.93
2022-09-18T21:54:16.324Z,9.60
2022-09-18T21:56:45.667Z,9.81
2022-09-18T21:59:13.912Z,9.71
2022-09-18T22:01:43.643Z,9.82
2022-09-18T22:04:12.552Z,9.79
2022-09-18T22:06:43.842Z,9.76
2022-09-18T22:09:14.027Z,9.66
2022-09-18T22:11:44.539Z,9.94
2022-09-18T22:14:14.606Z,9.58
2022-09-18T22:16:45.493Z,9.92
2022-09-18T22:19:14.004Z,9.89
2022-09-18T22:21:44.797Z,10.00
2022-09-18T22:24:15.944Z,10.05
2022-09-18T22:26:46.155Z,9.29
2022-09-18T22:29:16.751Z,10.02
2022-09-18T22:31:47.421Z,10.08
2022-09-18T22:34:17.393Z,9.89
2022-09-18T22:36:46.169Z,10.05
2022-09-18T22:39:15.010Z,10.23
2022-09-18T22:41:43.488Z,10.08
2022-09-18T22:44:12.367Z,10.22
2022-09-18T22:46:42.323Z,10.23
2022-09-18T22:49:13.804Z,10.29
2022-09-18T22:51:42.549Z,10.24
2022-09-18T22:54:10.760Z,10.29
2022-09-18T22:56:40.593Z,10.32
2022-09-18T22:59:09.000Z,8.98
2022-09-18T23:01:41.591Z,10.28
2022-09-18T23:04:11.424Z,9.98
2022-09-18T23:06:39.519Z,10.25
2022-09-18T23:09:09.619Z,10.20
2022-09-18T23:11:38.540Z,10.29
2022-09-18T23:14:08.184Z,10.31
2022-09-18T23:16:37.914Z,10.31
2022-09-18T23:19:07.642Z,10.21
2022-09-18T23:21:37.268Z,8.00
2022-09-18T23:24:09.153Z,9.94
2022-09-18T23:26:39.780Z,10.34
2022-09-18T23:29:09.540Z,10.33
2022-09-18T23:31:39.527Z,10.01
2022-09-18T23:34:09.925Z,10.36
2022-09-18T23:36:41.186Z,10.33
2022-09-18T23:39:13.832Z,10.32
2022-09-18T23:41:42.654Z,10.35
2022-09-18T23:44:12.656Z,10.09
2022-09-18T23:46:40.834Z,10.35
2022-09-18T23:49:12.184Z,10.31
2022-09-18T23:51:43.585Z,10.27
2022-09-18T23:54:16.814Z,10.35
2022-09-18T23:56:45.601Z,10.10
2022-09-18T23:59:15.980Z,10.23
