createdAt,value
2019-02-23T00:00:43.589Z,1034.20
2019-02-23T00:01:43.450Z,1034.19
2019-02-23T00:02:43.354Z,1034.19
2019-02-23T00:03:43.372Z,1034.25
2019-02-23T00:04:43.377Z,1034.18
2019-02-23T00:05:43.414Z,1034.23
2019-02-23T00:06:43.399Z,1034.23
2019-02-23T00:07:43.418Z,1034.22
2019-02-23T00:08:43.418Z,1034.24
2019-02-23T00:09:43.427Z,1034.29
2019-02-23T00:10:43.443Z,1034.36
2019-02-23T00:11:43.450Z,1034.34
2019-02-23T00:12:43.461Z,1034.39
2019-02-23T00:13:43.473Z,1034.37
2019-02-23T00:14:43.492Z,1034.35
2019-02-23T00:15:43.514Z,1034.36
2019-02-23T00:16:43.505Z,1034.34
2019-02-23T00:17:43.521Z,1034.35
2019-02-23T00:18:43.534Z,1034.28
2019-02-23T00:19:43.546Z,1034.20
2019-02-23T00:20:43.561Z,1034.25
2019-02-23T00:21:43.566Z,1034.23
2019-02-23T00:22:43.581Z,1034.24
2019-02-23T00:23:43.589Z,1034.20
2019-02-23T00:24:43.594Z,1034.22
2019-02-23T00:25:43.610Z,1034.22
2019-02-23T00:26:43.630Z,1034.28
2019-02-23T00:27:43.685Z,1034.27
2019-02-23T00:28:43.641Z,1034.22
2019-02-23T00:29:43.654Z,1034.27
2019-02-23T00:30:43.660Z,1034.27
2019-02-23T00:31:43.833Z,1034.27
2019-02-23T00:32:44.150Z,1034.23
2019-02-23T00:33:43.729Z,1034.25
2019-02-23T00:34:43.703Z,1034.27
2019-02-23T00:35:43.716Z,1034.26
2019-02-23T00:36:43.727Z,1034.22
2019-02-23T00:37:43.746Z,1034.25
2019-02-23T00:38:43.747Z,1034.23
2019-02-23T00:39:43.763Z,1034.26
2019-02-23T00:40:43.773Z,1034.28
2019-02-23T00:41:43.783Z,1034.25
2019-02-23T00:42:43.795Z,1034.26
2019-02-23T00:43:43.804Z,1034.27
2019-02-23T00:44:43.819Z,1034.25
2019-02-23T00:45:43.826Z,1034.26
2019-02-23T00:46:43.847Z,1034.22
2019-02-23T00:47:43.854Z,1034.26
2019-02-23T00:48:43.860Z,1034.32
2019-02-23T00:49:43.872Z,1034.35
2019-02-23T00:50:43.882Z,1034.38
2019-02-23T00:51:43.893Z,1034.40
2019-02-23T00:52:43.900Z,1034.38
2019-02-23T00:53:43.914Z,1034.39
2019-02-23T00:54:43.925Z,1034.35
2019-02-23T00:55:43.937Z,1034.36
2019-02-23T00:56:43.962Z,1034.39
2019-02-23T00:57:43.958Z,1034.40
2019-02-23T00:58:43.969Z,1034.36
2019-02-23T00:59:43.983Z,1034.37
2019-02-23T01:00:43.989Z,1034.37
2019-02-23T01:01:44.010Z,1034.32
2019-02-23T01:02:44.127Z,1034.34
2019-02-23T01:03:44.025Z,1034.31
2019-02-23T01:04:44.023Z,1034.31
2019-02-23T01:05:44.039Z,1034.30
2019-02-23T01:06:44.060Z,1034.31
2019-02-23T01:07:44.059Z,1034.30
2019-02-23T01:08:44.070Z,1034.33
2019-02-23T01:09:44.499Z,1034.35
2019-02-23T01:10:44.189Z,1034.34
2019-02-23T01:11:44.102Z,1034.34
2019-02-23T01:12:44.110Z,1034.29
2019-02-23T01:13:44.122Z,1034.24
2019-02-23T01:14:44.167Z,1034.23
2019-02-23T01:15:44.143Z,1034.16
2019-02-23T01:16:44.158Z,1034.12
2019-02-23T01:17:44.176Z,1034.09
2019-02-23T01:18:44.648Z,1034.09
2019-02-23T01:19:47.751Z,1034.05
2019-02-23T01:20:44.204Z,1034.05
2019-02-23T01:21:44.209Z,1034.02
2019-02-23T01:22:44.226Z,1034.07
2019-02-23T01:23:44.233Z,1034.09
2019-02-23T01:24:44.241Z,1034.06
2019-02-23T01:25:44.261Z,1034.05
2019-02-23T01:26:44.272Z,1034.02
2019-02-23T01:27:44.273Z,1034.03
2019-02-23T01:28:44.287Z,1033.98
2019-02-23T01:29:44.298Z,1034.00
2019-02-23T01:30:44.311Z,1033.95
2019-02-23T01:31:44.318Z,1033.94
2019-02-23T01:32:44.338Z,1033.87
2019-02-23T01:33:44.361Z,1033.89
2019-02-23T01:34:44.354Z,1033.90
2019-02-23T01:35:44.360Z,1033.87
2019-02-23T01:36:44.372Z,1033.85
2019-02-23T01:37:44.388Z,1033.77
2019-02-23T01:38:44.392Z,1033.75
2019-02-23T01:39:44.403Z,1033.75
2019-02-23T01:40:44.420Z,1033.73
2019-02-23T01:41:44.432Z,1033.66
2019-02-23T01:42:44.442Z,1033.66
2019-02-23T01:43:44.446Z,1033.62
2019-02-23T01:44:44.460Z,1033.66
2019-02-23T01:45:44.469Z,1033.61
2019-02-23T01:46:44.485Z,1033.58
2019-02-23T01:47:44.490Z,1033.66
2019-02-23T01:48:44.498Z,1033.64
2019-02-23T01:49:44.513Z,1033.67
2019-02-23T01:50:44.520Z,1033.74
2019-02-23T01:51:44.533Z,1033.71
2019-02-23T01:52:44.545Z,1033.71
2019-02-23T01:53:44.553Z,1033.68
2019-02-23T01:54:44.583Z,1033.72
2019-02-23T01:55:44.582Z,1033.71
2019-02-23T01:56:44.594Z,1033.73
2019-02-23T01:57:44.596Z,1033.72
2019-02-23T01:58:44.645Z,1033.72
2019-02-23T01:59:44.617Z,1033.69
2019-02-23T02:00:44.638Z,1033.70
2019-02-23T02:01:44.648Z,1033.67
2019-02-23T02:02:44.655Z,1033.66
2019-02-23T02:03:44.750Z,1033.63
2019-02-23T02:04:44.698Z,1033.63
2019-02-23T02:05:44.679Z,1033.67
2019-02-23T02:06:44.716Z,1033.63
2019-02-23T02:07:44.711Z,1033.59
2019-02-23T02:08:44.720Z,1033.59
2019-02-23T02:09:44.722Z,1033.67
2019-02-23T02:10:44.816Z,1033.61
2019-02-23T02:11:44.748Z,1033.68
2019-02-23T02:12:44.753Z,1033.61
2019-02-23T02:13:44.767Z,1033.61
2019-02-23T02:14:44.782Z,1033.55
2019-02-23T02:15:44.786Z,1033.60
2019-02-23T02:16:44.799Z,1033.60
2019-02-23T02:17:44.864Z,1033.58
2019-02-23T02:18:44.826Z,1033.57
2019-02-23T02:19:44.834Z,1033.56
2019-02-23T02:20:44.847Z,1033.61
2019-02-23T02:21:44.850Z,1033.63
2019-02-23T02:22:44.863Z,1033.60
2019-02-23T02:23:44.887Z,1033.64
2019-02-23T02:25:44.896Z,1033.63
2019-02-23T02:26:44.914Z,1033.66
2019-02-23T02:27:44.923Z,1033.58
2019-02-23T02:28:44.924Z,1033.60
2019-02-23T02:29:44.945Z,1033.60
2019-02-23T02:30:44.949Z,1033.58
2019-02-23T02:31:44.959Z,1033.60
2019-02-23T02:32:44.970Z,1033.57
2019-02-23T02:33:45.097Z,1033.53
2019-02-23T02:34:45.007Z,1033.53
2019-02-23T02:35:45.001Z,1033.49
2019-02-23T02:36:45.021Z,1033.47
2019-02-23T02:37:45.066Z,1033.42
2019-02-23T02:38:45.034Z,1033.42
2019-02-23T02:39:45.057Z,1033.43
2019-02-23T02:40:45.052Z,1033.44
2019-02-23T02:41:45.102Z,1033.47
2019-02-23T02:42:45.078Z,1033.48
2019-02-23T02:43:45.093Z,1033.42
2019-02-23T02:44:45.108Z,1033.47
2019-02-23T02:45:45.108Z,1033.43
2019-02-23T02:46:45.126Z,1033.41
2019-02-23T02:47:45.135Z,1033.37
2019-02-23T02:48:45.142Z,1033.36
2019-02-23T02:49:45.151Z,1033.37
2019-02-23T02:50:45.164Z,1033.38
2019-02-23T02:51:45.170Z,1033.37
2019-02-23T02:52:45.185Z,1033.34
2019-02-23T02:53:45.195Z,1033.33
2019-02-23T02:54:45.205Z,1033.33
2019-02-23T02:55:45.216Z,1033.27
2019-02-23T02:56:45.225Z,1033.31
2019-02-23T02:57:45.334Z,1033.28
2019-02-23T02:58:45.446Z,1033.31
2019-02-23T02:59:45.431Z,1033.32
2019-02-23T03:00:45.426Z,1033.32
2019-02-23T03:01:45.459Z,1033.33
2019-02-23T03:02:45.288Z,1033.27
2019-02-23T03:03:45.303Z,1033.26
2019-02-23T03:04:45.319Z,1033.30
2019-02-23T03:05:45.321Z,1033.24
2019-02-23T03:06:45.331Z,1033.23
2019-02-23T03:07:45.699Z,1033.23
2019-02-23T03:08:45.419Z,1033.23
2019-02-23T03:09:45.369Z,1033.21
2019-02-23T03:10:45.407Z,1033.22
2019-02-23T03:11:45.424Z,1033.24
2019-02-23T03:12:45.403Z,1033.24
2019-02-23T03:13:45.407Z,1033.31
2019-02-23T03:14:45.418Z,1033.26
2019-02-23T03:15:45.428Z,1033.24
2019-02-23T03:16:45.443Z,1033.25
2019-02-23T03:17:45.458Z,1033.25
2019-02-23T03:18:45.462Z,1033.22
2019-02-23T03:19:45.479Z,1033.21
2019-02-23T03:20:45.479Z,1033.19
2019-02-23T03:21:45.501Z,1033.15
2019-02-23T03:22:45.508Z,1033.17
2019-02-23T03:23:46.448Z,1033.14
2019-02-23T03:24:45.523Z,1033.13
2019-02-23T03:25:45.537Z,1033.16
2019-02-23T03:26:45.546Z,1033.16
2019-02-23T03:27:45.558Z,1033.18
2019-02-23T03:28:45.568Z,1033.19
2019-02-23T03:29:45.584Z,1033.25
2019-02-23T03:30:45.606Z,1033.22
2019-02-23T03:31:45.603Z,1033.28
2019-02-23T03:32:45.616Z,1033.31
2019-02-23T03:33:45.630Z,1033.31
2019-02-23T03:34:45.629Z,1033.30
2019-02-23T03:35:45.641Z,1033.34
2019-02-23T03:36:45.653Z,1033.37
2019-02-23T03:37:45.661Z,1033.38
2019-02-23T03:38:45.680Z,1033.40
2019-02-23T03:39:45.686Z,1033.36
2019-02-23T03:40:45.699Z,1033.37
2019-02-23T03:41:45.705Z,1033.39
2019-02-23T03:42:45.719Z,1033.39
2019-02-23T03:43:45.758Z,1033.42
2019-02-23T03:44:45.846Z,1033.39
2019-02-23T03:45:45.759Z,1033.43
2019-02-23T03:46:45.769Z,1033.39
2019-02-23T03:47:45.769Z,1033.36
2019-02-23T03:48:45.777Z,1033.34
2019-02-23T03:49:45.790Z,1033.37
2019-02-23T03:50:49.245Z,1033.37
2019-02-23T03:51:45.814Z,1033.36
2019-02-23T03:52:45.822Z,1033.35
2019-02-23T03:53:45.831Z,1033.36
2019-02-23T03:54:45.843Z,1033.38
2019-02-23T03:55:45.856Z,1033.33
2019-02-23T03:56:45.871Z,1033.36
2019-02-23T03:57:45.881Z,1033.33
2019-02-23T03:58:45.889Z,1033.29
2019-02-23T03:59:45.898Z,1033.31
2019-02-23T04:00:45.909Z,1033.27
2019-02-23T04:01:45.929Z,1033.30
2019-02-23T04:02:45.926Z,1033.38
2019-02-23T04:03:45.946Z,1033.40
2019-02-23T04:04:45.948Z,1033.38
2019-02-23T04:05:45.959Z,1033.41
2019-02-23T04:06:45.968Z,1033.41
2019-02-23T04:07:45.979Z,1033.41
2019-02-23T04:08:45.989Z,1033.36
2019-02-23T04:09:46.014Z,1033.35
2019-02-23T04:10:46.014Z,1033.33
2019-02-23T04:11:46.019Z,1033.39
2019-02-23T04:12:46.036Z,1033.40
2019-02-23T04:13:46.043Z,1033.38
2019-02-23T04:14:46.066Z,1033.46
2019-02-23T04:15:46.070Z,1033.45
2019-02-23T04:16:46.081Z,1033.46
2019-02-23T04:17:46.084Z,1033.51
2019-02-23T04:18:46.101Z,1033.53
2019-02-23T04:19:46.109Z,1033.54
2019-02-23T04:20:46.120Z,1033.60
2019-02-23T04:21:47.203Z,1033.59
2019-02-23T04:22:46.145Z,1033.59
2019-02-23T04:23:46.152Z,1033.63
2019-02-23T04:24:46.156Z,1033.60
2019-02-23T04:25:46.169Z,1033.69
2019-02-23T04:26:46.180Z,1033.69
2019-02-23T04:27:46.349Z,1033.74
2019-02-23T04:28:46.200Z,1033.72
2019-02-23T04:29:47.114Z,1033.77
2019-02-23T04:30:46.232Z,1033.76
2019-02-23T04:31:46.845Z,1033.79
2019-02-23T04:32:46.246Z,1033.77
2019-02-23T04:33:46.253Z,1033.79
2019-02-23T04:34:46.264Z,1033.80
2019-02-23T04:35:46.621Z,1033.79
2019-02-23T04:36:46.381Z,1033.81
2019-02-23T04:37:46.301Z,1033.79
2019-02-23T04:38:46.305Z,1033.82
2019-02-23T04:39:46.313Z,1033.81
2019-02-23T04:40:46.337Z,1033.81
2019-02-23T04:41:46.351Z,1033.79
2019-02-23T04:42:46.351Z,1033.76
2019-02-23T04:43:46.358Z,1033.79
2019-02-23T04:44:46.370Z,1033.83
2019-02-23T04:45:46.378Z,1033.85
2019-02-23T04:46:46.405Z,1033.77
2019-02-23T04:47:46.431Z,1033.82
2019-02-23T04:48:46.407Z,1033.78
2019-02-23T04:49:46.418Z,1033.81
2019-02-23T04:50:46.435Z,1033.80
2019-02-23T04:51:46.445Z,1033.77
2019-02-23T04:52:46.450Z,1033.79
2019-02-23T04:53:46.530Z,1033.78
2019-02-23T04:54:46.470Z,1033.72
2019-02-23T04:55:46.489Z,1033.73
2019-02-23T04:56:46.490Z,1033.75
2019-02-23T04:57:46.503Z,1033.70
2019-02-23T04:58:46.515Z,1033.71
2019-02-23T04:59:46.551Z,1033.75
2019-02-23T05:00:46.545Z,1033.74
2019-02-23T05:01:46.567Z,1033.74
2019-02-23T05:02:46.570Z,1033.82
2019-02-23T05:03:46.569Z,1033.82
2019-02-23T05:04:46.582Z,1033.82
2019-02-23T05:05:46.586Z,1033.78
2019-02-23T05:06:46.604Z,1033.83
2019-02-23T05:07:46.987Z,1033.82
2019-02-23T05:08:46.622Z,1033.85
2019-02-23T05:09:46.629Z,1033.83
2019-02-23T05:10:46.639Z,1033.86
2019-02-23T05:11:46.645Z,1033.87
2019-02-23T05:12:46.664Z,1033.87
2019-02-23T05:13:46.668Z,1033.87
2019-02-23T05:14:46.687Z,1033.86
2019-02-23T05:15:46.700Z,1033.85
2019-02-23T05:16:46.702Z,1033.86
2019-02-23T05:17:46.713Z,1033.88
2019-02-23T05:18:46.729Z,1033.87
2019-02-23T05:19:46.767Z,1033.87
2019-02-23T05:20:46.742Z,1033.89
2019-02-23T05:21:46.751Z,1033.87
2019-02-23T05:22:46.779Z,1033.86
2019-02-23T05:23:46.770Z,1033.86
2019-02-23T05:24:46.789Z,1033.84
2019-02-23T05:25:46.795Z,1033.87
2019-02-23T05:26:46.806Z,1033.87
2019-02-23T05:27:46.819Z,1033.88
2019-02-23T05:28:46.823Z,1033.87
2019-02-23T05:29:46.833Z,1033.82
2019-02-23T05:30:46.850Z,1033.86
2019-02-23T05:32:46.968Z,1033.83
2019-02-23T05:33:46.927Z,1033.85
2019-02-23T05:34:46.879Z,1033.86
2019-02-23T05:35:46.991Z,1033.87
2019-02-23T05:36:46.902Z,1033.82
2019-02-23T05:37:46.912Z,1033.84
2019-02-23T05:38:46.923Z,1033.87
2019-02-23T05:39:46.944Z,1033.81
2019-02-23T05:40:46.950Z,1033.85
2019-02-23T05:41:46.986Z,1033.85
2019-02-23T05:42:46.967Z,1033.82
2019-02-23T05:43:46.971Z,1033.81
2019-02-23T05:44:46.996Z,1033.80
2019-02-23T05:45:47.008Z,1033.75
2019-02-23T05:46:47.007Z,1033.78
2019-02-23T05:47:47.078Z,1033.79
2019-02-23T05:48:47.020Z,1033.78
2019-02-23T05:49:47.087Z,1033.82
2019-02-23T05:50:47.060Z,1033.85
2019-02-23T05:51:47.050Z,1033.82
2019-02-23T05:52:47.061Z,1033.85
2019-02-23T05:53:47.089Z,1033.81
2019-02-23T05:54:47.083Z,1033.82
2019-02-23T05:55:47.096Z,1033.78
2019-02-23T05:56:47.103Z,1033.85
2019-02-23T05:57:47.114Z,1033.87
2019-02-23T05:58:47.124Z,1033.90
2019-02-23T05:59:47.131Z,1033.90
2019-02-23T06:00:47.141Z,1033.93
2019-02-23T06:01:47.149Z,1033.95
2019-02-23T06:02:47.170Z,1033.94
2019-02-23T06:03:47.171Z,1033.97
2019-02-23T06:04:47.180Z,1033.98
2019-02-23T06:05:47.190Z,1033.96
2019-02-23T06:06:47.204Z,1033.94
2019-02-23T06:07:47.229Z,1033.93
2019-02-23T06:08:47.221Z,1033.94
2019-02-23T06:09:47.298Z,1033.99
2019-02-23T06:10:47.250Z,1033.99
2019-02-23T06:11:47.257Z,1033.98
2019-02-23T06:12:47.269Z,1034.04
2019-02-23T06:13:47.301Z,1034.03
2019-02-23T06:14:47.285Z,1034.02
2019-02-23T06:15:47.303Z,1034.03
2019-02-23T06:16:47.297Z,1034.02
2019-02-23T06:17:47.319Z,1034.07
2019-02-23T06:18:47.318Z,1034.09
2019-02-23T06:19:47.655Z,1034.07
2019-02-23T06:20:47.418Z,1034.06
2019-02-23T06:21:53.741Z,1034.12
2019-02-23T06:22:47.365Z,1034.11
2019-02-23T06:23:47.370Z,1034.11
2019-02-23T06:24:47.376Z,1034.09
2019-02-23T06:25:47.394Z,1034.09
2019-02-23T06:26:47.396Z,1034.10
2019-02-23T06:27:47.406Z,1034.09
2019-02-23T06:28:47.418Z,1034.11
2019-02-23T06:29:47.427Z,1034.06
2019-02-23T06:30:47.434Z,1034.08
2019-02-23T06:31:47.447Z,1034.08
2019-02-23T06:32:47.452Z,1034.05
2019-02-23T06:33:47.468Z,1034.08
2019-02-23T06:34:47.530Z,1034.03
2019-02-23T06:35:47.488Z,1034.02
2019-02-23T06:36:47.514Z,1034.03
2019-02-23T06:37:47.506Z,1034.06
2019-02-23T06:38:47.519Z,1034.10
2019-02-23T06:39:47.527Z,1034.11
2019-02-23T06:40:47.534Z,1034.08
2019-02-23T06:41:47.543Z,1034.18
2019-02-23T06:42:47.549Z,1034.18
2019-02-23T06:43:47.562Z,1034.19
2019-02-23T06:44:47.571Z,1034.20
2019-02-23T06:45:47.589Z,1034.18
2019-02-23T06:46:47.593Z,1034.17
2019-02-23T06:47:47.607Z,1034.16
2019-02-23T06:48:47.613Z,1034.19
2019-02-23T06:49:47.637Z,1034.21
2019-02-23T06:50:47.632Z,1034.16
2019-02-23T06:51:47.645Z,1034.14
2019-02-23T06:52:47.682Z,1034.22
2019-02-23T06:53:47.660Z,1034.19
2019-02-23T06:54:47.668Z,1034.24
2019-02-23T06:55:47.679Z,1034.26
2019-02-23T06:56:47.690Z,1034.26
2019-02-23T06:57:47.705Z,1034.27
2019-02-23T06:58:47.763Z,1034.26
2019-02-23T06:59:47.734Z,1034.28
2019-02-23T07:00:47.732Z,1034.27
2019-02-23T07:01:47.748Z,1034.24
2019-02-23T07:02:47.749Z,1034.28
2019-02-23T07:03:47.757Z,1034.28
2019-02-23T07:04:47.773Z,1034.32
2019-02-23T07:05:47.783Z,1034.26
2019-02-23T07:06:47.799Z,1034.34
2019-02-23T07:07:47.809Z,1034.35
2019-02-23T07:08:47.814Z,1034.32
2019-02-23T07:09:47.818Z,1034.32
2019-02-23T07:10:47.836Z,1034.24
2019-02-23T07:11:47.837Z,1034.28
2019-02-23T07:12:47.851Z,1034.25
2019-02-23T07:13:47.862Z,1034.26
2019-02-23T07:14:47.878Z,1034.29
2019-02-23T07:15:47.877Z,1034.29
2019-02-23T07:16:47.883Z,1034.34
2019-02-23T07:17:47.896Z,1034.36
2019-02-23T07:18:47.905Z,1034.33
2019-02-23T07:19:47.916Z,1034.29
2019-02-23T07:20:47.936Z,1034.29
2019-02-23T07:21:47.950Z,1034.31
2019-02-23T07:22:47.956Z,1034.24
2019-02-23T07:23:47.961Z,1034.29
2019-02-23T07:24:47.963Z,1034.25
2019-02-23T07:25:47.989Z,1034.29
2019-02-23T07:26:47.990Z,1034.33
2019-02-23T07:27:47.995Z,1034.34
2019-02-23T07:28:48.008Z,1034.33
2019-02-23T07:29:48.014Z,1034.36
2019-02-23T07:30:48.021Z,1034.39
2019-02-23T07:31:48.032Z,1034.38
2019-02-23T07:32:48.040Z,1034.40
2019-02-23T07:33:48.057Z,1034.38
2019-02-23T07:34:48.062Z,1034.35
2019-02-23T07:35:48.082Z,1034.45
2019-02-23T07:36:48.089Z,1034.43
2019-02-23T07:37:48.106Z,1034.43
2019-02-23T07:38:48.102Z,1034.48
2019-02-23T07:39:48.122Z,1034.44
2019-02-23T07:40:48.126Z,1034.45
2019-02-23T07:41:48.134Z,1034.44
2019-02-23T07:42:48.142Z,1034.44
2019-02-23T07:43:48.149Z,1034.41
2019-02-23T07:44:48.168Z,1034.46
2019-02-23T07:45:48.170Z,1034.49
2019-02-23T07:46:48.201Z,1034.47
2019-02-23T07:47:48.227Z,1034.49
2019-02-23T07:48:48.204Z,1034.50
2019-02-23T07:49:48.211Z,1034.55
2019-02-23T07:50:48.217Z,1034.60
2019-02-23T07:51:48.234Z,1034.62
2019-02-23T07:52:48.293Z,1034.70
2019-02-23T07:53:48.258Z,1034.66
2019-02-23T07:54:48.273Z,1034.64
2019-02-23T07:55:48.302Z,1034.66
2019-02-23T07:56:48.626Z,1034.64
2019-02-23T07:57:48.428Z,1034.59
2019-02-23T07:58:48.392Z,1034.59
2019-02-23T07:59:48.330Z,1034.57
2019-02-23T08:00:48.634Z,1034.58
2019-02-23T08:01:48.529Z,1034.61
2019-02-23T08:02:48.601Z,1034.61
2019-02-23T08:04:48.388Z,1034.59
2019-02-23T08:05:48.435Z,1034.61
2019-02-23T08:06:48.379Z,1034.61
2019-02-23T08:07:48.387Z,1034.61
2019-02-23T08:08:48.396Z,1034.66
2019-02-23T08:09:48.412Z,1034.62
2019-02-23T08:10:48.420Z,1034.65
2019-02-23T08:11:48.433Z,1034.66
2019-02-23T08:12:48.797Z,1034.58
2019-02-23T08:13:48.445Z,1034.62
2019-02-23T08:14:48.462Z,1034.62
2019-02-23T08:15:48.471Z,1034.59
2019-02-23T08:16:48.481Z,1034.62
2019-02-23T08:17:48.491Z,1034.62
2019-02-23T08:18:48.551Z,1034.57
2019-02-23T08:20:48.516Z,1034.56
2019-02-23T08:21:48.538Z,1034.57
2019-02-23T08:23:48.549Z,1034.57
2019-02-23T08:24:48.562Z,1034.50
2019-02-23T08:25:48.583Z,1034.50
2019-02-23T08:26:48.584Z,1034.53
2019-02-23T08:27:48.608Z,1034.52
2019-02-23T08:28:48.614Z,1034.50
2019-02-23T08:29:48.623Z,1034.48
2019-02-23T08:30:48.622Z,1034.49
2019-02-23T08:32:48.659Z,1034.51
2019-02-23T08:33:48.649Z,1034.49
2019-02-23T08:34:48.661Z,1034.57
2019-02-23T08:35:48.679Z,1034.54
2019-02-23T08:36:48.721Z,1034.51
2019-02-23T08:37:48.961Z,1034.51
2019-02-23T08:38:48.726Z,1034.52
2019-02-23T08:39:48.708Z,1034.50
2019-02-23T08:40:48.721Z,1034.53
2019-02-23T08:41:48.906Z,1034.54
2019-02-23T08:42:49.241Z,1034.57
2019-02-23T08:43:48.800Z,1034.63
2019-02-23T08:44:48.764Z,1034.63
2019-02-23T08:45:48.797Z,1034.65
2019-02-23T08:46:48.794Z,1034.61
2019-02-23T08:47:48.808Z,1034.61
2019-02-23T08:48:48.797Z,1034.58
2019-02-23T08:49:49.319Z,1034.61
2019-02-23T08:50:48.823Z,1034.54
2019-02-23T08:51:48.863Z,1034.53
2019-02-23T08:52:50.343Z,1034.54
2019-02-23T08:53:48.878Z,1034.51
2019-02-23T08:54:48.869Z,1034.48
2019-02-23T08:55:48.870Z,1034.46
2019-02-23T08:56:48.879Z,1034.47
2019-02-23T08:57:48.898Z,1034.46
2019-02-23T08:58:49.577Z,1034.42
2019-02-23T09:00:48.936Z,1034.40
2019-02-23T09:01:48.928Z,1034.36
2019-02-23T09:02:48.959Z,1034.34
2019-02-23T09:03:49.802Z,1034.32
2019-02-23T09:04:49.065Z,1034.31
2019-02-23T09:05:49.319Z,1034.30
2019-02-23T09:06:49.024Z,1034.30
2019-02-23T09:07:48.992Z,1034.34
2019-02-23T09:08:49.006Z,1034.33
2019-02-23T09:09:49.083Z,1034.30
2019-02-23T09:10:49.025Z,1034.29
2019-02-23T09:11:49.078Z,1034.29
2019-02-23T09:12:49.044Z,1034.29
2019-02-23T09:13:49.062Z,1034.32
2019-02-23T09:14:49.075Z,1034.33
2019-02-23T09:15:49.075Z,1034.32
2019-02-23T09:16:49.088Z,1034.27
2019-02-23T09:17:49.104Z,1034.26
2019-02-23T09:18:49.108Z,1034.31
2019-02-23T09:19:49.122Z,1034.33
2019-02-23T09:20:51.699Z,1034.33
2019-02-23T09:21:49.150Z,1034.34
2019-02-23T09:22:59.525Z,1034.40
2019-02-23T09:23:49.336Z,1034.43
2019-02-23T09:24:49.168Z,1034.44
2019-02-23T09:25:49.560Z,1034.47
2019-02-23T09:26:49.309Z,1034.48
2019-02-23T09:27:49.241Z,1034.49
2019-02-23T09:28:49.260Z,1034.48
2019-02-23T09:29:50.485Z,1034.50
2019-02-23T09:30:49.235Z,1034.49
2019-02-23T09:31:49.251Z,1034.51
2019-02-23T09:32:49.260Z,1034.47
2019-02-23T09:33:49.269Z,1034.51
2019-02-23T09:34:49.280Z,1034.49
2019-02-23T09:35:49.294Z,1034.46
2019-02-23T09:36:49.315Z,1034.46
2019-02-23T09:37:49.310Z,1034.41
2019-02-23T09:38:49.330Z,1034.40
2019-02-23T09:39:49.334Z,1034.35
2019-02-23T09:40:49.343Z,1034.36
2019-02-23T09:41:49.358Z,1034.34
2019-02-23T09:42:49.363Z,1034.37
2019-02-23T09:43:49.375Z,1034.39
2019-02-23T09:44:49.387Z,1034.37
2019-02-23T09:45:49.411Z,1034.36
2019-02-23T09:46:49.414Z,1034.39
2019-02-23T09:47:49.421Z,1034.39
2019-02-23T09:48:49.429Z,1034.39
2019-02-23T09:49:49.445Z,1034.44
2019-02-23T09:50:49.464Z,1034.46
2019-02-23T09:51:49.466Z,1034.45
2019-02-23T09:52:49.488Z,1034.43
2019-02-23T09:53:49.490Z,1034.39
2019-02-23T09:54:49.496Z,1034.36
2019-02-23T09:55:49.509Z,1034.42
2019-02-23T09:56:49.520Z,1034.41
2019-02-23T09:57:49.542Z,1034.40
2019-02-23T09:58:49.630Z,1034.42
2019-02-23T09:59:49.710Z,1034.39
2019-02-23T10:00:49.683Z,1034.44
2019-02-23T10:01:49.630Z,1034.45
2019-02-23T10:02:49.587Z,1034.42
2019-02-23T10:03:49.605Z,1034.42
2019-02-23T10:04:49.615Z,1034.43
2019-02-23T10:05:49.621Z,1034.43
2019-02-23T10:06:49.636Z,1034.43
2019-02-23T10:07:49.645Z,1034.41
2019-02-23T10:08:49.691Z,1034.47
2019-02-23T10:09:49.675Z,1034.39
2019-02-23T10:10:49.691Z,1034.48
2019-02-23T10:11:49.694Z,1034.43
2019-02-23T10:12:49.703Z,1034.42
2019-02-23T10:13:49.729Z,1034.44
2019-02-23T10:14:50.022Z,1034.45
2019-02-23T10:15:49.743Z,1034.46
2019-02-23T10:16:49.747Z,1034.47
2019-02-23T10:17:49.759Z,1034.38
2019-02-23T10:18:49.775Z,1034.35
2019-02-23T10:19:49.793Z,1034.32
2019-02-23T10:20:49.810Z,1034.28
2019-02-23T10:21:49.828Z,1034.23
2019-02-23T10:22:49.819Z,1034.21
2019-02-23T10:23:49.836Z,1034.20
2019-02-23T10:24:49.847Z,1034.15
2019-02-23T10:26:49.872Z,1034.12
2019-02-23T10:27:49.883Z,1034.10
2019-02-23T10:28:49.895Z,1034.13
2019-02-23T10:29:49.905Z,1034.15
2019-02-23T10:30:49.916Z,1034.14
2019-02-23T10:31:49.978Z,1034.12
2019-02-23T10:32:50.083Z,1034.05
2019-02-23T10:33:49.959Z,1033.98
2019-02-23T10:34:49.959Z,1033.93
2019-02-23T10:35:49.978Z,1033.97
2019-02-23T10:36:49.990Z,1033.94
2019-02-23T10:37:49.997Z,1033.92
2019-02-23T10:38:50.064Z,1033.96
2019-02-23T10:39:50.028Z,1033.94
2019-02-23T10:40:50.033Z,1033.92
2019-02-23T10:41:50.055Z,1033.92
2019-02-23T10:42:51.598Z,1033.91
2019-02-23T10:43:50.070Z,1033.87
2019-02-23T10:44:50.080Z,1033.84
2019-02-23T10:45:50.093Z,1033.80
2019-02-23T10:46:50.111Z,1033.82
2019-02-23T10:47:50.359Z,1033.76
2019-02-23T10:48:50.235Z,1033.78
2019-02-23T10:49:50.151Z,1033.75
2019-02-23T10:50:50.167Z,1033.74
2019-02-23T10:51:50.165Z,1033.70
2019-02-23T10:52:50.181Z,1033.70
2019-02-23T10:53:50.192Z,1033.68
2019-02-23T10:54:50.199Z,1033.71
2019-02-23T10:55:50.218Z,1033.77
2019-02-23T10:56:50.224Z,1033.71
2019-02-23T10:57:50.245Z,1033.77
2019-02-23T10:58:50.262Z,1033.74
2019-02-23T10:59:50.261Z,1033.74
2019-02-23T11:00:50.272Z,1033.72
2019-02-23T11:01:50.288Z,1033.73
2019-02-23T11:02:50.323Z,1033.76
2019-02-23T11:03:50.313Z,1033.73
2019-02-23T11:04:50.486Z,1033.66
2019-02-23T11:05:50.399Z,1033.66
2019-02-23T11:06:50.355Z,1033.67
2019-02-23T11:07:50.361Z,1033.69
2019-02-23T11:08:50.378Z,1033.68
2019-02-23T11:09:50.380Z,1033.67
2019-02-23T11:10:50.403Z,1033.69
2019-02-23T11:11:50.458Z,1033.70
2019-02-23T11:12:50.481Z,1033.71
2019-02-23T11:13:50.436Z,1033.76
2019-02-23T11:14:50.856Z,1033.76
2019-02-23T11:15:50.468Z,1033.82
2019-02-23T11:16:50.470Z,1033.76
2019-02-23T11:17:50.478Z,1033.78
2019-02-23T11:18:50.491Z,1033.79
2019-02-23T11:19:50.500Z,1033.79
2019-02-23T11:20:50.520Z,1033.77
2019-02-23T11:21:50.603Z,1033.80
2019-02-23T11:22:50.551Z,1033.86
2019-02-23T11:23:50.551Z,1033.86
2019-02-23T11:24:50.560Z,1033.89
2019-02-23T11:25:50.575Z,1033.93
2019-02-23T11:26:50.592Z,1033.90
2019-02-23T11:27:50.599Z,1033.84
2019-02-23T11:28:50.620Z,1033.80
2019-02-23T11:29:50.723Z,1033.79
2019-02-23T11:30:51.180Z,1033.77
2019-02-23T11:31:50.653Z,1033.79
2019-02-23T11:32:50.665Z,1033.74
2019-02-23T11:33:50.669Z,1033.80
2019-02-23T11:34:50.686Z,1033.74
2019-02-23T11:35:50.716Z,1033.75
2019-02-23T11:36:50.754Z,1033.74
2019-02-23T11:37:50.722Z,1033.65
2019-02-23T11:38:50.730Z,1033.67
2019-02-23T11:39:50.745Z,1033.62
2019-02-23T11:40:50.768Z,1033.60
2019-02-23T11:41:50.769Z,1033.59
2019-02-23T11:42:50.780Z,1033.59
2019-02-23T11:43:50.797Z,1033.60
2019-02-23T11:44:50.812Z,1033.60
2019-02-23T11:45:50.819Z,1033.59
2019-02-23T11:46:59.950Z,1033.57
2019-02-23T11:47:50.842Z,1033.59
2019-02-23T11:48:50.858Z,1033.54
2019-02-23T11:49:50.867Z,1033.54
2019-02-23T11:50:50.881Z,1033.53
2019-02-23T11:51:50.904Z,1033.63
2019-02-23T11:52:50.903Z,1033.52
2019-02-23T11:53:54.890Z,1033.50
2019-02-23T11:54:50.935Z,1033.47
2019-02-23T11:55:50.949Z,1033.44
2019-02-23T11:56:50.962Z,1033.52
2019-02-23T11:57:50.965Z,1033.49
2019-02-23T11:58:50.978Z,1033.51
2019-02-23T11:59:50.992Z,1033.44
2019-02-23T12:00:51.017Z,1033.46
2019-02-23T12:01:51.016Z,1033.47
2019-02-23T12:02:52.710Z,1033.49
2019-02-23T12:03:51.043Z,1033.43
2019-02-23T12:04:51.055Z,1033.45
2019-02-23T12:05:51.067Z,1033.45
2019-02-23T12:06:51.081Z,1033.46
2019-02-23T12:07:51.117Z,1033.44
2019-02-23T12:08:51.105Z,1033.40
2019-02-23T12:09:51.117Z,1033.41
2019-02-23T12:10:51.130Z,1033.38
2019-02-23T12:11:51.350Z,1033.41
2019-02-23T12:12:51.257Z,1033.40
2019-02-23T12:13:51.195Z,1033.40