createdAt,value
2023-01-18T00:00:19.240Z,99.99
2023-01-18T00:01:20.068Z,99.99
2023-01-18T00:02:20.937Z,99.99
2023-01-18T00:03:21.799Z,99.99
2023-01-18T00:04:22.669Z,99.99
2023-01-18T00:05:23.475Z,99.99
2023-01-18T00:06:24.329Z,99.99
2023-01-18T00:07:25.343Z,99.99
2023-01-18T00:08:25.700Z,99.99
2023-01-18T00:09:26.554Z,99.99
2023-01-18T00:10:27.420Z,99.99
2023-01-18T00:11:28.302Z,99.99
2023-01-18T00:12:29.150Z,99.99
2023-01-18T00:13:30.004Z,99.99
2023-01-18T00:14:30.863Z,99.99
2023-01-18T00:15:31.711Z,99.99
2023-01-18T00:16:32.595Z,99.99
2023-01-18T00:17:33.835Z,99.99
2023-01-18T00:18:34.190Z,99.99
2023-01-18T00:19:35.060Z,99.99
2023-01-18T00:20:35.877Z,99.99
2023-01-18T00:21:36.734Z,99.99
2023-01-18T00:22:37.597Z,99.99
2023-01-18T00:23:38.463Z,99.99
2023-01-18T00:24:39.307Z,99.99
2023-01-18T00:25:40.168Z,99.99
2023-01-18T00:26:41.038Z,99.99
2023-01-18T00:27:41.881Z,99.99
2023-01-18T00:28:42.752Z,99.99
2023-01-18T00:29:43.611Z,99.99
2023-01-18T00:30:44.453Z,99.99
2023-01-18T00:31:45.391Z,99.99
2023-01-18T00:32:46.339Z,99.99
2023-01-18T00:33:46.690Z,99.99
2023-01-18T00:34:50.365Z,99.99
2023-01-18T00:35:48.290Z,99.99
2023-01-18T00:36:49.151Z,99.99
2023-01-18T00:37:50.022Z,99.99
2023-01-18T00:38:50.889Z,99.99
2023-01-18T00:39:51.742Z,99.99
2023-01-18T00:40:52.602Z,99.99
2023-01-18T00:41:53.548Z,99.99
2023-01-18T00:42:54.341Z,99.99
2023-01-18T00:43:55.204Z,99.99
2023-01-18T00:44:56.063Z,99.99
2023-01-18T00:45:56.926Z,99.99
2023-01-18T00:46:57.781Z,99.99
2023-01-18T00:47:58.673Z,99.99
2023-01-18T00:48:59.528Z,99.99
2023-01-18T00:50:00.410Z,99.99
2023-01-18T00:51:01.220Z,99.99
2023-01-18T00:52:02.073Z,99.99
2023-01-18T00:53:03.330Z,99.99
2023-01-18T00:54:03.703Z,99.99
2023-01-18T00:55:04.566Z,99.99
2023-01-18T00:56:05.423Z,99.99
2023-01-18T00:57:06.304Z,99.99
2023-01-18T00:58:07.324Z,99.99
2023-01-18T00:59:07.690Z,99.99
2023-01-18T01:00:08.545Z,99.99
2023-01-18T01:01:09.555Z,99.99
2023-01-18T01:02:10.552Z,99.99
2023-01-18T01:03:10.939Z,99.99
2023-01-18T01:04:11.797Z,99.99
2023-01-18T01:05:12.672Z,99.99
2023-01-18T01:06:13.519Z,99.99
2023-01-18T01:07:14.376Z,99.99
2023-01-18T01:08:15.326Z,99.99
2023-01-18T01:09:16.188Z,99.99
2023-01-18T01:10:17.070Z,99.99
2023-01-18T01:11:17.930Z,99.99
2023-01-18T01:12:18.846Z,99.99
2023-01-18T01:13:19.660Z,99.99
2023-01-18T01:14:20.507Z,99.99
2023-01-18T01:15:21.370Z,99.99
2023-01-18T01:16:22.249Z,99.99
2023-01-18T01:17:23.080Z,99.99
2023-01-18T01:18:24.328Z,99.99
2023-01-18T01:19:24.683Z,99.99
2023-01-18T01:20:25.562Z,99.99
2023-01-18T01:21:26.465Z,99.99
2023-01-18T01:22:27.320Z,99.99
2023-01-18T01:23:28.182Z,99.99
2023-01-18T01:24:29.041Z,99.99
2023-01-18T01:25:29.924Z,99.99
2023-01-18T01:26:30.754Z,99.99
2023-01-18T01:27:31.636Z,99.99
2023-01-18T01:28:32.498Z,99.99
2023-01-18T01:29:33.331Z,99.99
2023-01-18T01:30:34.228Z,99.99
2023-01-18T01:31:35.039Z,99.99
2023-01-18T01:32:35.900Z,99.99
2023-01-18T01:33:36.761Z,99.99
2023-01-18T01:34:37.628Z,99.99
2023-01-18T01:35:38.492Z,99.99
2023-01-18T01:36:39.305Z,99.99
2023-01-18T01:37:40.154Z,99.99
2023-01-18T01:38:41.319Z,99.99
2023-01-18T01:39:41.682Z,99.99
2023-01-18T01:40:42.554Z,99.99
2023-01-18T01:41:43.503Z,99.99
2023-01-18T01:42:44.381Z,99.99
2023-01-18T01:43:45.327Z,99.99
2023-01-18T01:44:46.179Z,99.99
2023-01-18T01:45:47.086Z,99.99
2023-01-18T01:46:47.901Z,99.99
2023-01-18T01:47:48.765Z,99.99
2023-01-18T01:48:49.830Z,99.99
2023-01-18T01:49:50.197Z,99.99
2023-01-18T01:50:51.063Z,99.99
2023-01-18T01:51:51.891Z,99.99
2023-01-18T01:52:52.744Z,99.99
2023-01-18T01:53:53.603Z,99.99
2023-01-18T01:54:54.475Z,99.99
2023-01-18T01:55:55.332Z,99.99
2023-01-18T01:56:56.201Z,99.99
2023-01-18T01:57:57.085Z,99.99
2023-01-18T01:58:58.314Z,99.99
2023-01-18T01:59:58.689Z,99.99
2023-01-18T02:00:59.750Z,99.99
2023-01-18T02:02:00.288Z,99.99
2023-01-18T02:03:01.160Z,99.99
2023-01-18T02:04:01.319Z,99.99
2023-01-18T02:05:01.678Z,99.99
2023-01-18T02:06:02.557Z,99.99
2023-01-18T02:07:03.351Z,99.99
2023-01-18T02:08:04.204Z,99.99
2023-01-18T02:09:05.072Z,99.99
2023-01-18T02:10:05.934Z,99.99
2023-01-18T02:11:06.786Z,99.99
2023-01-18T02:12:07.653Z,99.99
2023-01-18T02:13:08.535Z,99.99
2023-01-18T02:14:09.810Z,99.99
2023-01-18T02:15:10.177Z,99.99
2023-01-18T02:16:11.024Z,99.99
2023-01-18T02:17:11.914Z,99.99
2023-01-18T02:18:12.780Z,99.99
2023-01-18T02:19:13.633Z,99.99
2023-01-18T02:20:14.492Z,99.99
2023-01-18T02:21:15.367Z,99.99
2023-01-18T02:22:16.235Z,99.99
2023-01-18T02:23:17.092Z,99.99
2023-01-18T02:24:17.962Z,99.99
2023-01-18T02:25:18.813Z,99.99
2023-01-18T02:26:19.669Z,99.99
2023-01-18T02:27:20.547Z,99.99
2023-01-18T02:28:21.446Z,99.99
2023-01-18T02:29:22.315Z,99.99
2023-01-18T02:30:23.166Z,99.99
2023-01-18T02:31:24.032Z,99.99
2023-01-18T02:32:25.072Z,99.99
2023-01-18T02:33:25.869Z,99.99
2023-01-18T02:34:27.282Z,99.99
2023-01-18T02:35:27.635Z,99.99
2023-01-18T02:36:28.503Z,99.99
2023-01-18T02:37:29.302Z,99.99
2023-01-18T02:38:30.153Z,99.99
2023-01-18T02:39:31.303Z,99.99
2023-01-18T02:40:31.667Z,99.99
2023-01-18T02:41:32.521Z,99.99
2023-01-18T02:42:33.374Z,99.99
2023-01-18T02:43:34.251Z,99.99
2023-01-18T02:44:35.105Z,99.99
2023-01-18T02:45:36.105Z,99.99
2023-01-18T02:46:36.883Z,99.99
2023-01-18T02:47:37.743Z,99.99
2023-01-18T02:48:38.600Z,99.99
2023-01-18T02:49:40.034Z,99.99
2023-01-18T02:50:40.437Z,99.99
2023-01-18T02:51:41.274Z,99.99
2023-01-18T02:52:42.088Z,99.99
2023-01-18T02:53:42.929Z,99.99
2023-01-18T02:54:43.791Z,99.99
2023-01-18T02:55:44.651Z,99.99
2023-01-18T02:56:45.503Z,99.99
2023-01-18T02:57:46.363Z,99.99
2023-01-18T02:58:47.265Z,99.99
2023-01-18T02:59:48.302Z,99.99
2023-01-18T03:00:48.677Z,99.99
2023-01-18T03:01:49.522Z,99.99
2023-01-18T03:02:50.398Z,99.99
2023-01-18T03:03:51.221Z,99.99
2023-01-18T03:04:52.093Z,99.99
2023-01-18T03:05:52.950Z,99.99
2023-01-18T03:06:53.819Z,99.99
2023-01-18T03:07:54.760Z,99.99
2023-01-18T03:08:55.616Z,99.99
2023-01-18T03:09:56.482Z,99.99
2023-01-18T03:10:57.337Z,99.99
2023-01-18T03:11:58.193Z,99.99
2023-01-18T03:12:59.435Z,99.99
2023-01-18T03:13:59.868Z,99.99
2023-01-18T03:15:00.807Z,99.99
2023-01-18T03:16:01.673Z,99.99
2023-01-18T03:17:02.518Z,99.99
2023-01-18T03:18:03.410Z,99.99
2023-01-18T03:19:04.292Z,99.99
2023-01-18T03:20:05.303Z,99.99
2023-01-18T03:21:05.677Z,99.99
2023-01-18T03:22:06.557Z,99.99
2023-01-18T03:23:07.360Z,99.99
2023-01-18T03:24:08.232Z,99.99
2023-01-18T03:25:09.087Z,99.99
2023-01-18T03:26:09.939Z,99.99
2023-01-18T03:27:10.793Z,99.99
2023-01-18T03:28:11.649Z,99.99
2023-01-18T03:29:12.536Z,99.99
2023-01-18T03:30:13.794Z,99.99
2023-01-18T03:31:14.191Z,99.99
2023-01-18T03:32:15.051Z,99.99
2023-01-18T03:33:15.910Z,99.99
2023-01-18T03:34:16.769Z,99.99
2023-01-18T03:35:17.643Z,99.99
2023-01-18T03:36:18.498Z,99.99
2023-01-18T03:37:19.373Z,99.99
2023-01-18T03:38:20.214Z,99.99
2023-01-18T03:39:21.073Z,99.99
2023-01-18T03:40:22.293Z,99.99
2023-01-18T03:41:22.657Z,99.99
2023-01-18T03:42:23.513Z,99.99
2023-01-18T03:43:24.394Z,99.99
2023-01-18T03:44:25.266Z,99.99
2023-01-18T03:45:26.292Z,99.99
2023-01-18T03:46:26.693Z,99.99
2023-01-18T03:47:27.508Z,99.99
2023-01-18T03:48:28.362Z,99.99
2023-01-18T03:49:29.221Z,99.99
2023-01-18T03:50:30.111Z,99.99
2023-01-18T03:51:30.961Z,99.99
2023-01-18T03:52:31.825Z,99.99
2023-01-18T03:53:32.676Z,99.99
2023-01-18T03:54:33.526Z,99.99
2023-01-18T03:55:34.802Z,99.99
2023-01-18T03:56:35.170Z,99.99
2023-01-18T03:57:36.020Z,99.99
2023-01-18T03:58:36.886Z,99.99
2023-01-18T03:59:37.750Z,99.99
2023-01-18T04:00:38.786Z,99.99
2023-01-18T04:01:39.239Z,99.99
2023-01-18T04:02:40.137Z,99.99
2023-01-18T04:03:41.039Z,99.99
2023-01-18T04:04:41.933Z,99.99
2023-01-18T04:05:43.299Z,99.99
2023-01-18T04:06:43.663Z,99.99
2023-01-18T04:07:44.591Z,99.99
2023-01-18T04:08:45.388Z,99.99
2023-01-18T04:09:46.241Z,99.99
2023-01-18T04:10:47.123Z,99.99
2023-01-18T04:11:47.964Z,99.99
2023-01-18T04:12:48.821Z,99.99
2023-01-18T04:13:49.679Z,99.99
2023-01-18T04:14:50.561Z,99.99
2023-01-18T04:15:51.825Z,99.99
2023-01-18T04:16:52.179Z,99.99
2023-01-18T04:17:53.043Z,99.99
2023-01-18T04:18:53.898Z,99.99
2023-01-18T04:19:54.759Z,99.99
2023-01-18T04:20:55.780Z,99.99
2023-01-18T04:21:56.147Z,99.99
2023-01-18T04:22:57.460Z,99.99
2023-01-18T04:23:57.926Z,99.99
2023-01-18T04:24:58.787Z,99.99
2023-01-18T04:25:59.647Z,99.99
2023-01-18T04:27:00.502Z,99.99
2023-01-18T04:28:01.362Z,99.99
2023-01-18T04:29:02.232Z,99.99
2023-01-18T04:30:03.091Z,99.99
2023-01-18T04:31:03.965Z,99.99
2023-01-18T04:32:04.798Z,99.99
2023-01-18T04:33:05.657Z,99.99
2023-01-18T04:34:06.523Z,99.99
2023-01-18T04:35:07.377Z,99.99
2023-01-18T04:36:08.247Z,99.99
2023-01-18T04:37:09.106Z,99.99
2023-01-18T04:38:09.980Z,99.99
2023-01-18T04:39:10.843Z,99.99
2023-01-18T04:40:11.745Z,99.99
2023-01-18T04:41:12.776Z,99.99
2023-01-18T04:42:13.143Z,99.99
2023-01-18T04:43:13.997Z,99.99
2023-01-18T04:44:14.874Z,99.99
2023-01-18T04:45:15.745Z,99.99
2023-01-18T04:46:16.651Z,99.99
2023-01-18T04:47:17.472Z,99.99
2023-01-18T04:48:18.324Z,99.99
2023-01-18T04:49:19.181Z,99.99
2023-01-18T04:50:20.057Z,99.99
2023-01-18T04:51:22.346Z,99.99
2023-01-18T04:52:21.712Z,99.99
2023-01-18T04:53:22.595Z,99.99
2023-01-18T04:54:23.371Z,99.99
2023-01-18T04:55:24.226Z,99.99
2023-01-18T04:56:25.287Z,99.99
2023-01-18T04:57:25.632Z,99.99
2023-01-18T04:58:26.501Z,99.99
2023-01-18T04:59:27.357Z,99.99
2023-01-18T05:00:28.293Z,99.99
2023-01-18T05:01:29.217Z,99.99
2023-01-18T05:02:30.117Z,99.99
2023-01-18T05:03:30.937Z,99.99
2023-01-18T05:04:31.801Z,99.99
2023-01-18T05:05:32.665Z,99.99
2023-01-18T05:06:33.778Z,99.99
2023-01-18T05:07:34.127Z,99.99
2023-01-18T05:08:35.017Z,99.99
2023-01-18T05:09:35.843Z,99.99
2023-01-18T05:10:36.706Z,99.99
2023-01-18T05:11:37.768Z,99.99
2023-01-18T05:12:38.137Z,99.99
2023-01-18T05:13:39.003Z,99.99
2023-01-18T05:14:39.849Z,99.99
2023-01-18T05:15:40.759Z,99.99
2023-01-18T05:16:41.696Z,99.99
2023-01-18T05:17:42.524Z,99.99
2023-01-18T05:18:43.409Z,99.99
2023-01-18T05:19:44.262Z,99.99
2023-01-18T05:20:45.123Z,99.99
2023-01-18T05:21:46.269Z,99.99
2023-01-18T05:22:46.624Z,99.99
2023-01-18T05:23:47.513Z,99.99
2023-01-18T05:24:48.344Z,99.99
2023-01-18T05:25:49.202Z,99.99
2023-01-18T05:26:50.070Z,99.99
2023-01-18T05:27:50.930Z,99.99
2023-01-18T05:28:51.814Z,99.99
2023-01-18T05:29:52.662Z,99.99
2023-01-18T05:30:53.539Z,99.99
2023-01-18T05:31:54.387Z,99.99
2023-01-18T05:32:55.247Z,99.99
2023-01-18T05:33:56.101Z,99.99
2023-01-18T05:34:56.958Z,99.99
2023-01-18T05:35:57.855Z,99.99
2023-01-18T05:36:58.754Z,99.99
2023-01-18T05:37:59.581Z,99.99
2023-01-18T05:39:00.468Z,99.99
2023-01-18T05:40:01.302Z,99.99
2023-01-18T05:41:02.163Z,99.99
2023-01-18T05:42:03.278Z,99.99
2023-01-18T05:43:03.623Z,99.99
2023-01-18T05:44:04.485Z,99.99
2023-01-18T05:45:05.364Z,99.99
2023-01-18T05:46:06.366Z,99.99
2023-01-18T05:47:07.260Z,99.99
2023-01-18T05:48:08.130Z,99.99
2023-01-18T05:49:08.991Z,99.99
2023-01-18T05:50:09.843Z,99.99
2023-01-18T05:51:10.700Z,99.99
2023-01-18T05:52:11.580Z,99.99
2023-01-18T05:53:12.440Z,99.99
2023-01-18T05:54:13.336Z,99.99
2023-01-18T05:55:14.134Z,99.99
2023-01-18T05:56:14.980Z,99.99
2023-01-18T05:57:15.852Z,99.99
2023-01-18T05:58:16.705Z,99.99
2023-01-18T05:59:17.560Z,99.99
2023-01-18T06:00:18.410Z,99.99
2023-01-18T06:01:19.340Z,99.99
2023-01-18T06:02:20.256Z,99.99
2023-01-18T06:03:21.114Z,99.99
2023-01-18T06:04:21.971Z,99.99
2023-01-18T06:05:22.843Z,99.99
2023-01-18T06:06:23.697Z,99.99
2023-01-18T06:07:24.753Z,99.99
2023-01-18T06:08:25.111Z,99.99
2023-01-18T06:09:25.982Z,99.99
2023-01-18T06:10:26.807Z,99.99
2023-01-18T06:11:27.669Z,99.99
2023-01-18T06:12:28.530Z,99.99
2023-01-18T06:13:29.412Z,99.99
2023-01-18T06:14:30.253Z,99.99
2023-01-18T06:15:31.103Z,99.99
2023-01-18T06:16:32.055Z,99.99
2023-01-18T06:17:32.871Z,99.99
2023-01-18T06:18:33.723Z,99.99
2023-01-18T06:19:34.577Z,99.99
2023-01-18T06:20:35.441Z,99.99
2023-01-18T06:21:36.286Z,99.99
2023-01-18T06:22:37.149Z,99.99
2023-01-18T06:23:38.005Z,99.99
2023-01-18T06:24:38.875Z,99.99
2023-01-18T06:25:39.655Z,99.99
2023-01-18T06:26:40.520Z,99.99
2023-01-18T06:27:41.774Z,99.99
2023-01-18T06:28:42.112Z,99.99
2023-01-18T06:29:42.967Z,99.99
2023-01-18T06:30:43.826Z,99.99
2023-01-18T06:31:44.739Z,99.99
2023-01-18T06:32:45.580Z,99.99
2023-01-18T06:33:46.423Z,99.99
2023-01-18T06:34:47.297Z,99.99
2023-01-18T06:35:48.133Z,99.99
2023-01-18T06:36:48.992Z,99.99
2023-01-18T06:37:50.246Z,99.99
2023-01-18T06:38:50.621Z,99.99
2023-01-18T06:39:51.534Z,99.99
2023-01-18T06:40:52.311Z,99.99
2023-01-18T06:41:53.168Z,99.99
2023-01-18T06:42:54.245Z,99.99
2023-01-18T06:43:54.608Z,99.99
2023-01-18T06:44:55.473Z,99.99
2023-01-18T06:45:56.372Z,99.99
2023-01-18T06:46:57.258Z,99.99
2023-01-18T06:47:58.103Z,99.99
2023-01-18T06:48:59.003Z,99.99
2023-01-18T06:49:59.884Z,99.99
2023-01-18T06:51:00.762Z,99.99
2023-01-18T06:52:01.599Z,99.99
2023-01-18T06:53:02.763Z,99.99
2023-01-18T06:54:03.126Z,99.99
2023-01-18T06:55:04.019Z,99.99
2023-01-18T06:56:04.806Z,99.99
2023-01-18T06:57:05.662Z,99.99
2023-01-18T06:58:06.754Z,99.99
2023-01-18T06:59:08.528Z,99.99
2023-01-18T07:00:07.897Z,99.99
2023-01-18T07:01:08.847Z,99.99
2023-01-18T07:02:09.772Z,99.99
2023-01-18T07:03:10.762Z,99.99
2023-01-18T07:04:11.139Z,99.99
2023-01-18T07:05:11.951Z,99.99
2023-01-18T07:06:12.801Z,99.99
2023-01-18T07:07:13.657Z,99.99
2023-01-18T07:08:14.520Z,99.99
2023-01-18T07:09:15.399Z,99.99
2023-01-18T07:10:16.877Z,99.99
2023-01-18T07:11:17.234Z,99.99
2023-01-18T07:12:18.085Z,99.99
2023-01-18T07:13:19.238Z,99.99
2023-01-18T07:14:19.596Z,99.99
2023-01-18T07:15:22.209Z,99.99
2023-01-18T07:16:21.508Z,99.99
2023-01-18T07:17:22.344Z,99.99
2023-01-18T07:18:23.242Z,99.99
2023-01-18T07:19:24.099Z,99.99
2023-01-18T07:20:24.963Z,99.99
2023-01-18T07:21:25.817Z,99.99
2023-01-18T07:22:26.678Z,99.99
2023-01-18T07:23:27.760Z,99.99
2023-01-18T07:24:28.095Z,99.99
2023-01-18T07:25:28.965Z,99.99
2023-01-18T07:26:29.802Z,99.99
2023-01-18T07:27:30.660Z,99.99
2023-01-18T07:28:32.217Z,99.99
2023-01-18T07:29:32.070Z,99.99
2023-01-18T07:30:32.919Z,99.99
2023-01-18T07:31:33.794Z,99.99
2023-01-18T07:32:34.652Z,99.99
2023-01-18T07:33:35.752Z,99.99
2023-01-18T07:34:36.093Z,99.99
2023-01-18T07:35:36.961Z,99.99
2023-01-18T07:36:37.811Z,99.99
2023-01-18T07:37:38.728Z,99.99
2023-01-18T07:38:39.564Z,99.99
2023-01-18T07:39:40.423Z,99.99
2023-01-18T07:40:41.395Z,99.99
2023-01-18T07:41:42.227Z,99.99
2023-01-18T07:42:43.090Z,99.99
2023-01-18T07:43:44.235Z,99.99
2023-01-18T07:44:44.590Z,99.99
2023-01-18T07:45:45.447Z,99.99
2023-01-18T07:46:46.302Z,99.99
2023-01-18T07:47:47.182Z,99.99
2023-01-18T07:48:48.237Z,99.99
2023-01-18T07:49:48.591Z,99.99
2023-01-18T07:50:49.462Z,99.99
2023-01-18T07:51:50.310Z,99.99
2023-01-18T07:52:51.170Z,99.99
2023-01-18T07:53:52.244Z,99.99
2023-01-18T07:54:52.618Z,99.99
2023-01-18T07:55:53.488Z,99.99
2023-01-18T07:56:54.291Z,99.99
2023-01-18T07:57:55.154Z,99.99
2023-01-18T07:58:56.014Z,99.99
2023-01-18T07:59:56.876Z,99.99
2023-01-18T08:00:57.758Z,99.99
2023-01-18T08:01:58.658Z,99.99
2023-01-18T08:02:59.677Z,99.99
2023-01-18T08:04:00.068Z,99.99
2023-01-18T08:05:00.925Z,99.99
2023-01-18T08:06:01.796Z,99.99
2023-01-18T08:07:02.657Z,99.99
2023-01-18T08:08:03.511Z,99.99
2023-01-18T08:09:04.737Z,99.99
2023-01-18T08:10:05.108Z,99.99
2023-01-18T08:11:05.973Z,99.99
2023-01-18T08:12:06.805Z,99.99
2023-01-18T08:13:07.653Z,99.99
2023-01-18T08:14:08.529Z,99.99
2023-01-18T08:15:09.375Z,99.99
2023-01-18T08:16:10.287Z,99.99
2023-01-18T08:17:11.098Z,99.99
2023-01-18T08:18:11.991Z,99.99
2023-01-18T08:19:13.229Z,99.99
2023-01-18T08:20:13.588Z,99.99
2023-01-18T08:21:14.439Z,99.99
2023-01-18T08:22:15.292Z,99.99
2023-01-18T08:23:16.152Z,99.99
2023-01-18T08:24:17.018Z,99.99
2023-01-18T08:25:17.887Z,99.99
2023-01-18T08:26:18.761Z,99.99
2023-01-18T08:27:19.569Z,99.99
2023-01-18T08:28:20.456Z,99.99
2023-01-18T08:29:21.731Z,99.99
2023-01-18T08:30:22.091Z,99.99
2023-01-18T08:31:22.995Z,99.99
2023-01-18T08:32:23.806Z,99.99
2023-01-18T08:33:24.683Z,99.95
2023-01-18T08:34:25.725Z,99.80
2023-01-18T08:35:26.075Z,99.74
2023-01-18T08:36:26.947Z,99.74
2023-01-18T08:37:27.793Z,99.70
2023-01-18T08:38:28.650Z,99.49
2023-01-18T08:39:29.515Z,99.38
2023-01-18T08:40:30.380Z,99.28
2023-01-18T08:41:31.255Z,99.07
2023-01-18T08:42:32.039Z,99.07
2023-01-18T08:43:32.904Z,98.86
2023-01-18T08:44:34.228Z,98.61
2023-01-18T08:45:34.577Z,98.04
2023-01-18T08:46:35.654Z,97.62
2023-01-18T08:47:35.975Z,96.95
2023-01-18T08:48:36.860Z,96.33
2023-01-18T08:49:37.701Z,95.86
2023-01-18T08:50:38.560Z,95.23
2023-01-18T08:51:39.416Z,95.19
2023-01-18T08:52:40.320Z,94.52
2023-01-18T08:53:41.151Z,93.90
2023-01-18T08:54:42.235Z,93.37
2023-01-18T08:55:42.591Z,93.02
2023-01-18T08:56:43.480Z,93.37
2023-01-18T08:57:44.277Z,93.59
2023-01-18T08:58:45.138Z,93.65
2023-01-18T08:59:46.219Z,93.12
2023-01-18T09:00:46.706Z,92.91
2023-01-18T09:01:47.555Z,92.91
2023-01-18T09:02:48.484Z,91.78
2023-01-18T09:03:49.384Z,91.83
2023-01-18T09:04:50.219Z,92.40
2023-01-18T09:05:51.072Z,92.71
2023-01-18T09:06:51.936Z,93.44
2023-01-18T09:07:52.822Z,93.54
2023-01-18T09:08:53.680Z,94.06
2023-01-18T09:09:54.774Z,93.79
2023-01-18T09:10:55.071Z,94.10
2023-01-18T09:11:55.966Z,94.06
2023-01-18T09:12:57.345Z,92.52
2023-01-18T09:14:01.747Z,92.00
2023-01-18T09:14:58.722Z,91.43
2023-01-18T09:15:59.100Z,91.02
2023-01-18T09:16:59.957Z,90.81
2023-01-18T09:18:00.804Z,91.22
2023-01-18T09:19:01.707Z,90.66
2023-01-18T09:20:02.722Z,90.14
2023-01-18T09:21:03.080Z,90.81
2023-01-18T09:22:03.943Z,91.47
2023-01-18T09:23:04.824Z,92.52
2023-01-18T09:24:05.653Z,92.41
2023-01-18T09:25:06.509Z,91.75
2023-01-18T09:26:07.368Z,90.77
2023-01-18T09:27:08.249Z,89.75
2023-01-18T09:28:09.033Z,89.23
2023-01-18T09:29:09.918Z,88.92
2023-01-18T09:30:11.214Z,89.02
2023-01-18T09:31:11.721Z,89.48
2023-01-18T09:32:12.545Z,89.33
2023-01-18T09:33:13.409Z,88.60
2023-01-18T09:34:19.266Z,87.59
2023-01-18T09:35:16.212Z,87.07
2023-01-18T09:36:15.576Z,87.42
2023-01-18T09:37:16.446Z,88.15
2023-01-18T09:38:17.325Z,88.04
2023-01-18T09:39:18.187Z,88.19
2023-01-18T09:40:19.049Z,89.06
2023-01-18T09:41:19.912Z,89.06
2023-01-18T09:42:20.799Z,89.94
2023-01-18T09:43:21.603Z,91.02
2023-01-18T09:44:22.454Z,91.02
2023-01-18T09:45:23.333Z,91.68
2023-01-18T09:46:24.224Z,92.41
2023-01-18T09:47:25.035Z,92.31
2023-01-18T09:48:25.897Z,91.75
2023-01-18T09:49:26.787Z,91.18
2023-01-18T09:50:27.734Z,90.83
2023-01-18T09:51:28.576Z,90.10
2023-01-18T09:52:29.435Z,90.06
2023-01-18T09:53:30.283Z,89.50
2023-01-18T09:54:31.142Z,89.15
2023-01-18T09:55:32.231Z,87.55
2023-01-18T09:56:32.595Z,87.34
2023-01-18T09:57:33.478Z,86.93
2023-01-18T09:58:34.321Z,87.63
2023-01-18T09:59:35.173Z,88.00
2023-01-18T10:00:36.137Z,87.38
2023-01-18T10:01:37.087Z,86.72
2023-01-18T10:02:37.605Z,86.19
2023-01-18T10:03:38.424Z,86.65
2023-01-18T10:04:39.318Z,87.17
2023-01-18T10:05:40.208Z,86.96
2023-01-18T10:06:41.080Z,86.55
2023-01-18T10:07:41.968Z,86.19
2023-01-18T10:08:42.806Z,85.88
2023-01-18T10:09:43.667Z,85.99
2023-01-18T10:10:44.729Z,86.19
2023-01-18T10:11:45.101Z,86.09
2023-01-18T10:12:46.021Z,85.74
2023-01-18T10:13:46.487Z,85.85
2023-01-18T10:14:47.355Z,84.60
2023-01-18T10:15:48.708Z,85.12
2023-01-18T10:16:49.111Z,84.94
2023-01-18T10:17:49.967Z,83.55
2023-01-18T10:18:50.837Z,82.37
2023-01-18T10:19:51.753Z,82.06
2023-01-18T10:20:52.713Z,81.61
2023-01-18T10:21:53.114Z,81.20
2023-01-18T10:22:53.961Z,81.75
2023-01-18T10:23:54.820Z,82.86
2023-01-18T10:24:55.687Z,83.73
2023-01-18T10:25:56.710Z,84.25
2023-01-18T10:26:57.065Z,84.60
2023-01-18T10:27:58.024Z,84.88
2023-01-18T10:28:58.809Z,84.88
2023-01-18T10:29:59.665Z,84.56
2023-01-18T10:31:00.534Z,84.67
2023-01-18T10:32:01.398Z,85.12
2023-01-18T10:33:02.585Z,85.50
2023-01-18T10:34:03.045Z,84.42
2023-01-18T10:35:03.926Z,83.00
2023-01-18T10:36:05.203Z,82.37
2023-01-18T10:37:05.558Z,82.13
2023-01-18T10:38:06.423Z,82.06
2023-01-18T10:39:07.308Z,81.82
2023-01-18T10:40:08.178Z,80.91
2023-01-18T10:41:09.043Z,79.94
2023-01-18T10:42:09.904Z,79.43
2023-01-18T10:43:10.891Z,80.29
2023-01-18T10:44:11.748Z,80.81
2023-01-18T10:45:12.643Z,81.40
2023-01-18T10:46:13.725Z,82.09
2023-01-18T10:47:14.060Z,81.37
2023-01-18T10:48:14.916Z,81.88
2023-01-18T10:49:15.784Z,81.54
2023-01-18T10:50:16.700Z,80.29
2023-01-18T10:51:17.704Z,80.74
2023-01-18T10:52:18.064Z,81.92
2023-01-18T10:53:18.928Z,81.78
2023-01-18T10:54:19.795Z,79.91
2023-01-18T10:55:20.661Z,78.56
2023-01-18T10:56:21.725Z,76.12
2023-01-18T10:57:22.081Z,75.12
2023-01-18T10:58:23.047Z,72.96
2023-01-18T10:59:23.837Z,73.74
2023-01-18T11:00:24.696Z,72.54
2023-01-18T11:01:25.952Z,70.79
2023-01-18T11:02:26.360Z,70.56
2023-01-18T11:03:27.194Z,72.13
2023-01-18T11:04:28.047Z,73.36
2023-01-18T11:05:29.024Z,76.18
2023-01-18T11:06:29.844Z,75.91
2023-01-18T11:07:30.676Z,75.98
2023-01-18T11:08:31.537Z,77.11
2023-01-18T11:09:32.386Z,77.32
2023-01-18T11:10:33.238Z,77.67
2023-01-18T11:11:34.232Z,78.22
2023-01-18T11:12:35.057Z,77.94
2023-01-18T11:13:36.037Z,77.50
2023-01-18T11:14:36.816Z,77.94
2023-01-18T11:15:37.675Z,76.12
2023-01-18T11:16:38.663Z,75.05
2023-01-18T11:17:39.489Z,75.57
2023-01-18T11:18:40.346Z,77.36
2023-01-18T11:19:41.205Z,77.91
2023-01-18T11:20:42.142Z,78.08
2023-01-18T11:21:42.954Z,77.73
2023-01-18T11:22:43.797Z,76.87
2023-01-18T11:23:44.649Z,75.91
2023-01-18T11:24:45.521Z,75.05
2023-01-18T11:25:46.407Z,74.88
2023-01-18T11:26:47.272Z,75.70
2023-01-18T11:27:48.139Z,74.57
2023-01-18T11:28:49.097Z,71.86
2023-01-18T11:29:49.900Z,70.66
2023-01-18T11:30:50.767Z,71.58
2023-01-18T11:31:51.661Z,73.47
2023-01-18T11:32:52.473Z,74.02
2023-01-18T11:33:53.324Z,74.15
2023-01-18T11:34:54.207Z,74.91
2023-01-18T11:35:55.115Z,76.18
2023-01-18T11:36:56.219Z,75.81
2023-01-18T11:37:57.182Z,74.40
2023-01-18T11:38:57.222Z,72.58
2023-01-18T11:39:58.076Z,72.44
2023-01-18T11:40:58.927Z,70.86
2023-01-18T11:41:59.794Z,71.34
2023-01-18T11:43:00.676Z,72.41
2023-01-18T11:44:01.654Z,72.41
2023-01-18T11:45:02.429Z,72.71
2023-01-18T11:46:03.334Z,72.71
2023-01-18T11:47:04.176Z,73.30
2023-01-18T11:48:05.036Z,73.47
2023-01-18T11:49:05.891Z,73.50
2023-01-18T11:50:20.974Z,74.57
2023-01-18T11:51:08.544Z,73.68
2023-01-18T11:52:08.702Z,73.43
2023-01-18T11:53:09.052Z,72.54
2023-01-18T11:54:09.918Z,70.42
2023-01-18T11:55:10.785Z,68.34
2023-01-18T11:56:11.867Z,67.41
2023-01-18T11:57:12.719Z,68.26
2023-01-18T11:58:13.069Z,71.17
2023-01-18T11:59:13.960Z,71.99
2023-01-18T12:00:14.800Z,71.86
2023-01-18T12:01:15.689Z,71.48
2023-01-18T12:02:16.813Z,69.80
2023-01-18T12:03:17.210Z,69.18
2023-01-18T12:04:18.008Z,68.16
2023-01-18T12:05:18.868Z,65.95
2023-01-18T12:06:19.785Z,66.08
2023-01-18T12:07:20.711Z,67.48
2023-01-18T12:08:21.555Z,68.43
2023-01-18T12:09:22.409Z,68.88
2023-01-18T12:10:23.275Z,69.05
2023-01-18T12:11:24.171Z,68.85
2023-01-18T12:12:25.030Z,68.10
2023-01-18T12:13:25.939Z,68.30
2023-01-18T12:14:26.814Z,67.48
2023-01-18T12:15:27.613Z,67.24
2023-01-18T12:16:28.485Z,66.83
2023-01-18T12:17:29.710Z,66.12
2023-01-18T12:18:30.070Z,65.04
2023-01-18T12:19:30.927Z,63.57
2023-01-18T12:20:31.795Z,62.36
2023-01-18T12:21:32.708Z,62.18
2023-01-18T12:22:33.708Z,63.91
2023-01-18T12:23:34.070Z,63.54
2023-01-18T12:24:34.929Z,63.03
2023-01-18T12:25:35.788Z,65.12
2023-01-18T12:26:36.647Z,67.61
2023-01-18T12:27:37.500Z,68.16
2023-01-18T12:28:38.359Z,67.55
2023-01-18T12:29:39.272Z,65.88
2023-01-18T12:30:40.196Z,65.20
2023-01-18T12:31:41.054Z,63.10
2023-01-18T12:32:42.203Z,61.21
2023-01-18T12:33:43.985Z,60.19
2023-01-18T12:34:43.503Z,60.28
2023-01-18T12:35:44.371Z,60.60
2023-01-18T12:36:45.244Z,60.46
2023-01-18T12:37:46.201Z,59.39
2023-01-18T12:38:47.061Z,58.98
2023-01-18T12:39:47.926Z,59.91
2023-01-18T12:40:48.791Z,60.62
2023-01-18T12:41:49.643Z,61.51
2023-01-18T12:42:50.700Z,60.33
2023-01-18T12:43:51.062Z,58.82
2023-01-18T12:44:51.936Z,57.44
2023-01-18T12:45:52.760Z,57.07
2023-01-18T12:46:53.570Z,59.94
2023-01-18T12:47:54.451Z,59.88
2023-01-18T12:48:55.288Z,59.06
2023-01-18T12:49:56.213Z,58.19
2023-01-18T12:50:57.084Z,57.14
2023-01-18T12:52:13.004Z,57.07
2023-01-18T12:53:00.216Z,58.81
2023-01-18T12:53:59.566Z,58.73
2023-01-18T12:55:00.421Z,61.61
2023-01-18T12:56:03.836Z,61.76
2023-01-18T12:57:01.827Z,60.60
2023-01-18T12:58:03.153Z,60.63
2023-01-18T12:59:03.620Z,60.40
2023-01-18T13:00:04.500Z,60.86
2023-01-18T13:01:05.398Z,61.61
2023-01-18T13:02:06.293Z,62.63
2023-01-18T13:03:07.200Z,62.87