createdAt,value
2019-06-08T00:00:23.258Z,1.30
2019-06-08T00:01:23.293Z,1.40
2019-06-08T00:02:23.237Z,1.00
2019-06-08T00:03:23.219Z,0.80
2019-06-08T00:04:23.200Z,1.10
2019-06-08T00:05:23.241Z,0.80
2019-06-08T00:06:23.223Z,0.90
2019-06-08T00:07:23.220Z,0.80
2019-06-08T00:08:23.161Z,1.10
2019-06-08T00:09:24.046Z,0.90
2019-06-08T00:10:25.609Z,1.00
2019-06-08T00:11:23.583Z,1.10
2019-06-08T00:12:23.355Z,0.90
2019-06-08T00:13:23.298Z,1.20
2019-06-08T00:14:23.490Z,0.80
2019-06-08T00:15:24.336Z,1.00
2019-06-08T00:16:23.766Z,0.90
2019-06-08T00:17:37.083Z,0.80
2019-06-08T00:18:24.105Z,0.90
2019-06-08T00:19:23.659Z,0.90
2019-06-08T00:20:23.750Z,0.90
2019-06-08T00:21:24.133Z,1.30
2019-06-08T00:22:23.896Z,1.00
2019-06-08T00:23:23.965Z,1.00
2019-06-08T00:24:24.071Z,1.00
2019-06-08T00:25:24.116Z,1.00
2019-06-08T00:26:24.228Z,1.20
2019-06-08T00:27:23.370Z,1.60
2019-06-08T00:28:22.942Z,0.90
2019-06-08T00:29:22.956Z,1.30
2019-06-08T00:30:22.942Z,1.10
2019-06-08T00:31:22.936Z,1.20
2019-06-08T00:32:22.904Z,1.10
2019-06-08T00:33:22.892Z,1.00
2019-06-08T00:34:22.882Z,1.30
2019-06-08T00:35:22.865Z,0.90
2019-06-08T00:36:23.072Z,1.10
2019-06-08T00:37:22.938Z,0.80
2019-06-08T00:38:23.051Z,0.90
2019-06-08T00:39:23.020Z,1.00
2019-06-08T00:40:23.158Z,1.00
2019-06-08T00:41:23.726Z,1.00
2019-06-08T00:42:23.338Z,1.10
2019-06-08T00:43:23.734Z,0.80
2019-06-08T00:44:23.377Z,1.30
2019-06-08T00:45:23.609Z,1.00
2019-06-08T00:46:23.635Z,1.20
2019-06-08T00:47:22.753Z,1.20
2019-06-08T00:48:22.782Z,1.00
2019-06-08T00:49:22.768Z,1.10
2019-06-08T00:50:22.934Z,1.00
2019-06-08T00:51:23.124Z,1.10
2019-06-08T00:52:23.209Z,1.40
2019-06-08T00:53:23.246Z,1.30
2019-06-08T00:54:23.495Z,1.50
2019-06-08T00:55:23.776Z,1.30
2019-06-08T00:56:23.783Z,1.20
2019-06-08T00:57:23.808Z,1.10
2019-06-08T00:58:22.637Z,1.30
2019-06-08T00:59:22.602Z,1.40
2019-06-08T01:00:22.684Z,1.30
2019-06-08T01:01:24.620Z,1.30
2019-06-08T01:02:22.642Z,1.20
2019-06-08T01:03:23.778Z,1.40
2019-06-08T01:04:22.760Z,1.30
2019-06-08T01:05:23.895Z,1.30
2019-06-08T01:06:23.001Z,1.50
2019-06-08T01:07:22.515Z,1.40
2019-06-08T01:08:23.808Z,1.50
2019-06-08T01:09:22.496Z,1.40
2019-06-08T01:10:23.454Z,1.10
2019-06-08T01:11:22.596Z,1.30
2019-06-08T01:12:22.639Z,1.30
2019-06-08T01:13:22.895Z,1.20
2019-06-08T01:14:22.938Z,1.30
2019-06-08T01:15:26.910Z,1.80
2019-06-08T01:16:23.457Z,2.00
2019-06-08T01:17:23.016Z,1.80
2019-06-08T01:18:22.983Z,2.40
2019-06-08T01:19:23.122Z,2.30
2019-06-08T01:20:23.533Z,2.30
2019-06-08T01:21:23.282Z,2.00
2019-06-08T01:22:23.612Z,1.60
2019-06-08T01:23:23.423Z,1.40
2019-06-08T01:24:23.631Z,1.50
2019-06-08T01:25:23.616Z,1.10
2019-06-08T01:26:22.388Z,1.10
2019-06-08T01:27:22.302Z,1.20
2019-06-08T01:28:22.287Z,1.00
2019-06-08T01:29:22.327Z,1.00
2019-06-08T01:30:22.381Z,1.10
2019-06-08T01:31:22.506Z,0.80
2019-06-08T01:32:22.328Z,1.00
2019-06-08T01:33:22.505Z,0.90
2019-06-08T01:34:22.819Z,0.90
2019-06-08T01:35:22.877Z,0.90
2019-06-08T01:36:22.788Z,1.00
2019-06-08T01:37:22.957Z,0.90
2019-06-08T01:38:22.932Z,1.20
2019-06-08T01:39:23.022Z,0.90
2019-06-08T01:40:23.254Z,1.00
2019-06-08T01:41:23.193Z,0.70
2019-06-08T01:42:23.344Z,0.80
2019-06-08T01:43:23.596Z,1.00
2019-06-08T01:44:22.134Z,0.80
2019-06-08T01:45:22.133Z,0.90
2019-06-08T01:46:22.100Z,1.10
2019-06-08T01:47:22.181Z,1.00
2019-06-08T01:48:22.370Z,1.30
2019-06-08T01:49:22.054Z,1.10
2019-06-08T01:50:22.433Z,1.00
2019-06-08T01:51:22.550Z,0.90
2019-06-08T01:52:22.484Z,1.50
2019-06-08T01:53:22.749Z,1.10
2019-06-08T01:54:22.838Z,1.00
2019-06-08T01:55:23.024Z,0.70
2019-06-08T01:56:22.922Z,0.70
2019-06-08T01:57:23.120Z,0.90
2019-06-08T01:58:23.277Z,0.70
2019-06-08T01:59:23.258Z,0.70
2019-06-08T02:00:32.529Z,0.70
2019-06-08T02:01:23.488Z,0.80
2019-06-08T02:02:21.953Z,0.90
2019-06-08T02:03:21.904Z,0.70
2019-06-08T02:04:21.913Z,0.80
2019-06-08T02:05:21.881Z,0.60
2019-06-08T02:06:21.912Z,0.90
2019-06-08T02:07:21.869Z,0.80
2019-06-08T02:08:21.852Z,0.80
2019-06-08T02:09:21.846Z,0.70
2019-06-08T02:10:21.836Z,0.70
2019-06-08T02:11:21.841Z,0.60
2019-06-08T02:12:21.808Z,0.90
2019-06-08T02:13:21.798Z,1.00
2019-06-08T02:14:21.815Z,0.70
2019-06-08T02:15:21.782Z,0.80
2019-06-08T02:16:21.763Z,0.60
2019-06-08T02:17:21.753Z,0.60
2019-06-08T02:18:35.624Z,0.80
2019-06-08T02:19:22.770Z,0.80
2019-06-08T02:20:21.727Z,0.90
2019-06-08T02:21:21.704Z,0.80
2019-06-08T02:22:21.693Z,0.90
2019-06-08T02:23:21.684Z,0.80
2019-06-08T02:24:21.680Z,0.90
2019-06-08T02:25:21.692Z,0.80
2019-06-08T02:26:21.648Z,0.80
2019-06-08T02:27:21.644Z,0.80
2019-06-08T02:28:21.625Z,0.80
2019-06-08T02:29:21.615Z,1.20
2019-06-08T02:30:21.650Z,0.90
2019-06-08T02:31:21.595Z,0.80
2019-06-08T02:32:21.585Z,0.80
2019-06-08T02:33:21.597Z,0.80
2019-06-08T02:34:21.568Z,0.90
2019-06-08T02:35:21.680Z,0.70
2019-06-08T02:36:21.545Z,0.90
2019-06-08T02:37:21.589Z,0.80
2019-06-08T02:38:21.539Z,0.80
2019-06-08T02:39:21.508Z,0.70
2019-06-08T02:40:21.496Z,0.80
2019-06-08T02:41:21.486Z,0.80
2019-06-08T02:42:21.477Z,1.10
2019-06-08T02:43:21.505Z,0.70
2019-06-08T02:44:21.491Z,0.70
2019-06-08T02:45:21.451Z,0.60
2019-06-08T02:46:21.441Z,0.80
2019-06-08T02:47:21.427Z,0.80
2019-06-08T02:48:21.432Z,0.70
2019-06-08T02:49:21.424Z,0.70
2019-06-08T02:50:21.393Z,0.70
2019-06-08T02:51:21.416Z,0.80
2019-06-08T02:52:21.372Z,0.70
2019-06-08T02:53:21.357Z,0.80
2019-06-08T02:54:21.379Z,0.80
2019-06-08T02:55:21.327Z,0.50
2019-06-08T02:56:21.346Z,0.90
2019-06-08T02:57:21.305Z,0.80
2019-06-08T02:58:21.306Z,0.60
2019-06-08T02:59:21.296Z,0.90
2019-06-08T03:00:21.310Z,0.80
2019-06-08T03:01:21.292Z,0.70
2019-06-08T03:02:21.280Z,0.70
2019-06-08T03:03:21.247Z,0.60
2019-06-08T03:04:21.230Z,0.70
2019-06-08T03:05:21.220Z,0.70
2019-06-08T03:06:21.249Z,0.50
2019-06-08T03:07:21.199Z,0.70
2019-06-08T03:08:21.188Z,0.80
2019-06-08T03:09:21.182Z,0.90
2019-06-08T03:10:21.171Z,0.70
2019-06-08T03:11:21.196Z,0.60
2019-06-08T03:12:21.139Z,0.80
2019-06-08T03:13:21.129Z,0.60
2019-06-08T03:14:21.122Z,0.70
2019-06-08T03:15:21.148Z,0.90
2019-06-08T03:16:21.099Z,0.60
2019-06-08T03:17:21.086Z,0.90
2019-06-08T03:18:21.093Z,1.30
2019-06-08T03:19:22.902Z,1.10
2019-06-08T03:20:21.092Z,0.80
2019-06-08T03:21:21.064Z,0.70
2019-06-08T03:22:21.031Z,1.00
2019-06-08T03:23:21.031Z,0.70
2019-06-08T03:24:21.021Z,0.70
2019-06-08T03:25:21.022Z,0.90
2019-06-08T03:26:21.034Z,0.80
2019-06-08T03:27:20.999Z,0.90
2019-06-08T03:28:20.970Z,0.60
2019-06-08T03:29:20.973Z,0.80
2019-06-08T03:30:20.962Z,0.90
2019-06-08T03:31:20.970Z,0.80
2019-06-08T03:32:20.932Z,0.70
2019-06-08T03:33:21.015Z,0.90
2019-06-08T03:34:20.907Z,0.90
2019-06-08T03:35:20.905Z,0.70
2019-06-08T03:36:20.949Z,0.90
2019-06-08T03:37:20.884Z,0.90
2019-06-08T03:38:20.889Z,0.70
2019-06-08T03:39:20.845Z,0.70
2019-06-08T03:40:20.884Z,0.60
2019-06-08T03:41:20.821Z,0.70
2019-06-08T03:42:20.811Z,0.80
2019-06-08T03:43:20.818Z,0.90
2019-06-08T03:44:20.815Z,0.90
2019-06-08T03:45:20.786Z,0.80
2019-06-08T03:46:20.772Z,0.90
2019-06-08T03:47:20.790Z,0.80
2019-06-08T03:48:20.742Z,0.70
2019-06-08T03:49:40.011Z,1.00
2019-06-08T03:50:21.822Z,0.60
2019-06-08T03:51:20.713Z,0.70
2019-06-08T03:52:20.709Z,0.90
2019-06-08T03:53:20.721Z,0.70
2019-06-08T03:54:20.710Z,0.80
2019-06-08T03:55:20.683Z,0.70
2019-06-08T03:56:20.660Z,0.80
2019-06-08T03:57:20.689Z,0.70
2019-06-08T03:58:20.644Z,0.80
2019-06-08T03:59:20.633Z,1.00
2019-06-08T04:00:20.614Z,0.80
2019-06-08T04:01:20.633Z,0.70
2019-06-08T04:02:20.599Z,0.90
2019-06-08T04:03:20.639Z,0.80
2019-06-08T04:04:20.597Z,0.70
2019-06-08T04:05:20.570Z,0.90
2019-06-08T04:06:20.645Z,0.70
2019-06-08T04:07:20.579Z,0.50
2019-06-08T04:08:20.578Z,0.80
2019-06-08T04:09:20.523Z,1.20
2019-06-08T04:10:20.508Z,0.70
2019-06-08T04:11:20.494Z,0.90
2019-06-08T04:12:20.486Z,0.90
2019-06-08T04:13:20.503Z,0.70
2019-06-08T04:14:20.472Z,0.70
2019-06-08T04:15:20.457Z,0.70
2019-06-08T04:16:20.445Z,0.90
2019-06-08T04:17:20.423Z,0.80
2019-06-08T04:18:20.446Z,0.70
2019-06-08T04:19:20.415Z,0.60
2019-06-08T04:20:20.403Z,0.90
2019-06-08T04:21:20.426Z,0.90
2019-06-08T04:22:20.407Z,0.80
2019-06-08T04:23:20.378Z,1.10
2019-06-08T04:24:20.376Z,0.90
2019-06-08T04:25:20.417Z,0.90
2019-06-08T04:26:20.366Z,0.80
2019-06-08T04:27:20.356Z,0.80
2019-06-08T04:28:20.337Z,1.00
2019-06-08T04:29:20.334Z,0.90
2019-06-08T04:30:20.288Z,0.80
2019-06-08T04:31:20.355Z,1.30
2019-06-08T04:32:20.265Z,1.00
2019-06-08T04:33:20.254Z,0.80
2019-06-08T04:34:20.246Z,1.10
2019-06-08T04:35:20.267Z,1.10
2019-06-08T04:36:20.255Z,1.20
2019-06-08T04:37:20.206Z,0.90
2019-06-08T04:38:20.207Z,0.80
2019-06-08T04:39:20.215Z,1.00
2019-06-08T04:40:20.191Z,0.80
2019-06-08T04:41:20.196Z,0.70
2019-06-08T04:42:20.175Z,0.80
2019-06-08T04:43:20.146Z,0.80
2019-06-08T04:44:20.166Z,0.80
2019-06-08T04:45:20.120Z,0.90
2019-06-08T04:46:20.158Z,1.70
2019-06-08T04:47:20.102Z,1.00
2019-06-08T04:48:20.079Z,0.80
2019-06-08T04:49:20.095Z,0.80
2019-06-08T04:50:23.485Z,0.90
2019-06-08T04:51:20.193Z,1.00
2019-06-08T04:52:20.071Z,0.80
2019-06-08T04:53:20.028Z,0.80
2019-06-08T04:54:20.020Z,1.00
2019-06-08T04:55:20.011Z,0.80
2019-06-08T04:56:20.030Z,0.80
2019-06-08T04:57:20.008Z,0.90
2019-06-08T04:58:20.017Z,0.80
2019-06-08T04:59:20.019Z,0.80
2019-06-08T05:00:19.980Z,0.70
2019-06-08T05:01:19.959Z,0.90
2019-06-08T05:02:19.989Z,0.90
2019-06-08T05:03:19.948Z,0.90
2019-06-08T05:04:19.927Z,0.90
2019-06-08T05:05:19.968Z,1.00
2019-06-08T05:06:19.973Z,0.80
2019-06-08T05:07:19.936Z,0.80
2019-06-08T05:08:19.936Z,0.80
2019-06-08T05:09:19.898Z,0.80
2019-06-08T05:10:19.914Z,0.80
2019-06-08T05:11:19.829Z,1.00
2019-06-08T05:12:19.828Z,0.70
2019-06-08T05:13:19.824Z,0.70
2019-06-08T05:14:19.819Z,0.80
2019-06-08T05:15:19.848Z,0.90
2019-06-08T05:16:19.794Z,0.70
2019-06-08T05:17:19.824Z,0.80
2019-06-08T05:18:19.761Z,0.90
2019-06-08T05:19:19.752Z,0.80
2019-06-08T05:20:19.817Z,0.70
2019-06-08T05:21:19.766Z,1.00
2019-06-08T05:22:21.021Z,0.80
2019-06-08T05:23:19.741Z,0.80
2019-06-08T05:24:19.694Z,1.10
2019-06-08T05:25:19.683Z,0.90
2019-06-08T05:26:19.714Z,0.90
2019-06-08T05:27:19.782Z,0.80
2019-06-08T05:28:19.676Z,0.90
2019-06-08T05:29:19.681Z,1.00
2019-06-08T05:30:19.640Z,0.60
2019-06-08T05:31:19.652Z,0.90
2019-06-08T05:32:19.653Z,0.90
2019-06-08T05:33:19.632Z,0.90
2019-06-08T05:34:19.650Z,0.90
2019-06-08T05:35:19.613Z,0.90
2019-06-08T05:36:19.601Z,0.90
2019-06-08T05:37:19.599Z,1.00
2019-06-08T05:38:19.561Z,0.90
2019-06-08T05:39:19.532Z,1.00
2019-06-08T05:40:19.536Z,0.90
2019-06-08T05:41:19.527Z,1.00
2019-06-08T05:42:19.520Z,0.80
2019-06-08T05:43:19.506Z,0.70
2019-06-08T05:44:19.540Z,0.80
2019-06-08T05:45:19.459Z,0.90
2019-06-08T05:46:19.492Z,1.00
2019-06-08T05:47:19.435Z,0.90
2019-06-08T05:48:19.422Z,0.90
2019-06-08T05:49:19.414Z,1.10
2019-06-08T05:50:19.403Z,0.90
2019-06-08T05:51:19.434Z,1.00
2019-06-08T05:52:19.381Z,0.80
2019-06-08T05:53:19.397Z,1.00
2019-06-08T05:54:19.372Z,0.70
2019-06-08T05:55:19.372Z,0.90
2019-06-08T05:56:19.345Z,0.80
2019-06-08T05:57:19.322Z,1.00
2019-06-08T05:58:19.363Z,0.90
2019-06-08T05:59:19.324Z,0.80
2019-06-08T06:00:19.313Z,0.90
2019-06-08T06:01:19.292Z,0.80
2019-06-08T06:02:19.285Z,0.80
2019-06-08T06:03:19.264Z,1.00
2019-06-08T06:04:19.256Z,0.80
2019-06-08T06:05:19.276Z,0.90
2019-06-08T06:06:19.233Z,0.90
2019-06-08T06:07:19.214Z,1.20
2019-06-08T06:08:19.557Z,0.90
2019-06-08T06:09:19.204Z,1.20
2019-06-08T06:10:19.241Z,1.00
2019-06-08T06:11:19.175Z,0.90
2019-06-08T06:12:19.161Z,0.90
2019-06-08T06:13:19.156Z,0.70
2019-06-08T06:14:19.210Z,1.10
2019-06-08T06:15:19.145Z,0.90
2019-06-08T06:16:19.164Z,0.90
2019-06-08T06:17:19.126Z,1.00
2019-06-08T06:18:19.092Z,0.80
2019-06-08T06:19:19.094Z,0.80
2019-06-08T06:20:19.086Z,0.90
2019-06-08T06:21:19.100Z,0.90
2019-06-08T06:22:19.046Z,0.90
2019-06-08T06:23:19.157Z,1.00
2019-06-08T06:24:19.025Z,0.70
2019-06-08T06:25:19.028Z,0.80
2019-06-08T06:26:19.057Z,0.90
2019-06-08T06:27:18.994Z,1.00
2019-06-08T06:28:19.009Z,0.90
2019-06-08T06:29:18.975Z,0.90
2019-06-08T06:30:18.969Z,0.80
2019-06-08T06:31:18.975Z,0.80
2019-06-08T06:32:18.964Z,0.70
2019-06-08T06:33:18.936Z,0.90
2019-06-08T06:34:18.930Z,0.70
2019-06-08T06:35:18.906Z,0.90
2019-06-08T06:36:18.939Z,0.80
2019-06-08T06:37:18.922Z,0.90
2019-06-08T06:38:18.887Z,0.80
2019-06-08T06:39:18.878Z,0.90
2019-06-08T06:40:18.856Z,0.80
2019-06-08T06:41:18.856Z,1.10
2019-06-08T06:42:19.028Z,1.00
2019-06-08T06:43:18.825Z,1.00
2019-06-08T06:44:18.818Z,0.90
2019-06-08T06:45:18.806Z,0.90
2019-06-08T06:46:18.787Z,1.00
2019-06-08T06:47:18.798Z,1.10
2019-06-08T06:48:18.808Z,1.20
2019-06-08T06:49:18.751Z,0.90
2019-06-08T06:50:18.753Z,0.90
2019-06-08T06:51:26.312Z,0.80
2019-06-08T06:52:19.747Z,1.00
2019-06-08T06:53:18.747Z,1.00
2019-06-08T06:54:18.729Z,0.80
2019-06-08T06:55:18.723Z,1.20
2019-06-08T06:56:18.723Z,1.00
2019-06-08T06:57:18.689Z,0.80
2019-06-08T06:58:18.661Z,1.30
2019-06-08T06:59:18.678Z,1.10
2019-06-08T07:00:18.638Z,1.20
2019-06-08T07:01:18.736Z,1.30
2019-06-08T07:02:18.620Z,1.00
2019-06-08T07:03:18.618Z,1.00
2019-06-08T07:04:18.599Z,0.80
2019-06-08T07:05:18.588Z,1.00
2019-06-08T07:06:18.587Z,1.10
2019-06-08T07:07:18.565Z,1.00
2019-06-08T07:08:18.579Z,1.20
2019-06-08T07:09:18.531Z,1.20
2019-06-08T07:10:18.553Z,1.30
2019-06-08T07:11:18.510Z,1.00
2019-06-08T07:12:18.519Z,1.00
2019-06-08T07:13:18.490Z,0.90
2019-06-08T07:14:18.501Z,0.80
2019-06-08T07:15:18.477Z,1.00
2019-06-08T07:16:19.439Z,0.90
2019-06-08T07:17:18.450Z,1.20
2019-06-08T07:18:18.461Z,0.70
2019-06-08T07:19:18.432Z,0.80
2019-06-08T07:20:18.437Z,0.80
2019-06-08T07:21:18.431Z,1.00
2019-06-08T07:22:18.398Z,0.80
2019-06-08T07:23:18.398Z,1.00
2019-06-08T07:24:18.411Z,0.90
2019-06-08T07:25:18.414Z,0.80
2019-06-08T07:26:18.371Z,1.00
2019-06-08T07:27:18.340Z,1.00
2019-06-08T07:28:18.331Z,0.90
2019-06-08T07:29:18.316Z,0.90
2019-06-08T07:30:18.355Z,0.90
2019-06-08T07:31:18.339Z,1.00
2019-06-08T07:32:18.291Z,1.10
2019-06-08T07:33:18.274Z,0.90
2019-06-08T07:34:18.268Z,1.20
2019-06-08T07:35:18.256Z,0.90
2019-06-08T07:36:18.265Z,1.10
2019-06-08T07:37:18.239Z,0.80
2019-06-08T07:38:18.269Z,1.10
2019-06-08T07:39:18.285Z,1.00
2019-06-08T07:40:18.212Z,1.10
2019-06-08T07:41:18.215Z,1.00
2019-06-08T07:42:18.197Z,1.10
2019-06-08T07:43:18.225Z,1.00
2019-06-08T07:44:18.192Z,1.10
2019-06-08T07:45:18.183Z,1.10
2019-06-08T07:46:18.132Z,0.90
2019-06-08T07:47:18.156Z,1.00
2019-06-08T07:48:18.132Z,0.90
2019-06-08T07:49:18.092Z,1.30
2019-06-08T07:50:18.089Z,0.90
2019-06-08T07:51:18.075Z,1.30
2019-06-08T07:52:18.092Z,1.20
2019-06-08T07:53:18.084Z,1.10
2019-06-08T07:54:18.041Z,1.30
2019-06-08T07:55:18.048Z,1.10
2019-06-08T07:56:18.035Z,1.00
2019-06-08T07:57:18.042Z,1.10
2019-06-08T07:58:18.009Z,1.20
2019-06-08T07:59:17.995Z,1.20
2019-06-08T08:00:17.990Z,1.10
2019-06-08T08:01:18.026Z,1.00
2019-06-08T08:02:17.962Z,1.00
2019-06-08T08:03:17.994Z,1.30
2019-06-08T08:04:17.942Z,1.20
2019-06-08T08:05:17.916Z,1.10
2019-06-08T08:06:17.906Z,1.10
2019-06-08T08:07:17.906Z,1.00
2019-06-08T08:08:17.936Z,1.00
2019-06-08T08:09:17.906Z,1.00
2019-06-08T08:10:17.956Z,0.90
2019-06-08T08:11:17.861Z,1.10
2019-06-08T08:12:17.937Z,0.90
2019-06-08T08:13:17.834Z,1.10
2019-06-08T08:14:17.870Z,1.00
2019-06-08T08:15:17.834Z,1.10
2019-06-08T08:16:17.805Z,1.10
2019-06-08T08:17:17.827Z,1.00
2019-06-08T08:18:17.792Z,1.10
2019-06-08T08:19:17.761Z,1.00
2019-06-08T08:20:17.767Z,1.20
2019-06-08T08:21:23.210Z,1.10
2019-06-08T08:22:25.682Z,1.10
2019-06-08T08:23:18.717Z,1.10
2019-06-08T08:24:17.746Z,1.10
2019-06-08T08:25:18.207Z,1.10
2019-06-08T08:26:17.687Z,1.20
2019-06-08T08:27:18.054Z,1.10
2019-06-08T08:28:17.815Z,1.10
2019-06-08T08:29:17.769Z,1.10
2019-06-08T08:30:20.365Z,1.20
2019-06-08T08:31:18.535Z,1.10
2019-06-08T08:32:18.821Z,1.20
2019-06-08T08:33:18.332Z,1.10
2019-06-08T08:34:18.286Z,1.30
2019-06-08T08:35:18.539Z,1.00
2019-06-08T08:36:18.029Z,1.10
2019-06-08T08:37:17.696Z,1.30
2019-06-08T08:38:17.782Z,1.40
2019-06-08T08:39:17.806Z,1.20
2019-06-08T08:40:17.905Z,1.20
2019-06-08T08:41:18.327Z,1.40
2019-06-08T08:42:17.989Z,1.70
2019-06-08T08:43:17.901Z,0.90
2019-06-08T08:44:17.787Z,1.30
2019-06-08T08:45:18.293Z,1.40
2019-06-08T08:46:17.477Z,1.20
2019-06-08T08:47:18.728Z,1.30
2019-06-08T08:48:25.374Z,1.20
2019-06-08T08:49:18.436Z,1.20
2019-06-08T08:50:18.410Z,1.20
2019-06-08T08:51:17.899Z,1.20
2019-06-08T08:52:17.652Z,1.20
2019-06-08T08:53:18.044Z,1.30
2019-06-08T08:54:18.354Z,1.40
2019-06-08T08:55:20.184Z,1.20
2019-06-08T08:56:18.160Z,1.00
2019-06-08T08:57:18.145Z,1.30
2019-06-08T08:58:18.612Z,1.30
2019-06-08T08:59:17.749Z,0.90
2019-06-08T09:00:18.093Z,1.20
2019-06-08T09:01:20.467Z,1.40
2019-06-08T09:02:21.145Z,1.10
2019-06-08T09:03:28.990Z,1.20
2019-06-08T09:04:18.632Z,1.10
2019-06-08T09:05:18.123Z,1.60
2019-06-08T09:06:18.159Z,1.30
2019-06-08T09:07:18.362Z,1.20
2019-06-08T09:08:18.270Z,1.20
2019-06-08T09:09:18.799Z,1.30
2019-06-08T09:10:18.276Z,1.30
2019-06-08T09:11:17.576Z,1.50
2019-06-08T09:12:18.343Z,1.40
2019-06-08T09:13:18.657Z,1.30
2019-06-08T09:14:18.393Z,1.80
2019-06-08T09:15:19.195Z,1.40
2019-06-08T09:16:17.697Z,1.50
2019-06-08T09:17:18.090Z,1.40
2019-06-08T09:18:18.791Z,1.60
2019-06-08T09:19:20.555Z,1.80
2019-06-08T09:20:19.165Z,1.20
2019-06-08T09:21:18.667Z,1.30
2019-06-08T09:22:18.782Z,1.10
2019-06-08T09:23:21.653Z,1.10
2019-06-08T09:24:18.641Z,1.50
2019-06-08T09:25:18.195Z,1.00
2019-06-08T09:26:17.663Z,1.10
2019-06-08T09:27:17.891Z,1.10
2019-06-08T09:28:18.613Z,1.50
2019-06-08T09:29:18.916Z,1.20
2019-06-08T09:30:18.309Z,1.10
2019-06-08T09:31:18.647Z,1.40
2019-06-08T09:32:18.045Z,1.30
2019-06-08T09:33:18.818Z,1.40
2019-06-08T09:34:19.461Z,1.50
2019-06-08T09:35:18.692Z,1.20
2019-06-08T09:36:17.717Z,1.30
2019-06-08T09:37:18.521Z,1.30
2019-06-08T09:38:18.602Z,1.30
2019-06-08T09:39:18.637Z,1.30
2019-06-08T09:40:16.895Z,1.20
2019-06-08T09:41:18.618Z,1.10
2019-06-08T09:42:20.931Z,1.30
2019-06-08T09:43:18.897Z,1.10
2019-06-08T09:44:18.464Z,3.10
2019-06-08T09:45:18.220Z,3.00
2019-06-08T09:46:17.867Z,1.60
2019-06-08T09:47:18.136Z,2.60
2019-06-08T09:48:18.279Z,2.60
2019-06-08T09:49:18.760Z,2.40
2019-06-08T09:50:18.498Z,1.70
2019-06-08T09:51:18.685Z,1.60
2019-06-08T09:52:18.494Z,1.30
2019-06-08T09:53:26.710Z,1.00
2019-06-08T09:54:18.442Z,1.00
2019-06-08T09:55:18.152Z,1.20
2019-06-08T09:56:18.504Z,1.20
2019-06-08T09:57:18.948Z,1.30
2019-06-08T09:58:18.032Z,1.20
2019-06-08T09:59:18.659Z,1.50
2019-06-08T10:00:21.297Z,1.30
2019-06-08T10:01:18.446Z,1.10
2019-06-08T10:02:18.485Z,1.10
2019-06-08T10:03:18.590Z,1.30
2019-06-08T10:04:16.641Z,1.10
2019-06-08T10:05:18.577Z,1.40
2019-06-08T10:06:18.292Z,1.40
2019-06-08T10:07:18.579Z,1.00
2019-06-08T10:08:20.224Z,1.30
2019-06-08T10:09:18.635Z,1.10
2019-06-08T10:10:18.142Z,1.10
2019-06-08T10:11:16.533Z,1.00
2019-06-08T10:12:18.243Z,1.10
2019-06-08T10:13:18.697Z,1.20
2019-06-08T10:14:18.786Z,1.30
2019-06-08T10:15:17.896Z,1.30
2019-06-08T10:16:18.529Z,1.30
2019-06-08T10:17:20.536Z,1.40
2019-06-08T10:18:17.684Z,1.30
2019-06-08T10:19:18.512Z,1.20
2019-06-08T10:20:18.442Z,1.00
2019-06-08T10:21:18.276Z,1.40
2019-06-08T10:22:18.173Z,1.20
2019-06-08T10:23:30.326Z,1.30
2019-06-08T10:24:17.422Z,1.70
2019-06-08T10:25:16.399Z,1.40
2019-06-08T10:26:17.857Z,1.50
2019-06-08T10:27:18.736Z,1.10
2019-06-08T10:28:21.006Z,1.00
2019-06-08T10:29:18.398Z,1.00
2019-06-08T10:30:16.345Z,1.30
2019-06-08T10:31:17.606Z,1.20
2019-06-08T10:32:18.057Z,1.30
2019-06-08T10:33:18.292Z,1.30
2019-06-08T10:34:16.312Z,1.30
2019-06-08T10:35:20.618Z,1.20
2019-06-08T10:36:18.252Z,1.20
2019-06-08T10:37:18.454Z,1.30
2019-06-08T10:38:18.114Z,1.20
2019-06-08T10:39:16.229Z,1.00
2019-06-08T10:40:18.595Z,1.20
2019-06-08T10:41:21.097Z,0.90
2019-06-08T10:42:18.042Z,1.10
2019-06-08T10:43:17.486Z,1.00
2019-06-08T10:44:18.274Z,1.10
2019-06-08T10:45:18.340Z,1.10
2019-06-08T10:46:20.403Z,1.30
2019-06-08T10:47:16.146Z,1.20
2019-06-08T10:48:17.932Z,1.20
2019-06-08T10:49:18.439Z,1.00
2019-06-08T10:50:19.066Z,1.20
2019-06-08T10:51:18.191Z,1.10
2019-06-08T10:52:20.118Z,1.20
2019-06-08T10:53:16.733Z,1.10
2019-06-08T10:54:17.453Z,1.10
2019-06-08T10:55:18.071Z,0.90
2019-06-08T10:56:18.665Z,1.20
2019-06-08T10:57:18.124Z,1.00
2019-06-08T10:58:19.205Z,1.20
2019-06-08T10:59:18.334Z,1.10
2019-06-08T11:00:22.542Z,1.10
2019-06-08T11:01:18.847Z,1.00
2019-06-08T11:02:18.652Z,1.40
2019-06-08T11:03:15.985Z,1.30
2019-06-08T11:04:18.472Z,1.30
2019-06-08T11:05:18.122Z,1.30
2019-06-08T11:06:18.562Z,1.30
2019-06-08T11:07:16.578Z,1.10
2019-06-08T11:08:18.680Z,1.40
2019-06-08T11:09:18.731Z,1.20
2019-06-08T11:10:15.888Z,1.20
2019-06-08T11:11:19.562Z,1.50
2019-06-08T11:12:18.266Z,1.20
2019-06-08T11:13:18.720Z,1.50
2019-06-08T11:14:18.180Z,1.10
2019-06-08T11:15:15.841Z,1.30
2019-06-08T11:16:18.028Z,1.00
2019-06-08T11:17:17.878Z,1.20
2019-06-08T11:18:18.422Z,1.20
2019-06-08T11:19:17.882Z,0.90
2019-06-08T11:20:15.781Z,1.10
2019-06-08T11:21:18.440Z,1.10
2019-06-08T11:22:17.919Z,1.20
2019-06-08T11:23:15.784Z,1.20
2019-06-08T11:24:23.727Z,1.20
2019-06-08T11:25:19.764Z,1.10
2019-06-08T11:26:20.929Z,1.10
2019-06-08T11:27:18.690Z,1.30
2019-06-08T11:28:18.430Z,1.20
2019-06-08T11:29:15.681Z,1.10
2019-06-08T11:30:20.410Z,1.30
2019-06-08T11:31:19.444Z,0.90
2019-06-08T11:32:18.223Z,1.10
2019-06-08T11:33:15.690Z,1.00
2019-06-08T11:34:15.644Z,1.40
2019-06-08T11:35:17.593Z,1.50
2019-06-08T11:36:18.578Z,1.50
2019-06-08T11:37:20.623Z,1.50
2019-06-08T11:38:17.535Z,2.70
2019-06-08T11:39:15.573Z,2.00
2019-06-08T11:40:18.084Z,1.70
2019-06-08T11:41:19.029Z,1.80
2019-06-08T11:42:15.565Z,1.80
2019-06-08T11:43:18.167Z,1.50
2019-06-08T11:44:17.741Z,1.40
2019-06-08T11:45:17.682Z,1.50
2019-06-08T11:46:18.370Z,1.80
2019-06-08T11:47:18.190Z,1.30
2019-06-08T11:48:18.044Z,1.40
2019-06-08T11:49:18.487Z,1.20
2019-06-08T11:50:17.911Z,1.20
2019-06-08T11:51:15.445Z,1.50
2019-06-08T11:52:15.477Z,1.50
2019-06-08T11:53:17.863Z,1.30
2019-06-08T11:54:29.693Z,1.20
2019-06-08T11:55:18.145Z,1.00
2019-06-08T11:56:15.385Z,1.30
2019-06-08T11:57:17.490Z,0.90
2019-06-08T11:58:19.351Z,1.20
2019-06-08T11:59:16.358Z,1.20
2019-06-08T12:00:27.254Z,1.10
2019-06-08T12:01:18.509Z,1.10
2019-06-08T12:02:15.368Z,1.30
2019-06-08T12:03:15.316Z,1.30
2019-06-08T12:04:15.309Z,1.10
2019-06-08T12:05:15.302Z,0.80
2019-06-08T12:06:15.296Z,0.80
2019-06-08T12:07:15.296Z,1.20
2019-06-08T12:08:17.673Z,1.10
2019-06-08T12:09:18.501Z,1.20
2019-06-08T12:10:17.632Z,1.00
2019-06-08T12:11:18.171Z,1.30
2019-06-08T12:12:18.639Z,0.80
2019-06-08T12:13:17.730Z,1.20
2019-06-08T12:14:17.565Z,1.40
2019-06-08T12:15:18.191Z,0.80
2019-06-08T12:16:21.422Z,1.20
2019-06-08T12:17:22.178Z,1.30
2019-06-08T12:18:15.179Z,1.00
2019-06-08T12:19:17.310Z,1.00
2019-06-08T12:20:20.198Z,1.00
2019-06-08T12:21:15.129Z,0.90
2019-06-08T12:22:15.128Z,1.20
2019-06-08T12:23:15.120Z,1.00
2019-06-08T12:24:15.089Z,1.20
2019-06-08T12:25:15.100Z,1.10
2019-06-08T12:26:15.071Z,1.10
2019-06-08T12:27:28.872Z,1.10
2019-06-08T12:28:17.882Z,0.70
2019-06-08T12:29:16.654Z,0.90
2019-06-08T12:30:21.408Z,1.10
2019-06-08T12:31:21.415Z,1.00
2019-06-08T12:32:18.229Z,1.10
2019-06-08T12:33:15.319Z,1.10
2019-06-08T12:34:16.229Z,1.30
2019-06-08T12:35:15.479Z,1.10
2019-06-08T12:36:17.008Z,0.80
2019-06-08T12:37:21.337Z,1.10
2019-06-08T12:38:18.242Z,1.00
2019-06-08T12:39:16.789Z,1.00
2019-06-08T12:40:16.909Z,1.10
2019-06-08T12:41:15.866Z,0.90
2019-06-08T12:42:20.814Z,1.10
2019-06-08T12:43:15.879Z,1.20
2019-06-08T12:44:16.726Z,1.20
2019-06-08T12:45:15.469Z,1.20
2019-06-08T12:46:16.151Z,1.00
2019-06-08T12:47:17.977Z,1.10
2019-06-08T12:48:19.674Z,1.10
2019-06-08T12:49:18.272Z,1.10
2019-06-08T12:50:16.465Z,1.00
2019-06-08T12:51:16.440Z,1.00
2019-06-08T12:52:16.746Z,1.20
2019-06-08T12:53:20.183Z,1.20
2019-06-08T12:54:16.899Z,1.00
2019-06-08T12:55:22.125Z,1.00
2019-06-08T12:56:18.814Z,1.00
2019-06-08T12:57:17.094Z,1.20
2019-06-08T12:58:14.716Z,0.90
2019-06-08T12:59:17.023Z,1.10
2019-06-08T13:00:17.532Z,1.10
2019-06-08T13:01:14.727Z,1.00
2019-06-08T13:02:16.561Z,1.30
2019-06-08T13:03:16.721Z,1.20
2019-06-08T13:04:15.789Z,0.80
2019-06-08T13:05:16.460Z,1.00
2019-06-08T13:06:16.159Z,1.20
2019-06-08T13:07:14.918Z,1.20
2019-06-08T13:08:15.298Z,1.30
2019-06-08T13:09:15.947Z,1.00
2019-06-08T13:10:15.299Z,1.20
2019-06-08T13:11:14.568Z,1.00
2019-06-08T13:12:15.113Z,1.10
2019-06-08T13:13:14.578Z,0.90
2019-06-08T13:14:14.795Z,1.30
2019-06-08T13:15:14.557Z,1.20
2019-06-08T13:16:14.605Z,1.20
2019-06-08T13:17:14.657Z,1.30
2019-06-08T13:18:15.197Z,1.20