createdAt,value
2019-06-07T00:00:53.750Z,73.54
2019-06-07T00:04:58.045Z,73.54
2019-06-07T00:09:02.413Z,73.69
2019-06-07T00:13:06.931Z,73.87
2019-06-07T00:17:14.100Z,74.00
2019-06-07T00:21:20.139Z,74.05
2019-06-07T00:25:24.423Z,74.06
2019-06-07T00:29:29.147Z,73.96
2019-06-07T00:33:33.455Z,74.24
2019-06-07T00:37:37.877Z,74.53
2019-06-07T00:41:42.176Z,74.32
2019-06-07T00:45:46.605Z,74.59
2019-06-07T00:49:51.129Z,74.81
2019-06-07T00:53:55.775Z,74.81
2019-06-07T00:58:00.095Z,74.58
2019-06-07T01:02:05.520Z,74.56
2019-06-07T01:06:10.134Z,74.20
2019-06-07T01:10:22.854Z,74.39
2019-06-07T01:14:25.336Z,74.44
2019-06-07T01:18:41.013Z,74.41
2019-06-07T01:22:34.809Z,73.95
2019-06-07T01:26:39.097Z,73.58
2019-06-07T01:30:43.582Z,73.32
2019-06-07T01:34:47.886Z,73.36
2019-06-07T01:38:52.463Z,73.42
2019-06-07T01:42:56.789Z,73.62
2019-06-07T01:47:01.126Z,73.33
2019-06-07T01:51:05.457Z,73.50
2019-06-07T01:55:11.148Z,73.41
2019-06-07T01:59:15.442Z,73.33
2019-06-07T02:03:22.286Z,73.42
2019-06-07T02:07:30.329Z,73.45
2019-06-07T02:11:33.508Z,73.42
2019-06-07T02:15:38.117Z,73.07
2019-06-07T02:19:42.750Z,72.97
2019-06-07T02:23:47.039Z,72.97
2019-06-07T02:27:51.341Z,72.92
2019-06-07T02:31:55.856Z,73.01
2019-06-07T02:36:00.191Z,73.30
2019-06-07T02:40:05.365Z,73.52
2019-06-07T02:44:09.852Z,73.72
2019-06-07T02:48:14.165Z,73.72
2019-06-07T02:52:18.597Z,73.57
2019-06-07T02:56:53.911Z,73.29
2019-06-07T03:01:08.539Z,72.81
2019-06-07T03:05:03.684Z,72.55
2019-06-07T03:09:09.564Z,72.41
2019-06-07T03:13:17.781Z,72.50
2019-06-07T03:17:41.177Z,72.68
2019-06-07T03:21:46.108Z,72.56
2019-06-07T03:25:52.918Z,72.50
2019-06-07T03:29:57.257Z,72.57
2019-06-07T03:34:01.577Z,72.78
2019-06-07T03:38:06.009Z,73.00
2019-06-07T03:42:10.422Z,73.09
2019-06-07T03:46:14.989Z,73.24
2019-06-07T03:50:19.307Z,73.31
2019-06-07T03:54:23.824Z,73.39
2019-06-07T03:58:31.937Z,73.26
2019-06-07T04:02:40.832Z,73.23
2019-06-07T04:06:42.460Z,73.37
2019-06-07T04:10:59.251Z,73.80
2019-06-07T04:14:52.440Z,73.85
2019-06-07T04:18:56.766Z,74.05
2019-06-07T04:23:01.243Z,74.44
2019-06-07T04:27:05.546Z,74.67
2019-06-07T04:31:09.960Z,74.84
2019-06-07T04:35:14.447Z,74.78
2019-06-07T04:39:20.952Z,74.70
2019-06-07T04:43:30.220Z,74.55
2019-06-07T04:47:38.874Z,74.68
2019-06-07T04:51:45.134Z,74.82
2019-06-07T04:55:49.533Z,74.94
2019-06-07T05:00:11.921Z,74.95
2019-06-07T05:04:00.036Z,74.71
2019-06-07T05:08:07.617Z,74.78
2019-06-07T05:12:10.742Z,74.56
2019-06-07T05:16:15.064Z,74.22
2019-06-07T05:20:19.703Z,74.21
2019-06-07T05:24:24.411Z,73.88
2019-06-07T05:28:29.995Z,73.89
2019-06-07T05:32:36.788Z,74.03
2019-06-07T05:36:44.292Z,73.79
2019-06-07T05:40:48.582Z,73.36
2019-06-07T05:44:53.009Z,73.07
2019-06-07T05:48:57.365Z,72.84
2019-06-07T05:53:01.718Z,72.69
2019-06-07T05:57:06.365Z,72.47
2019-06-07T06:01:43.029Z,72.30
2019-06-07T06:05:32.556Z,71.95
2019-06-07T06:09:23.086Z,72.03
2019-06-07T06:13:27.423Z,71.95
2019-06-07T06:17:31.848Z,71.72
2019-06-07T06:21:36.257Z,71.54
2019-06-07T06:25:42.738Z,71.43
2019-06-07T06:29:50.101Z,71.54
2019-06-07T06:33:52.626Z,71.41
2019-06-07T06:37:56.953Z,71.76
2019-06-07T06:42:03.833Z,71.84
2019-06-07T06:46:07.311Z,71.21
2019-06-07T06:50:12.260Z,71.22
2019-06-07T06:54:35.679Z,71.10
2019-06-07T06:58:22.667Z,70.71
2019-06-07T07:02:26.993Z,70.56
2019-06-07T07:06:31.607Z,70.31
2019-06-07T07:10:41.276Z,70.41
2019-06-07T07:14:47.884Z,70.29
2019-06-07T07:18:54.520Z,70.09
2019-06-07T07:22:57.696Z,69.72
2019-06-07T07:27:02.558Z,69.58
2019-06-07T07:31:06.858Z,69.47
2019-06-07T07:35:11.171Z,68.91
2019-06-07T07:39:15.570Z,68.99
2019-06-07T07:43:19.985Z,69.03
2019-06-07T07:47:24.319Z,69.09
2019-06-07T07:51:28.625Z,67.51
2019-06-07T07:55:32.970Z,67.04
2019-06-07T07:59:42.102Z,67.00
2019-06-07T08:03:43.576Z,66.40
2019-06-07T08:07:53.109Z,66.67
2019-06-07T08:12:00.072Z,66.22
2019-06-07T08:16:08.216Z,66.31
2019-06-07T08:20:06.780Z,65.90
2019-06-07T08:24:11.079Z,63.99
2019-06-07T08:28:15.409Z,64.79
2019-06-07T08:32:19.735Z,64.65
2019-06-07T08:36:40.719Z,64.34
2019-06-07T08:40:30.556Z,64.53
2019-06-07T08:44:34.916Z,62.56
2019-06-07T08:48:39.325Z,63.73
2019-06-07T08:52:43.645Z,63.87
2019-06-07T08:56:47.985Z,64.21
2019-06-07T09:00:53.593Z,62.98
2019-06-07T09:05:03.161Z,63.41
2019-06-07T09:09:05.999Z,62.58
2019-06-07T09:13:11.886Z,61.89
2019-06-07T09:17:16.880Z,61.35
2019-06-07T09:21:21.430Z,61.08
2019-06-07T09:25:26.053Z,60.86
2019-06-07T09:29:31.485Z,60.70
2019-06-07T09:33:35.938Z,60.54
2019-06-07T09:38:07.345Z,59.97
2019-06-07T09:41:50.137Z,59.89
2019-06-07T09:45:53.090Z,60.27
2019-06-07T09:50:02.366Z,60.24
2019-06-07T09:54:06.910Z,59.97
2019-06-07T09:58:48.374Z,59.72
2019-06-07T10:02:15.545Z,59.83
2019-06-07T10:06:19.911Z,59.55
2019-06-07T10:14:30.426Z,60.41
2019-06-07T10:18:34.998Z,59.27
2019-06-07T10:22:39.317Z,58.76
2019-06-07T10:26:43.999Z,58.12
2019-06-07T10:30:48.482Z,58.44
2019-06-07T10:34:52.895Z,58.55
2019-06-07T10:38:57.256Z,58.20
2019-06-07T10:43:02.675Z,57.82
2019-06-07T10:47:08.110Z,57.68
2019-06-07T10:51:14.724Z,57.08
2019-06-07T10:55:19.179Z,57.04
2019-06-07T10:59:23.747Z,57.35
2019-06-07T11:03:28.079Z,57.62
2019-06-07T11:07:33.031Z,57.28
2019-06-07T11:11:37.386Z,57.84
2019-06-07T11:15:41.727Z,57.47
2019-06-07T11:19:46.360Z,57.44
2019-06-07T11:23:50.675Z,56.41
2019-06-07T11:27:55.089Z,57.23
2019-06-07T11:31:59.497Z,58.28
2019-06-07T11:36:04.023Z,57.73
2019-06-07T11:40:27.738Z,56.92
2019-06-07T11:44:15.087Z,56.72
2019-06-07T11:48:19.517Z,57.01
2019-06-07T11:52:23.864Z,57.25
2019-06-07T11:56:28.397Z,57.28
2019-06-07T12:00:34.363Z,55.95
2019-06-07T12:04:38.916Z,55.88
2019-06-07T12:08:43.374Z,55.44
2019-06-07T12:12:48.283Z,55.07
2019-06-07T12:16:52.623Z,55.52
2019-06-07T12:20:57.283Z,55.46
2019-06-07T12:25:05.737Z,55.35
2019-06-07T12:29:08.206Z,54.26
2019-06-07T12:33:13.482Z,54.77
2019-06-07T12:37:21.082Z,54.87
2019-06-07T12:41:24.325Z,55.21
2019-06-07T12:45:45.420Z,55.19
2019-06-07T12:49:34.954Z,55.71
2019-06-07T12:53:39.321Z,55.63
2019-06-07T12:57:44.138Z,55.35
2019-06-07T13:01:48.487Z,54.92
2019-06-07T13:05:52.820Z,55.26
2019-06-07T13:09:57.175Z,55.02
2019-06-07T13:14:01.845Z,54.98
2019-06-07T13:18:06.451Z,52.66
2019-06-07T13:22:10.744Z,53.20
2019-06-07T13:26:16.736Z,53.24
2019-06-07T13:30:23.541Z,53.61
2019-06-07T13:34:28.138Z,52.02
2019-06-07T13:38:32.735Z,52.22
2019-06-07T13:42:37.200Z,51.59
2019-06-07T13:46:42.365Z,50.55
2019-06-07T13:50:47.066Z,50.29
2019-06-07T13:54:51.396Z,51.11
2019-06-07T13:58:55.748Z,50.48
2019-06-07T14:03:00.032Z,49.76
2019-06-07T14:07:05.329Z,50.39
2019-06-07T14:11:09.654Z,50.50
2019-06-07T14:15:15.291Z,50.34
2019-06-07T14:19:20.398Z,50.38
2019-06-07T14:23:42.336Z,50.36
2019-06-07T14:27:32.071Z,50.86
2019-06-07T14:31:36.368Z,50.71
2019-06-07T14:35:40.773Z,50.69
2019-06-07T14:39:45.095Z,50.68
2019-06-07T14:43:49.713Z,51.07
2019-06-07T14:47:54.203Z,51.46
2019-06-07T14:51:58.591Z,51.18
2019-06-07T14:56:03.663Z,50.93
2019-06-07T15:00:11.328Z,50.46
2019-06-07T15:04:15.346Z,50.98
2019-06-07T15:08:19.670Z,51.03
2019-06-07T15:12:25.440Z,51.28
2019-06-07T15:16:31.821Z,50.84
2019-06-07T15:20:36.490Z,50.63
2019-06-07T15:24:40.966Z,50.59
2019-06-07T15:28:45.505Z,50.23
2019-06-07T15:32:49.911Z,49.01
2019-06-07T15:36:54.390Z,50.24
2019-06-07T15:40:59.761Z,50.40
2019-06-07T15:45:04.510Z,50.86
2019-06-07T15:49:09.209Z,49.89
2019-06-07T15:53:13.708Z,49.61
2019-06-07T15:57:18.106Z,49.05
2019-06-07T16:01:22.551Z,49.67
2019-06-07T16:05:26.899Z,49.58
2019-06-07T16:09:32.395Z,49.29
2019-06-07T16:13:36.959Z,49.53
2019-06-07T16:17:42.074Z,49.40
2019-06-07T16:21:47.401Z,49.26
2019-06-07T16:25:51.819Z,49.15
2019-06-07T16:29:56.444Z,49.57
2019-06-07T16:34:01.065Z,49.71
2019-06-07T16:38:05.814Z,49.69
2019-06-07T16:42:10.166Z,49.66
2019-06-07T16:46:14.512Z,49.70
2019-06-07T16:50:19.722Z,49.51
2019-06-07T16:54:24.349Z,49.60
2019-06-07T16:58:28.771Z,50.04
2019-06-07T17:02:33.127Z,49.98
2019-06-07T17:06:37.638Z,49.92
2019-06-07T17:10:42.524Z,49.37
2019-06-07T17:14:47.224Z,49.89
2019-06-07T17:18:53.321Z,50.33
2019-06-07T17:22:57.900Z,50.54
2019-06-07T17:27:02.220Z,50.97
2019-06-07T17:31:06.578Z,51.42
2019-06-07T17:35:11.267Z,51.73
2019-06-07T17:39:15.590Z,52.40
2019-06-07T17:43:20.179Z,52.56
2019-06-07T17:47:24.528Z,52.95
2019-06-07T17:51:28.900Z,53.20
2019-06-07T17:55:34.941Z,53.51
2019-06-07T17:59:39.281Z,53.68
2019-06-07T18:03:45.095Z,53.95
2019-06-07T18:07:51.849Z,53.99
2019-06-07T18:11:56.861Z,54.29
2019-06-07T18:16:01.189Z,54.61
2019-06-07T18:20:06.326Z,54.81
2019-06-07T18:24:10.807Z,55.03
2019-06-07T18:28:15.471Z,55.28
2019-06-07T18:32:19.902Z,55.62
2019-06-07T18:36:24.399Z,55.73
2019-06-07T18:40:28.735Z,55.83
2019-06-07T18:44:33.555Z,55.97
2019-06-07T18:48:37.865Z,56.13
2019-06-07T18:52:43.875Z,56.29
2019-06-07T18:56:48.793Z,56.45
2019-06-07T19:00:53.780Z,56.76
2019-06-07T19:04:58.478Z,57.11
2019-06-07T19:09:04.233Z,57.26
2019-06-07T19:13:08.527Z,57.46
2019-06-07T19:17:13.058Z,57.66
2019-06-07T19:21:17.382Z,57.88
2019-06-07T19:25:21.714Z,58.03
2019-06-07T19:29:26.128Z,58.33
2019-06-07T19:33:30.432Z,58.68
2019-06-07T19:37:35.047Z,58.85
2019-06-07T19:41:39.425Z,59.15
2019-06-07T19:45:44.585Z,59.17
2019-06-07T19:49:48.915Z,59.46
2019-06-07T19:53:53.246Z,59.61
2019-06-07T19:57:57.610Z,59.65
2019-06-07T20:02:02.231Z,59.97
2019-06-07T20:06:07.070Z,60.00
2019-06-07T20:10:12.166Z,60.74
2019-06-07T20:14:16.490Z,60.59
2019-06-07T20:18:20.900Z,60.69
2019-06-07T20:22:25.200Z,60.67
2019-06-07T20:26:29.555Z,60.83
2019-06-07T20:30:33.867Z,61.08
2019-06-07T20:34:38.199Z,61.20
2019-06-07T20:38:42.513Z,61.33
2019-06-07T20:42:46.922Z,61.44
2019-06-07T20:46:51.248Z,61.65
2019-06-07T20:50:55.589Z,61.78
2019-06-07T20:55:00.553Z,61.93
2019-06-07T20:59:06.745Z,62.12
2019-06-07T21:03:11.133Z,62.18
2019-06-07T21:07:15.433Z,62.30
2019-06-07T21:11:19.787Z,62.42
2019-06-07T21:15:24.112Z,62.71
2019-06-07T21:19:28.475Z,62.71
2019-06-07T21:23:32.783Z,62.88
2019-06-07T21:27:37.131Z,63.14
2019-06-07T21:31:41.461Z,63.25
2019-06-07T21:35:45.776Z,63.36
2019-06-07T21:39:50.365Z,63.48
2019-06-07T21:43:54.691Z,63.57
2019-06-07T21:47:59.012Z,63.71
2019-06-07T21:52:04.382Z,63.90
2019-06-07T21:56:09.142Z,64.05
2019-06-07T22:00:17.568Z,64.25
2019-06-07T22:04:21.892Z,64.42
2019-06-07T22:08:26.577Z,64.63
2019-06-07T22:12:30.891Z,64.79
2019-06-07T22:16:35.224Z,64.85
2019-06-07T22:20:39.522Z,64.93
2019-06-07T22:24:44.444Z,65.04
2019-06-07T22:28:49.069Z,65.30
2019-06-07T22:32:53.411Z,65.44
2019-06-07T22:36:59.058Z,65.67
2019-06-07T22:41:03.503Z,65.70
2019-06-07T22:45:10.818Z,65.75
2019-06-07T22:49:15.412Z,65.78
2019-06-07T22:57:25.501Z,65.90
2019-06-07T23:01:29.812Z,66.04
2019-06-07T23:05:34.128Z,66.06
2019-06-07T23:09:38.463Z,65.98
2019-06-07T23:13:42.757Z,66.00
2019-06-07T23:17:47.094Z,65.99
2019-06-07T23:21:51.423Z,65.93
2019-06-07T23:25:55.727Z,65.85
2019-06-07T23:30:00.084Z,65.75
2019-06-07T23:34:04.408Z,65.55
2019-06-07T23:38:08.946Z,65.51
2019-06-07T23:42:13.383Z,65.63
2019-06-07T23:46:17.782Z,65.70
2019-06-07T23:50:22.350Z,65.71
2019-06-07T23:54:26.695Z,65.75
2019-06-07T23:58:31.219Z,65.77
