createdAt,value
2018-12-26T00:03:02.029Z,103355.78
2018-12-26T00:08:14.790Z,103343.30
2018-12-26T00:13:23.375Z,103338.39
2018-12-26T00:18:32.406Z,103325.58
2018-12-26T00:23:45.877Z,103329.84
2018-12-26T00:28:59.470Z,103318.03
2018-12-26T00:34:07.657Z,103319.30
2018-12-26T00:39:21.475Z,103317.83
2018-12-26T00:44:34.086Z,103323.18
2018-12-26T00:49:46.691Z,103316.72
2018-12-26T00:54:59.382Z,103316.63
2018-12-26T01:00:13.464Z,103312.53
2018-12-26T01:05:22.391Z,103313.76
2018-12-26T01:10:31.432Z,103316.31
2018-12-26T01:15:39.640Z,103311.81
2018-12-26T01:20:50.626Z,103313.60
2018-12-26T01:26:03.463Z,103314.24
2018-12-26T01:31:13.895Z,103316.41
2018-12-26T01:36:26.988Z,103311.02
2018-12-26T01:41:39.686Z,103295.41
2018-12-26T01:46:50.465Z,103294.47
2018-12-26T01:52:03.044Z,103284.58
2018-12-26T01:57:15.755Z,103286.16
2018-12-26T02:02:23.988Z,103273.38
2018-12-26T02:07:35.045Z,103268.83
2018-12-26T02:12:48.786Z,103276.14
2018-12-26T02:18:01.059Z,103267.39
2018-12-26T02:23:14.181Z,103264.06
2018-12-26T02:28:28.103Z,103260.28
2018-12-26T02:33:37.203Z,103263.52
2018-12-26T02:38:51.591Z,103265.94
2018-12-26T02:43:58.780Z,103266.84
2018-12-26T02:49:13.425Z,103262.97
2018-12-26T02:54:25.715Z,103260.04
2018-12-26T02:59:38.484Z,103259.08
2018-12-26T03:04:50.965Z,103256.52
2018-12-26T03:10:02.671Z,103263.14
2018-12-26T03:15:11.762Z,103256.87
2018-12-26T03:20:26.253Z,103252.28
2018-12-26T03:25:34.388Z,103246.92
2018-12-26T03:30:47.406Z,103247.63
2018-12-26T03:36:01.231Z,103248.70
2018-12-26T03:41:31.535Z,103246.33
2018-12-26T03:46:45.859Z,103245.09
2018-12-26T03:51:58.649Z,103227.58
2018-12-26T03:57:08.516Z,103217.69
2018-12-26T04:02:19.430Z,103215.08
2018-12-26T04:07:34.001Z,103216.01
2018-12-26T04:12:48.226Z,103215.64
2018-12-26T04:17:53.418Z,103211.58
2018-12-26T04:23:04.263Z,103206.11
2018-12-26T04:28:18.518Z,103212.08
2018-12-26T04:33:26.347Z,103210.45
2018-12-26T04:38:33.808Z,103197.45
2018-12-26T04:43:47.595Z,103207.85
2018-12-26T04:48:59.917Z,103205.09
2018-12-26T04:54:10.209Z,103199.67
2018-12-26T04:59:17.951Z,103203.71
2018-12-26T05:04:27.878Z,103192.98
2018-12-26T05:09:36.920Z,103194.91
2018-12-26T05:14:47.883Z,103187.80
2018-12-26T05:19:54.709Z,103185.77
2018-12-26T05:25:01.701Z,103185.11
2018-12-26T05:31:09.975Z,103195.11
2018-12-26T05:36:18.223Z,103193.09
2018-12-26T05:41:29.935Z,103179.00
2018-12-26T05:46:41.659Z,103189.80
2018-12-26T05:51:52.748Z,103195.81
2018-12-26T05:57:00.404Z,103201.94
2018-12-26T06:02:11.100Z,103189.36
2018-12-26T06:07:20.086Z,103194.48
2018-12-26T06:12:33.007Z,103198.02
2018-12-26T06:17:41.198Z,103201.08
2018-12-26T06:22:50.084Z,103205.45
2018-12-26T06:28:03.796Z,103199.41
2018-12-26T06:33:10.721Z,103214.66
2018-12-26T06:38:19.279Z,103214.66
2018-12-26T06:43:32.040Z,103214.66
2018-12-26T06:48:41.913Z,103219.67
2018-12-26T06:53:51.159Z,103220.60
2018-12-26T06:59:03.247Z,103226.63
2018-12-26T07:04:17.659Z,103229.40
2018-12-26T07:09:33.007Z,103229.11
2018-12-26T07:14:41.353Z,103228.74
2018-12-26T07:19:53.743Z,103233.91
2018-12-26T07:25:06.871Z,103240.34
2018-12-26T07:30:17.366Z,103239.72
2018-12-26T07:35:24.629Z,103238.37
2018-12-26T07:40:37.373Z,103238.47
2018-12-26T07:45:52.357Z,103246.80
2018-12-26T07:51:04.113Z,103242.91
2018-12-26T07:56:17.705Z,103242.69
2018-12-26T08:01:25.444Z,103246.80
2018-12-26T08:06:39.012Z,103252.55
2018-12-26T08:11:47.353Z,103256.72
2018-12-26T08:16:59.204Z,103257.35
2018-12-26T08:22:08.358Z,103256.61
2018-12-26T08:27:20.940Z,103242.17
2018-12-26T08:32:32.585Z,103241.88
2018-12-26T08:37:45.957Z,103237.55
2018-12-26T08:42:58.722Z,103242.63
2018-12-26T08:48:08.697Z,103235.70
2018-12-26T08:53:21.312Z,103245.77
2018-12-26T08:58:35.167Z,103245.64
2018-12-26T09:03:36.930Z,103260.64
2018-12-26T09:08:46.806Z,103249.91
2018-12-26T09:13:55.826Z,103253.11
2018-12-26T09:19:10.700Z,103250.09
2018-12-26T09:24:24.105Z,103260.58
2018-12-26T09:29:37.547Z,103253.11
2018-12-26T09:34:46.019Z,103251.13
2018-12-26T09:39:58.448Z,103253.90
2018-12-26T09:45:12.487Z,103254.64
2018-12-26T09:50:22.987Z,103253.67
2018-12-26T09:55:30.238Z,103258.77
2018-12-26T10:00:40.167Z,103251.11
2018-12-26T10:05:51.143Z,103249.84
2018-12-26T10:11:00.111Z,103244.83
2018-12-26T10:16:12.646Z,103244.58
2018-12-26T10:21:23.484Z,103245.69
2018-12-26T10:26:33.411Z,103246.42
2018-12-26T10:31:45.095Z,103246.61
2018-12-26T10:36:57.783Z,103254.30
2018-12-26T10:42:10.577Z,103244.61
2018-12-26T10:47:21.934Z,103239.16
2018-12-26T10:52:33.468Z,103232.24
2018-12-26T10:57:45.217Z,103231.50
2018-12-26T11:02:55.219Z,103222.30
2018-12-26T11:08:28.996Z,103219.42
2018-12-26T11:13:39.770Z,103202.55
2018-12-26T11:18:52.841Z,103207.91
2018-12-26T11:24:03.667Z,103201.22
2018-12-26T11:29:18.486Z,103196.13
2018-12-26T11:34:27.246Z,103170.80
2018-12-26T11:39:40.009Z,103170.80
2018-12-26T11:44:51.883Z,103174.83
2018-12-26T11:50:04.872Z,103174.78
2018-12-26T11:55:20.630Z,103165.47
2018-12-26T12:00:33.181Z,103168.98
2018-12-26T12:05:50.283Z,103161.34
2018-12-26T12:10:57.890Z,103153.64
2018-12-26T12:16:09.319Z,103146.97
2018-12-26T12:21:17.956Z,103148.19
2018-12-26T12:26:28.777Z,103140.21
2018-12-26T12:31:41.193Z,103147.44
2018-12-26T12:36:53.776Z,103146.80
2018-12-26T12:42:07.270Z,103148.81
2018-12-26T12:47:17.166Z,103143.72
2018-12-26T12:52:29.767Z,103148.66
2018-12-26T12:57:46.091Z,103149.93
2018-12-26T13:03:00.616Z,103151.19
2018-12-26T13:08:13.230Z,103149.54
2018-12-26T13:13:24.294Z,103135.51
2018-12-26T13:18:38.244Z,103144.61
2018-12-26T13:23:45.975Z,103140.70
2018-12-26T13:28:55.108Z,103137.39
2018-12-26T13:34:03.682Z,103134.80
2018-12-26T13:39:17.447Z,103134.20
2018-12-26T13:44:29.927Z,103142.00
2018-12-26T13:49:41.644Z,103134.28
2018-12-26T13:54:53.416Z,103133.14
2018-12-26T14:00:07.052Z,103129.48
2018-12-26T14:05:15.459Z,103136.77
2018-12-26T14:10:26.990Z,103135.81
2018-12-26T14:15:36.882Z,103137.16
2018-12-26T14:20:55.605Z,103133.02
2018-12-26T14:26:08.485Z,103127.58
2018-12-26T14:31:20.489Z,103127.11
2018-12-26T14:36:28.878Z,103129.79
2018-12-26T14:41:42.446Z,103123.58
2018-12-26T14:46:50.429Z,103130.73
2018-12-26T14:52:03.416Z,103130.81
2018-12-26T14:57:22.153Z,103127.19
2018-12-26T15:02:29.734Z,103125.89
2018-12-26T15:07:44.138Z,103119.78
2018-12-26T15:12:53.955Z,103118.52
2018-12-26T15:18:06.280Z,103118.09
2018-12-26T15:23:21.673Z,103114.10
2018-12-26T15:28:34.655Z,103105.08
2018-12-26T15:33:48.745Z,103116.31
2018-12-26T15:38:57.823Z,103110.02
2018-12-26T15:44:04.674Z,103113.09
2018-12-26T15:49:13.782Z,103106.09
2018-12-26T15:54:24.780Z,103101.36
2018-12-26T15:59:42.599Z,103097.85
2018-12-26T16:04:54.308Z,103092.64
2018-12-26T16:10:05.406Z,103082.67
2018-12-26T16:15:14.622Z,103077.55
2018-12-26T16:20:25.872Z,103083.58
2018-12-26T16:25:33.393Z,103089.80
2018-12-26T16:30:46.541Z,103084.33
2018-12-26T16:35:57.768Z,103078.73
2018-12-26T16:41:09.549Z,103071.47
2018-12-26T16:46:22.303Z,103069.70
2018-12-26T16:51:31.703Z,103068.33
2018-12-26T16:56:41.500Z,103072.95
2018-12-26T17:01:54.789Z,103077.91
2018-12-26T17:07:04.316Z,103076.39
2018-12-26T17:12:15.044Z,103085.12
2018-12-26T17:17:24.675Z,103086.22
2018-12-26T17:22:36.550Z,103083.98
2018-12-26T17:27:52.453Z,103086.81
2018-12-26T17:33:06.005Z,103077.36
2018-12-26T17:38:15.383Z,103084.25
2018-12-26T17:43:28.883Z,103072.52
2018-12-26T17:48:39.684Z,103071.53
2018-12-26T17:54:28.143Z,103072.27
2018-12-26T17:59:55.259Z,103067.64
2018-12-26T18:05:10.435Z,103073.09
2018-12-26T18:10:17.766Z,103065.06
2018-12-26T18:15:28.722Z,103064.20
2018-12-26T18:20:40.808Z,103086.07
2018-12-26T18:25:53.363Z,103070.41
2018-12-26T18:31:02.567Z,103061.27
2018-12-26T18:36:19.891Z,103063.91
2018-12-26T18:41:28.943Z,103068.05
2018-12-26T18:46:41.798Z,103056.66
2018-12-26T18:51:50.280Z,103053.92
2018-12-26T18:57:02.181Z,103050.20
2018-12-26T19:02:17.765Z,103070.87
2018-12-26T19:07:25.169Z,103063.89
2018-12-26T19:12:38.669Z,103066.01
2018-12-26T19:17:54.001Z,103055.62
2018-12-26T19:23:06.539Z,103062.65
2018-12-26T19:28:20.578Z,103062.09
2018-12-26T19:33:29.884Z,103063.72
2018-12-26T19:38:41.387Z,103058.87
2018-12-26T19:43:51.398Z,103057.91
2018-12-26T19:49:01.470Z,103048.16
2018-12-26T19:54:13.274Z,103044.98
2018-12-26T19:59:22.437Z,103052.23
2018-12-26T20:04:33.892Z,103048.39
2018-12-26T20:09:41.920Z,103044.34
2018-12-26T20:14:53.606Z,103044.88
2018-12-26T20:20:01.474Z,103042.66
2018-12-26T20:25:09.817Z,103027.26
2018-12-26T20:30:18.956Z,103028.30
2018-12-26T20:35:29.073Z,103018.64
2018-12-26T20:40:38.887Z,103016.19
2018-12-26T20:45:52.454Z,103010.66
2018-12-26T20:50:59.807Z,102997.16
2018-12-26T20:56:14.479Z,102996.25
2018-12-26T21:01:25.252Z,102991.02
2018-12-26T21:06:38.825Z,102994.05
2018-12-26T21:11:51.817Z,102987.25
2018-12-26T21:17:02.663Z,102983.48
2018-12-26T21:22:14.438Z,102979.59
2018-12-26T21:27:25.318Z,102980.92
2018-12-26T21:32:36.968Z,102970.13
2018-12-26T21:37:46.047Z,102958.70
2018-12-26T21:42:56.965Z,102962.20
2018-12-26T21:48:04.968Z,102958.70
2018-12-26T21:53:19.318Z,102959.52
2018-12-26T21:58:33.163Z,102954.86
2018-12-26T22:03:42.507Z,102959.63
2018-12-26T22:08:49.912Z,102960.81
2018-12-26T22:13:58.075Z,102958.70
2018-12-26T22:19:04.527Z,102961.73
2018-12-26T22:24:14.624Z,102952.88
2018-12-26T22:29:27.340Z,102946.41
2018-12-26T22:34:38.093Z,102944.34
2018-12-26T22:39:55.788Z,102945.92
2018-12-26T22:45:06.578Z,102948.18
2018-12-26T22:50:17.414Z,102949.58
2018-12-26T22:55:29.957Z,102939.49
2018-12-26T23:00:47.914Z,102943.33
2018-12-26T23:06:03.690Z,102929.93
2018-12-26T23:11:20.913Z,102937.86
2018-12-26T23:16:33.928Z,102943.81
2018-12-26T23:21:47.451Z,102942.28
2018-12-26T23:27:00.004Z,102934.69
2018-12-26T23:32:14.311Z,102926.47
2018-12-26T23:37:27.962Z,102916.04
2018-12-26T23:42:35.324Z,102909.42
2018-12-26T23:47:45.028Z,102915.30
2018-12-26T23:52:52.443Z,102909.62
2018-12-26T23:58:07.199Z,102903.91
