createdAt,value
2018-05-18T09:32:36.510Z,6.48
2018-05-18T09:35:05.355Z,14.70
2018-05-18T09:37:34.176Z,7.37
2018-05-18T09:40:03.004Z,11.07
2018-05-18T09:42:31.861Z,13.20
2018-05-18T09:45:00.758Z,8.53
2018-05-18T09:47:29.591Z,8.20
2018-05-18T09:49:58.433Z,13.00
2018-05-18T09:52:27.251Z,7.80
2018-05-18T09:54:56.257Z,13.67
2018-05-18T09:57:24.935Z,7.80
2018-05-18T09:59:53.793Z,7.77
2018-05-18T10:02:22.654Z,10.20
2018-05-18T10:04:51.506Z,7.40
2018-05-18T10:07:20.328Z,7.83
2018-05-18T10:09:49.200Z,10.03
2018-05-18T10:12:18.058Z,6.53
2018-05-18T10:14:46.907Z,10.03
2018-05-18T10:17:16.125Z,10.10
2018-05-18T10:19:44.954Z,7.47
2018-05-18T10:22:13.799Z,8.53
2018-05-18T10:24:42.654Z,15.03
2018-05-18T10:27:11.488Z,8.13
2018-05-18T10:29:40.323Z,8.17
2018-05-18T10:32:09.183Z,13.30
2018-05-18T10:34:38.003Z,9.23
2018-05-18T10:37:06.855Z,6.70
2018-05-18T10:39:35.967Z,7.70
2018-05-18T10:42:04.791Z,6.80
2018-05-18T10:44:33.607Z,6.83
2018-05-18T10:47:02.476Z,6.37
2018-05-18T10:49:31.465Z,5.00
2018-05-18T10:52:00.190Z,7.63
2018-05-18T10:54:29.043Z,7.13
2018-05-18T10:56:57.961Z,5.17
2018-05-18T10:59:26.837Z,5.70
2018-05-18T11:01:55.659Z,8.20
2018-05-18T11:04:24.595Z,8.57
2018-05-18T11:06:53.477Z,7.97
2018-05-18T11:09:22.284Z,7.90
2018-05-18T11:11:51.210Z,5.93
2018-05-18T11:14:20.124Z,4.73
2018-05-18T11:16:48.948Z,5.03
2018-05-18T11:19:17.770Z,6.73
2018-05-18T11:21:46.595Z,8.03
2018-05-18T11:24:15.420Z,5.57
2018-05-18T11:26:44.645Z,10.67
2018-05-18T11:29:13.467Z,5.77
2018-05-18T11:31:42.361Z,9.33
2018-05-18T11:34:11.187Z,7.57
2018-05-18T11:36:40.007Z,7.77
2018-05-18T11:39:08.864Z,5.27
2018-05-18T11:41:37.723Z,8.23
2018-05-18T11:44:06.571Z,5.90
2018-05-18T11:46:35.448Z,6.67
2018-05-18T11:49:04.267Z,4.03
2018-05-18T11:51:33.242Z,7.63
2018-05-18T11:54:02.083Z,5.57
2018-05-18T11:56:30.927Z,11.67
2018-05-18T11:58:59.755Z,4.50
2018-05-18T12:01:28.599Z,4.17
2018-05-18T12:03:57.465Z,4.40
2018-05-18T12:06:26.329Z,4.83
2018-05-18T12:08:55.176Z,5.00
2018-05-18T12:11:24.023Z,4.03
2018-05-18T12:13:52.858Z,4.63
2018-05-18T12:16:21.743Z,3.97
2018-05-18T12:18:50.558Z,6.00
2018-05-18T12:21:19.389Z,6.00
2018-05-18T12:23:48.243Z,10.03
2018-05-18T12:26:17.165Z,5.80
2018-05-18T12:28:45.982Z,8.20
2018-05-18T12:31:14.833Z,16.13
2018-05-18T12:33:43.661Z,9.93
2018-05-18T12:36:12.551Z,8.67
2018-05-18T12:38:41.404Z,7.20
2018-05-18T12:41:10.233Z,8.67
2018-05-18T12:43:39.091Z,4.80
2018-05-18T12:46:07.978Z,6.43
2018-05-18T12:48:36.840Z,5.87
2018-05-18T12:51:05.688Z,6.60
2018-05-18T12:53:34.557Z,19.43
2018-05-18T12:56:03.446Z,9.70
2018-05-18T12:58:32.274Z,7.20
2018-05-18T13:01:01.111Z,8.03
2018-05-18T13:03:30.018Z,8.60
2018-05-18T13:05:58.859Z,7.23
2018-05-18T13:08:27.687Z,6.03
2018-05-18T13:10:56.532Z,8.20
2018-05-18T13:13:25.358Z,4.70
2018-05-18T13:15:54.202Z,5.87
2018-05-18T13:18:23.031Z,15.03
2018-05-18T13:20:51.974Z,6.13
2018-05-18T13:23:20.799Z,6.80
2018-05-18T13:25:49.743Z,6.60
2018-05-18T13:28:18.567Z,10.67
2018-05-18T13:30:47.407Z,6.27
2018-05-18T13:33:16.277Z,5.97
2018-05-18T13:35:45.103Z,15.37
2018-05-18T13:38:13.937Z,393.70
2018-05-18T13:40:42.934Z,225.07
2018-05-18T13:43:11.791Z,65.07
2018-05-18T13:45:40.624Z,89.47
2018-05-18T13:48:09.457Z,82.07
2018-05-18T13:50:38.298Z,46.90
2018-05-18T13:53:07.140Z,47.53
2018-05-18T13:55:35.967Z,30.00
2018-05-18T13:58:04.811Z,29.33
2018-05-18T14:00:33.644Z,35.63
2018-05-18T14:03:02.473Z,28.03
2018-05-18T14:05:31.337Z,20.57
2018-05-18T14:08:00.201Z,16.30
2018-05-18T14:10:29.055Z,13.07
2018-05-18T14:12:57.924Z,19.77
2018-05-18T14:15:26.760Z,17.17
2018-05-18T14:17:55.640Z,12.47
2018-05-18T14:20:24.499Z,13.67
2018-05-18T14:22:53.342Z,10.80
2018-05-18T14:25:22.189Z,10.90
2018-05-18T14:27:51.900Z,13.03
2018-05-18T14:30:20.755Z,12.90
2018-05-18T14:32:49.576Z,9.50
2018-05-18T14:35:18.430Z,11.80
2018-05-18T14:37:47.386Z,11.77
2018-05-18T14:40:16.153Z,12.37
2018-05-18T14:42:45.092Z,10.47
2018-05-18T14:45:14.007Z,136.40
2018-05-18T14:47:42.862Z,329.17
2018-05-18T14:50:11.785Z,161.20
2018-05-18T14:52:40.635Z,88.70
2018-05-18T14:55:09.502Z,88.40
2018-05-18T14:57:38.331Z,47.70
2018-05-18T15:00:07.182Z,48.70
2018-05-18T15:02:36.030Z,38.93
2018-05-18T15:05:04.942Z,34.50
2018-05-18T15:07:33.791Z,36.60
2018-05-18T15:10:02.635Z,20.17
2018-05-18T15:12:31.459Z,12.07
2018-05-18T15:15:00.407Z,23.60
2018-05-18T15:17:29.234Z,12.87
2018-05-18T15:19:58.066Z,88.63
2018-05-18T15:22:26.928Z,582.63
2018-05-18T15:24:55.857Z,421.13
2018-05-18T15:27:24.667Z,207.77
2018-05-18T15:29:53.526Z,187.13
2018-05-18T15:32:22.359Z,86.00
2018-05-18T15:34:51.212Z,49.47
2018-05-18T15:37:20.096Z,46.93
2018-05-18T15:39:48.947Z,48.33
2018-05-18T15:42:17.800Z,20.33
2018-05-18T15:44:46.631Z,37.07
2018-05-18T15:47:15.501Z,28.43
2018-05-18T15:49:44.343Z,30.10
2018-05-18T15:52:13.174Z,19.83
2018-05-18T15:54:42.012Z,23.33
2018-05-18T15:57:10.854Z,18.20
2018-05-18T15:59:39.700Z,21.70
2018-05-18T16:02:08.547Z,19.50
2018-05-18T16:04:37.403Z,12.67
2018-05-18T16:07:06.228Z,15.73
2018-05-18T16:09:35.150Z,16.40
2018-05-18T16:12:03.984Z,16.03
2018-05-18T16:14:32.933Z,17.73
2018-05-18T16:17:01.763Z,26.67
2018-05-18T16:19:30.596Z,880.83
2018-05-18T16:21:59.450Z,935.10
2018-05-18T16:24:28.294Z,636.90
2018-05-18T16:26:57.175Z,510.23
2018-05-18T16:29:26.028Z,461.03
2018-05-18T16:31:54.931Z,416.90
2018-05-18T16:34:23.776Z,730.37
2018-05-18T16:36:52.613Z,688.53
2018-05-18T16:39:21.459Z,586.23
2018-05-18T16:41:50.319Z,549.83
2018-05-18T16:44:19.175Z,502.77
2018-05-18T16:46:48.120Z,348.73
2018-05-18T16:49:16.966Z,394.27
2018-05-18T16:51:45.806Z,293.97
2018-05-18T16:54:14.663Z,285.27
2018-05-18T16:56:43.530Z,307.43
2018-05-18T16:59:12.471Z,146.70
2018-05-18T17:01:41.327Z,384.40
2018-05-18T17:04:10.171Z,102.83
2018-05-18T17:06:39.015Z,517.40
2018-05-18T17:09:07.928Z,400.00
2018-05-18T17:11:36.751Z,305.27
2018-05-18T17:14:05.591Z,392.30
2018-05-18T17:16:34.419Z,346.33
2018-05-18T17:19:03.362Z,301.17
2018-05-18T17:21:32.248Z,296.87
2018-05-18T17:24:01.111Z,126.37
2018-05-18T17:26:30.034Z,282.73
2018-05-18T17:28:58.866Z,401.57
2018-05-18T17:31:27.732Z,427.80
2018-05-18T17:33:56.589Z,398.27
2018-05-18T17:36:25.442Z,341.20
2018-05-18T17:38:54.355Z,328.23
2018-05-18T17:41:23.192Z,182.27
2018-05-18T17:43:52.047Z,169.57
2018-05-18T17:46:20.911Z,306.43
2018-05-18T17:48:49.776Z,576.53
2018-05-18T17:51:18.605Z,532.90
2018-05-18T17:53:47.451Z,423.87
2018-05-18T17:56:16.283Z,80.37
2018-05-18T17:58:45.212Z,250.23
2018-05-18T18:01:14.123Z,271.97
2018-05-18T18:03:42.966Z,396.20
2018-05-18T18:06:11.827Z,324.30
2018-05-18T18:08:40.689Z,298.87
2018-05-18T18:11:09.539Z,103.77
2018-05-18T18:13:38.411Z,278.90
2018-05-18T18:16:07.263Z,205.60
2018-05-18T18:18:36.127Z,383.60
2018-05-18T18:21:05.035Z,637.73
2018-05-18T18:23:33.872Z,103.10
2018-05-18T18:26:02.708Z,413.67
2018-05-18T18:28:31.651Z,408.47
2018-05-18T18:31:00.441Z,425.57
2018-05-18T18:33:29.279Z,443.43
2018-05-18T18:35:58.134Z,320.13
2018-05-18T18:38:26.987Z,279.77
2018-05-18T18:40:55.862Z,360.23
2018-05-18T18:43:24.842Z,340.50
2018-05-18T18:45:53.695Z,919.20
2018-05-18T18:48:22.928Z,793.43
2018-05-18T18:50:52.126Z,608.43
2018-05-18T18:53:21.222Z,587.37
2018-05-18T18:55:50.099Z,1086.60
2018-05-18T18:58:18.926Z,957.77
2018-05-18T19:00:47.827Z,668.90
2018-05-18T19:03:16.665Z,748.80
2018-05-18T19:05:45.548Z,629.23
2018-05-18T19:08:14.425Z,541.83
2018-05-18T19:10:43.350Z,482.67
2018-05-18T19:13:12.255Z,608.83
2018-05-18T19:15:41.161Z,566.80
2018-05-18T19:18:10.010Z,1142.47
2018-05-18T19:20:38.853Z,582.17
2018-05-18T19:23:07.701Z,681.37
2018-05-18T19:25:36.543Z,629.83
2018-05-18T19:28:05.400Z,396.57
2018-05-18T19:30:34.264Z,447.37
2018-05-18T19:33:03.131Z,420.67
2018-05-18T19:35:31.959Z,371.87
2018-05-18T19:38:00.871Z,276.10
2018-05-18T19:40:29.724Z,235.67
2018-05-18T19:42:58.931Z,212.67
2018-05-18T19:45:27.827Z,354.67
2018-05-18T19:47:56.965Z,494.30
2018-05-18T19:50:25.826Z,365.43
2018-05-18T19:52:54.682Z,668.40
2018-05-18T19:55:23.524Z,839.87
2018-05-18T19:57:52.374Z,649.63
2018-05-18T20:00:21.235Z,496.03
2018-05-18T20:02:50.074Z,149.23
2018-05-18T20:05:18.955Z,23.70
2018-05-18T20:07:47.787Z,204.03
2018-05-18T20:10:17.587Z,22.13
2018-05-18T20:12:46.431Z,72.80
2018-05-18T20:15:15.567Z,189.70
2018-05-18T20:17:44.519Z,769.50
2018-05-18T20:20:13.358Z,593.07
2018-05-18T20:22:42.219Z,423.33
2018-05-18T20:25:11.151Z,861.80
2018-05-18T20:27:39.930Z,1027.43
2018-05-18T20:30:08.767Z,832.83
2018-05-18T20:32:37.618Z,30.27
2018-05-18T20:35:06.483Z,492.73
2018-05-18T20:37:35.319Z,283.63
2018-05-18T20:40:04.163Z,76.93
2018-05-18T20:42:33.115Z,94.90
2018-05-18T20:45:01.961Z,33.63
2018-05-18T20:47:30.812Z,144.67
2018-05-18T20:49:59.662Z,423.00
2018-05-18T20:52:28.580Z,409.60
2018-05-18T20:54:57.434Z,333.40
2018-05-18T20:57:26.310Z,282.50
2018-05-18T20:59:55.143Z,249.23
2018-05-18T21:02:24.017Z,173.93
2018-05-18T21:04:52.935Z,149.07
2018-05-18T21:07:21.763Z,175.63
2018-05-18T21:09:50.619Z,119.03
2018-05-18T21:12:19.458Z,14.90
2018-05-18T21:14:48.308Z,33.53
2018-05-18T21:17:17.178Z,85.83
2018-05-18T21:19:46.005Z,11.17
2018-05-18T21:22:14.830Z,28.93
2018-05-18T21:24:43.686Z,25.20
2018-05-18T21:27:12.521Z,14.33
2018-05-18T21:29:41.351Z,17.23
2018-05-18T21:32:10.224Z,32.40
2018-05-18T21:34:39.770Z,14.00
2018-05-18T21:37:08.603Z,12.00
2018-05-18T21:39:37.436Z,42.63
2018-05-18T21:42:06.263Z,9.37
2018-05-18T21:44:35.111Z,14.70
2018-05-18T21:47:03.939Z,22.20
2018-05-18T21:49:33.155Z,15.63
2018-05-18T21:52:01.991Z,788.23
2018-05-18T21:54:30.852Z,510.30
2018-05-18T21:56:59.678Z,67.27
2018-05-18T21:59:28.530Z,26.73
2018-05-18T22:01:57.384Z,82.30
2018-05-18T22:04:26.210Z,40.17
2018-05-18T22:06:55.039Z,9.27
2018-05-18T22:09:23.883Z,27.47
2018-05-18T22:11:52.752Z,18.20
2018-05-18T22:14:21.649Z,60.60
2018-05-18T22:16:50.474Z,202.63
2018-05-18T22:19:19.344Z,40.47
2018-05-18T22:21:48.197Z,157.13
2018-05-18T22:24:17.040Z,11.53
2018-05-18T22:26:45.884Z,8.80
2018-05-18T22:29:14.712Z,60.63
2018-05-18T22:31:43.568Z,10.53
2018-05-18T22:34:12.430Z,42.00
2018-05-18T22:36:41.250Z,8.40
2018-05-18T22:39:10.095Z,10.50
2018-05-18T22:41:38.967Z,14.60
2018-05-18T22:44:07.794Z,24.97
2018-05-18T22:46:36.626Z,16.23
2018-05-18T22:49:05.454Z,10.30
2018-05-18T22:51:34.303Z,36.83
2018-05-18T22:54:03.177Z,35.80
2018-05-18T22:56:31.999Z,11.23
2018-05-18T22:59:00.832Z,11.17
2018-05-18T23:01:29.674Z,17.33
2018-05-18T23:03:58.511Z,21.43
2018-05-18T23:06:27.343Z,23.07
2018-05-18T23:08:56.187Z,22.80
2018-05-18T23:11:25.019Z,65.67
2018-05-18T23:13:53.867Z,17.83
2018-05-18T23:16:22.695Z,17.40
2018-05-18T23:18:51.523Z,30.93
2018-05-18T23:21:20.429Z,32.60
2018-05-18T23:23:49.281Z,20.93
2018-05-18T23:26:18.138Z,24.03
2018-05-18T23:28:46.962Z,14.17
2018-05-18T23:31:15.794Z,124.33
2018-05-18T23:33:44.627Z,78.97
2018-05-18T23:36:13.503Z,13.10
2018-05-18T23:38:42.329Z,8.70
2018-05-18T23:41:11.154Z,16.00
2018-05-18T23:43:39.991Z,22.60
2018-05-18T23:46:08.854Z,13.33
2018-05-18T23:48:37.679Z,18.60
2018-05-18T23:51:06.523Z,18.00
2018-05-18T23:53:35.367Z,13.20
2018-05-18T23:56:04.624Z,201.53
2018-05-18T23:58:33.453Z,48.93
