createdAt,value
2023-03-02T00:00:48.061Z,0.52
2023-03-02T00:04:33.431Z,0.54
2023-03-02T00:08:03.833Z,0.55
2023-03-02T00:11:40.342Z,0.57
2023-03-02T00:15:17.174Z,0.58
2023-03-02T00:18:54.913Z,0.58
2023-03-02T00:22:32.598Z,0.56
2023-03-02T00:26:10.235Z,0.54
2023-03-02T00:29:47.755Z,0.51
2023-03-02T00:33:26.629Z,0.47
2023-03-02T00:37:03.125Z,0.46
2023-03-02T00:40:49.546Z,0.46
2023-03-02T00:44:18.532Z,0.46
2023-03-02T00:47:56.434Z,0.48
2023-03-02T00:51:33.828Z,0.47
2023-03-02T00:55:11.829Z,0.47
2023-03-02T00:58:49.032Z,0.47
2023-03-02T01:02:27.499Z,0.47
2023-03-02T01:06:05.220Z,0.47
2023-03-02T01:09:43.448Z,0.48
2023-03-02T01:13:20.443Z,0.49
2023-03-02T01:16:57.676Z,0.48
2023-03-02T01:20:35.336Z,0.46
2023-03-02T01:24:13.243Z,0.46
2023-03-02T01:27:50.747Z,0.45
2023-03-02T01:31:29.436Z,0.45
2023-03-02T01:35:06.461Z,0.46
2023-03-02T01:38:44.161Z,0.46
2023-03-02T01:42:21.400Z,0.45
2023-03-02T01:46:06.928Z,0.45
2023-03-02T01:49:38.100Z,0.45
2023-03-02T01:53:16.690Z,0.45
2023-03-02T01:56:59.414Z,0.43
2023-03-02T02:00:34.515Z,0.46
2023-03-02T02:04:07.794Z,0.46
2023-03-02T02:07:45.701Z,0.46
2023-03-02T02:11:22.568Z,0.46
2023-03-02T02:15:01.838Z,0.45
2023-03-02T02:18:41.284Z,0.45
2023-03-02T02:22:27.200Z,0.44
2023-03-02T02:25:53.316Z,0.43
2023-03-02T02:29:35.378Z,0.41
2023-03-02T02:33:16.608Z,0.42
2023-03-02T02:36:49.956Z,0.43
2023-03-02T02:40:40.724Z,0.43
2023-03-02T02:44:01.679Z,0.42
2023-03-02T02:47:39.180Z,0.41
2023-03-02T02:51:23.777Z,0.39
2023-03-02T02:54:57.317Z,0.37
2023-03-02T02:58:40.157Z,0.35
2023-03-02T03:02:20.843Z,0.32
2023-03-02T03:05:47.915Z,0.31
2023-03-02T03:09:25.672Z,0.29
2023-03-02T03:13:03.100Z,0.29
2023-03-02T03:16:43.717Z,0.29
2023-03-02T03:20:19.974Z,0.29
2023-03-02T03:23:55.856Z,0.30
2023-03-02T03:27:33.754Z,0.31
2023-03-02T03:31:11.378Z,0.31
2023-03-02T03:34:49.693Z,0.32
2023-03-02T03:38:27.159Z,0.31
2023-03-02T03:42:05.815Z,0.32
2023-03-02T03:45:41.862Z,0.33
2023-03-02T03:49:19.830Z,0.32
2023-03-02T03:52:57.876Z,0.33
2023-03-02T03:56:41.200Z,0.32
2023-03-02T04:00:17.423Z,0.32
2023-03-02T04:03:50.783Z,0.29
2023-03-02T04:07:28.085Z,0.31
2023-03-02T04:11:06.144Z,0.31
2023-03-02T04:14:43.411Z,0.31
2023-03-02T04:18:21.263Z,0.29
2023-03-02T04:21:58.641Z,0.28
2023-03-02T04:25:36.635Z,0.27
2023-03-02T04:29:14.195Z,0.25
2023-03-02T04:32:52.414Z,0.25
2023-03-02T04:36:31.294Z,0.24
2023-03-02T04:40:09.015Z,0.21
2023-03-02T04:43:45.267Z,0.19
2023-03-02T04:47:22.757Z,0.19
2023-03-02T04:51:00.197Z,0.20
2023-03-02T04:54:57.023Z,0.20
2023-03-02T04:58:15.657Z,0.22
2023-03-02T05:01:55.342Z,0.23
2023-03-02T05:05:31.601Z,0.25
2023-03-02T05:09:08.776Z,0.30
2023-03-02T05:13:05.423Z,0.34
2023-03-02T05:16:26.035Z,0.37
2023-03-02T05:20:01.406Z,0.38
2023-03-02T05:23:39.443Z,0.41
2023-03-02T05:27:16.596Z,0.43
2023-03-02T05:30:54.996Z,0.44
2023-03-02T05:34:32.117Z,0.46
2023-03-02T05:38:10.416Z,0.47
2023-03-02T05:41:47.447Z,0.48
2023-03-02T05:45:32.054Z,0.48
2023-03-02T05:49:04.148Z,0.48
2023-03-02T05:52:40.958Z,0.48
2023-03-02T05:56:20.554Z,0.47
2023-03-02T05:59:56.190Z,0.45
2023-03-02T06:03:33.713Z,0.47
2023-03-02T06:07:12.357Z,0.46
2023-03-02T06:10:51.070Z,0.48
2023-03-02T06:14:26.973Z,0.48
2023-03-02T06:18:04.476Z,0.46
2023-03-02T06:21:42.494Z,0.47
2023-03-02T06:25:23.373Z,0.48
2023-03-02T06:28:58.828Z,0.50
2023-03-02T06:32:35.751Z,0.54
2023-03-02T06:36:15.252Z,0.60
2023-03-02T06:39:50.556Z,0.59
2023-03-02T06:43:28.511Z,0.62
2023-03-02T06:47:05.694Z,0.74
2023-03-02T06:50:43.497Z,0.92
2023-03-02T06:54:23.101Z,1.12
2023-03-02T06:57:58.995Z,1.40
2023-03-02T07:01:36.715Z,1.62
2023-03-02T07:05:14.181Z,1.82
2023-03-02T07:08:51.814Z,2.00
2023-03-02T07:12:29.851Z,2.20
2023-03-02T07:16:12.421Z,2.37
2023-03-02T07:19:45.146Z,2.52
2023-03-02T07:23:25.354Z,2.65
2023-03-02T07:27:00.267Z,2.66
2023-03-02T07:30:37.982Z,2.79
2023-03-02T07:34:16.622Z,2.98
2023-03-02T07:37:55.879Z,3.23
2023-03-02T07:41:31.559Z,3.43
2023-03-02T07:45:08.932Z,3.64
2023-03-02T07:48:46.439Z,3.84
2023-03-02T07:52:23.953Z,4.11
2023-03-02T07:56:06.762Z,4.24
2023-03-02T07:59:40.886Z,4.35
2023-03-02T08:03:17.100Z,4.55
2023-03-02T08:06:54.882Z,4.75
2023-03-02T08:10:34.952Z,4.90
2023-03-02T08:14:10.134Z,4.97
2023-03-02T08:17:47.513Z,5.07
2023-03-02T08:21:26.236Z,5.32
2023-03-02T08:25:03.694Z,5.51
2023-03-02T08:28:40.896Z,5.63
2023-03-02T08:32:18.516Z,5.82
2023-03-02T08:36:00.475Z,6.05
2023-03-02T08:39:33.905Z,6.31
2023-03-02T08:43:12.761Z,6.42
2023-03-02T08:46:50.214Z,6.32
2023-03-02T08:50:26.921Z,6.20
2023-03-02T08:54:04.450Z,6.15
2023-03-02T08:57:42.430Z,5.98
2023-03-02T09:01:25.922Z,5.90
2023-03-02T09:04:57.553Z,5.94
2023-03-02T09:08:34.969Z,5.76
2023-03-02T09:12:12.964Z,5.77
2023-03-02T09:15:50.369Z,5.55
2023-03-02T09:19:28.446Z,5.08
2023-03-02T09:23:05.551Z,4.83
2023-03-02T09:27:03.177Z,4.69
2023-03-02T09:30:20.935Z,4.76
2023-03-02T09:33:58.838Z,4.57
2023-03-02T09:37:39.070Z,4.32
2023-03-02T09:41:32.984Z,4.29
2023-03-02T09:45:15.570Z,4.25
2023-03-02T09:48:48.395Z,4.06
2023-03-02T09:52:17.274Z,3.92
2023-03-02T09:55:47.673Z,3.98
2023-03-02T09:59:28.008Z,3.92
2023-03-02T10:03:16.989Z,4.00
2023-03-02T10:07:13.136Z,4.27
2023-03-02T10:10:18.489Z,4.56
2023-03-02T10:14:00.089Z,4.83
2023-03-02T10:17:37.979Z,5.09
2023-03-02T10:21:33.320Z,5.36
2023-03-02T10:25:14.727Z,5.57
2023-03-02T10:28:32.897Z,5.74
2023-03-02T10:32:42.175Z,5.85
2023-03-02T10:36:01.307Z,5.92
2023-03-02T10:39:36.919Z,5.97
2023-03-02T10:43:16.334Z,6.04
2023-03-02T10:46:53.928Z,6.08
2023-03-02T10:50:30.825Z,6.06
2023-03-02T10:54:07.322Z,6.10
2023-03-02T10:57:57.010Z,6.12
2023-03-02T11:01:21.113Z,5.88
2023-03-02T11:05:35.902Z,5.64
2023-03-02T11:08:37.719Z,5.54
2023-03-02T11:12:17.430Z,5.54
2023-03-02T11:15:59.792Z,5.52
2023-03-02T11:19:39.155Z,5.47
2023-03-02T11:23:23.999Z,5.47
2023-03-02T11:26:47.672Z,5.47
2023-03-02T11:30:27.132Z,5.54
2023-03-02T11:34:17.827Z,5.59
2023-03-02T11:37:48.732Z,5.57
2023-03-02T11:41:36.733Z,5.50
2023-03-02T11:44:53.670Z,5.47
2023-03-02T11:48:49.131Z,5.33
2023-03-02T11:52:21.898Z,5.30
2023-03-02T11:55:49.683Z,5.28
2023-03-02T11:59:28.917Z,5.25
2023-03-02T12:03:10.794Z,5.23
2023-03-02T12:06:44.186Z,5.16
2023-03-02T12:10:33.656Z,5.14
2023-03-02T12:13:54.720Z,5.10
2023-03-02T12:17:35.239Z,5.11
2023-03-02T12:21:16.724Z,5.12
2023-03-02T12:24:47.378Z,5.13
2023-03-02T12:28:44.237Z,5.16
2023-03-02T12:32:13.168Z,5.19
2023-03-02T12:35:41.183Z,5.22
2023-03-02T12:39:40.554Z,5.18
2023-03-02T12:43:23.569Z,5.16
2023-03-02T12:46:35.725Z,5.20
2023-03-02T12:50:27.459Z,5.23
2023-03-02T12:53:49.716Z,5.26
2023-03-02T12:57:27.244Z,5.28
2023-03-02T13:01:04.485Z,5.33
2023-03-02T13:04:42.160Z,5.40
2023-03-02T13:08:27.803Z,5.49
2023-03-02T13:11:58.229Z,5.55
2023-03-02T13:15:35.160Z,5.60
2023-03-02T13:19:17.059Z,5.57
2023-03-02T13:22:50.922Z,5.57
2023-03-02T13:26:35.020Z,5.53
2023-03-02T13:30:23.741Z,5.58
2023-03-02T13:33:48.912Z,5.62
2023-03-02T13:37:44.219Z,5.69
2023-03-02T13:40:58.982Z,5.63
2023-03-02T13:44:36.455Z,5.49
2023-03-02T13:48:15.571Z,5.38
2023-03-02T13:52:01.352Z,5.40
2023-03-02T13:55:30.139Z,5.44
2023-03-02T13:59:16.393Z,5.51
2023-03-02T14:02:49.095Z,5.48
2023-03-02T14:06:22.917Z,5.43
2023-03-02T14:13:42.113Z,5.35
2023-03-02T14:17:18.646Z,5.38
2023-03-02T14:20:53.149Z,5.41
2023-03-02T14:24:31.038Z,5.36
2023-03-02T14:28:13.572Z,5.26
2023-03-02T14:31:46.292Z,5.19
2023-03-02T14:35:25.876Z,5.11
2023-03-02T14:39:05.872Z,5.07
2023-03-02T14:42:39.218Z,5.10
2023-03-02T14:46:17.384Z,5.11
2023-03-02T14:49:54.953Z,5.02
2023-03-02T14:53:34.950Z,4.93
2023-03-02T14:57:18.212Z,4.80
2023-03-02T15:00:48.631Z,4.68
2023-03-02T15:04:25.255Z,4.63
2023-03-02T15:08:02.678Z,4.62
2023-03-02T15:11:40.495Z,4.58
2023-03-02T15:15:18.103Z,4.59
2023-03-02T15:18:58.398Z,4.52
2023-03-02T15:22:34.606Z,4.50
2023-03-02T15:26:12.467Z,4.49
2023-03-02T15:29:56.709Z,4.55
2023-03-02T15:33:26.403Z,4.58
2023-03-02T15:37:04.057Z,4.59
2023-03-02T15:40:41.849Z,4.59
2023-03-02T15:44:23.051Z,4.55
2023-03-02T15:47:57.083Z,4.54
2023-03-02T15:51:34.853Z,4.48
2023-03-02T15:55:14.987Z,4.38
2023-03-02T15:58:50.875Z,4.27
2023-03-02T16:02:27.627Z,4.16
2023-03-02T16:06:07.391Z,4.09
2023-03-02T16:09:45.380Z,3.97
2023-03-02T16:13:20.840Z,3.82
2023-03-02T16:16:58.347Z,3.70
2023-03-02T16:20:55.090Z,3.58
2023-03-02T16:24:13.979Z,3.47
2023-03-02T16:27:53.743Z,3.32
2023-03-02T16:31:32.334Z,3.18
2023-03-02T16:35:08.909Z,3.05
2023-03-02T16:38:44.300Z,2.90
2023-03-02T16:42:22.107Z,2.77
2023-03-02T16:45:59.995Z,2.61
2023-03-02T16:49:37.611Z,2.48
2023-03-02T16:53:15.022Z,2.35
2023-03-02T16:56:52.748Z,2.24
2023-03-02T17:00:31.483Z,2.16
2023-03-02T17:04:08.673Z,2.11
2023-03-02T17:07:46.767Z,2.02
2023-03-02T17:11:42.264Z,1.93
2023-03-02T17:15:01.101Z,1.85
2023-03-02T17:18:41.140Z,1.78
2023-03-02T17:22:16.717Z,1.71
2023-03-02T17:25:55.706Z,1.66
2023-03-02T17:29:51.356Z,1.63
2023-03-02T17:33:09.947Z,1.60
2023-03-02T17:36:47.296Z,1.56
2023-03-02T17:40:25.069Z,1.53
2023-03-02T17:44:03.745Z,1.45
2023-03-02T17:47:40.153Z,1.40
2023-03-02T17:51:18.133Z,1.36
2023-03-02T17:54:55.615Z,1.32
2023-03-02T17:58:44.342Z,1.30
2023-03-02T18:02:10.817Z,1.27
2023-03-02T18:05:48.804Z,1.25
2023-03-02T18:09:26.447Z,1.22
2023-03-02T18:13:04.158Z,1.20
2023-03-02T18:16:41.910Z,1.20
2023-03-02T18:20:19.235Z,1.20
2023-03-02T18:23:58.124Z,1.17
2023-03-02T18:27:34.937Z,1.15
2023-03-02T18:31:16.340Z,1.12
2023-03-02T18:34:50.094Z,1.13
2023-03-02T18:38:31.039Z,1.14
2023-03-02T18:42:06.646Z,1.13
2023-03-02T18:45:43.456Z,1.08
2023-03-02T18:49:20.400Z,1.05
2023-03-02T18:52:58.456Z,1.05
2023-03-02T18:56:41.482Z,1.05
2023-03-02T19:00:21.684Z,1.01
2023-03-02T19:03:51.751Z,0.93
2023-03-02T19:07:29.244Z,0.88
2023-03-02T19:11:06.818Z,0.86
2023-03-02T19:15:04.424Z,0.88
2023-03-02T19:18:25.514Z,0.90
2023-03-02T19:22:00.552Z,0.88
2023-03-02T19:25:37.472Z,0.85
2023-03-02T19:29:14.745Z,0.86
2023-03-02T19:32:54.327Z,0.81
2023-03-02T19:36:30.749Z,0.78
2023-03-02T19:40:08.914Z,0.77
2023-03-02T19:43:46.554Z,0.69
2023-03-02T19:47:23.323Z,0.62
2023-03-02T19:51:01.500Z,0.57
2023-03-02T19:54:38.804Z,0.56
2023-03-02T19:58:17.577Z,0.52
2023-03-02T20:01:55.408Z,0.53
2023-03-02T20:05:32.377Z,0.47
2023-03-02T20:09:09.763Z,0.42
2023-03-02T20:12:46.931Z,0.38
2023-03-02T20:16:25.098Z,0.37
2023-03-02T20:20:03.991Z,0.31
2023-03-02T20:23:40.175Z,0.28
2023-03-02T20:27:17.906Z,0.25
2023-03-02T20:30:59.608Z,0.22
2023-03-02T20:34:33.190Z,0.18
2023-03-02T20:38:16.667Z,0.15
2023-03-02T20:41:49.390Z,0.13
2023-03-02T20:45:26.505Z,0.13
2023-03-02T20:49:07.094Z,0.09
2023-03-02T20:52:41.709Z,0.09
2023-03-02T20:56:20.138Z,0.11
2023-03-02T20:59:56.388Z,0.10
2023-03-02T21:03:34.745Z,0.09
2023-03-02T21:07:14.394Z,0.07
2023-03-02T21:10:50.288Z,0.02
2023-03-02T21:14:30.880Z,0.04
2023-03-02T21:18:05.697Z,0.02
2023-03-02T21:21:42.860Z,-0.00
2023-03-02T21:25:20.830Z,-0.06
2023-03-02T21:28:58.227Z,-0.08
2023-03-02T21:32:35.913Z,-0.07
2023-03-02T21:36:19.219Z,-0.11
2023-03-02T21:39:51.088Z,-0.14
2023-03-02T21:43:28.873Z,-0.22
2023-03-02T21:47:06.234Z,-0.24
2023-03-02T21:50:44.753Z,-0.25
2023-03-02T21:54:21.812Z,-0.26
2023-03-02T21:57:59.642Z,-0.28
2023-03-02T22:01:37.142Z,-0.28
2023-03-02T22:05:14.556Z,-0.30
2023-03-02T22:08:53.093Z,-0.26
2023-03-02T22:12:30.336Z,-0.26
2023-03-02T22:16:22.902Z,-0.33
2023-03-02T22:19:46.034Z,-0.34
2023-03-02T22:23:26.377Z,-0.34
2023-03-02T22:27:18.554Z,-0.34
2023-03-02T22:30:38.238Z,-0.36
2023-03-02T22:34:20.592Z,-0.39
2023-03-02T22:38:07.177Z,-0.41
2023-03-02T22:41:31.283Z,-0.43
2023-03-02T22:45:20.878Z,-0.50
2023-03-02T22:48:49.596Z,-0.49
2023-03-02T22:52:27.978Z,-0.49
2023-03-02T22:56:04.159Z,-0.49
2023-03-02T22:59:40.077Z,-0.52
2023-03-02T23:03:43.498Z,-0.54
2023-03-02T23:07:00.486Z,-0.56
2023-03-02T23:10:33.119Z,-0.54
2023-03-02T23:14:19.242Z,-0.50
2023-03-02T23:17:48.485Z,-0.49
2023-03-02T23:21:30.280Z,-0.46
2023-03-02T23:25:03.805Z,-0.46
2023-03-02T23:28:41.348Z,-0.45
2023-03-02T23:32:19.781Z,-0.41
2023-03-02T23:35:56.693Z,-0.42
2023-03-02T23:39:34.160Z,-0.43
2023-03-02T23:43:11.874Z,-0.43
2023-03-02T23:46:52.594Z,-0.45
2023-03-02T23:50:27.351Z,-0.48
2023-03-02T23:54:05.176Z,-0.47
2023-03-02T23:57:42.395Z,-0.49
