createdAt,value
2018-06-20T00:01:44.813Z,89.99
2018-06-20T00:04:11.725Z,91.62
2018-06-20T00:06:38.929Z,91.30
2018-06-20T00:09:09.247Z,91.08
2018-06-20T00:11:36.280Z,91.07
2018-06-20T00:14:03.209Z,91.00
2018-06-20T00:16:30.138Z,91.66
2018-06-20T00:18:57.049Z,91.26
2018-06-20T00:21:23.987Z,91.76
2018-06-20T00:23:50.900Z,91.84
2018-06-20T00:26:17.869Z,91.93
2018-06-20T00:28:44.794Z,91.41
2018-06-20T00:31:11.724Z,92.04
2018-06-20T00:33:38.638Z,92.24
2018-06-20T00:36:05.574Z,92.30
2018-06-20T00:38:32.556Z,92.18
2018-06-20T00:40:59.507Z,91.95
2018-06-20T00:43:26.420Z,92.04
2018-06-20T00:45:53.355Z,91.78
2018-06-20T00:48:20.265Z,92.08
2018-06-20T00:50:47.201Z,91.60
2018-06-20T00:53:14.105Z,91.94
2018-06-20T00:55:53.092Z,91.24
2018-06-20T00:58:20.013Z,92.49
2018-06-20T01:00:46.942Z,92.48
2018-06-20T01:03:13.849Z,92.89
2018-06-20T01:05:40.777Z,93.90
2018-06-20T01:08:07.711Z,92.99
2018-06-20T01:10:34.633Z,94.12
2018-06-20T01:13:01.552Z,95.10
2018-06-20T01:15:28.499Z,94.86
2018-06-20T01:17:55.414Z,94.64
2018-06-20T01:20:22.334Z,95.14
2018-06-20T01:22:49.253Z,94.35
2018-06-20T01:25:16.169Z,94.72
2018-06-20T01:27:43.093Z,95.31
2018-06-20T01:30:10.010Z,95.05
2018-06-20T01:32:36.969Z,94.46
2018-06-20T01:35:03.902Z,94.23
2018-06-20T01:37:30.805Z,94.68
2018-06-20T01:39:57.725Z,94.79
2018-06-20T01:42:24.661Z,95.19
2018-06-20T01:44:51.581Z,94.68
2018-06-20T01:47:18.500Z,94.78
2018-06-20T01:49:45.408Z,94.89
2018-06-20T01:52:12.317Z,94.91
2018-06-20T01:54:39.220Z,95.65
2018-06-20T01:57:06.116Z,95.46
2018-06-20T01:59:33.024Z,95.69
2018-06-20T02:01:59.945Z,95.81
2018-06-20T02:04:26.905Z,95.40
2018-06-20T02:06:53.813Z,95.27
2018-06-20T02:09:20.764Z,95.09
2018-06-20T02:11:47.681Z,94.94
2018-06-20T02:14:14.601Z,94.67
2018-06-20T02:16:41.529Z,94.46
2018-06-20T02:19:08.436Z,94.49
2018-06-20T02:21:35.351Z,94.88
2018-06-20T02:24:02.258Z,95.20
2018-06-20T02:26:29.206Z,94.76
2018-06-20T02:28:56.145Z,94.92
2018-06-20T02:31:23.079Z,94.81
2018-06-20T02:33:50.013Z,95.11
2018-06-20T02:36:22.675Z,95.17
2018-06-20T02:38:49.628Z,95.10
2018-06-20T02:41:16.544Z,95.61
2018-06-20T02:43:43.498Z,95.58
2018-06-20T02:46:10.434Z,94.94
2018-06-20T02:48:37.379Z,95.09
2018-06-20T02:51:04.366Z,95.72
2018-06-20T02:53:31.305Z,95.93
2018-06-20T02:55:58.236Z,95.82
2018-06-20T02:58:25.172Z,95.56
2018-06-20T03:00:52.124Z,95.26
2018-06-20T03:03:19.081Z,95.49
2018-06-20T03:05:46.025Z,95.29
2018-06-20T03:08:12.965Z,95.64
2018-06-20T03:10:39.917Z,95.33
2018-06-20T03:13:06.917Z,95.16
2018-06-20T03:15:33.854Z,95.22
2018-06-20T03:18:00.807Z,95.33
2018-06-20T03:20:27.748Z,95.49
2018-06-20T03:22:54.713Z,95.62
2018-06-20T03:25:21.657Z,95.11
2018-06-20T03:27:48.589Z,95.04
2018-06-20T03:30:15.573Z,95.26
2018-06-20T03:32:42.501Z,94.88
2018-06-20T03:35:09.424Z,94.31
2018-06-20T03:37:36.562Z,95.01
2018-06-20T03:40:03.504Z,95.02
2018-06-20T03:42:30.441Z,94.51
2018-06-20T03:44:57.370Z,94.71
2018-06-20T03:47:24.273Z,94.28
2018-06-20T03:49:51.201Z,93.80
2018-06-20T03:52:18.109Z,93.44
2018-06-20T03:54:45.045Z,93.07
2018-06-20T03:57:11.932Z,92.93
2018-06-20T03:59:38.857Z,93.20
2018-06-20T04:02:05.782Z,92.61
2018-06-20T04:04:32.713Z,92.37
2018-06-20T04:06:59.629Z,91.80
2018-06-20T04:09:26.557Z,91.52
2018-06-20T04:11:53.468Z,91.09
2018-06-20T04:14:20.386Z,91.22
2018-06-20T04:16:47.314Z,91.05
2018-06-20T04:19:14.240Z,90.23
2018-06-20T04:21:41.158Z,90.37
2018-06-20T04:24:08.111Z,90.28
2018-06-20T04:26:35.037Z,89.53
2018-06-20T04:29:01.977Z,89.42
2018-06-20T04:31:28.937Z,89.63
2018-06-20T04:33:55.965Z,88.87
2018-06-20T04:36:22.909Z,87.74
2018-06-20T04:38:49.841Z,87.87
2018-06-20T04:41:16.792Z,87.32
2018-06-20T04:43:43.717Z,87.04
2018-06-20T04:46:10.625Z,86.85
2018-06-20T04:48:37.561Z,84.82
2018-06-20T04:51:04.530Z,84.84
2018-06-20T04:53:31.456Z,83.21
2018-06-20T04:55:58.369Z,82.64
2018-06-20T04:58:25.288Z,82.14
2018-06-20T05:00:52.196Z,82.13
2018-06-20T05:03:19.113Z,81.13
2018-06-20T05:05:46.029Z,82.80
2018-06-20T05:08:12.941Z,81.84
2018-06-20T05:10:39.853Z,81.14
2018-06-20T05:13:06.767Z,80.18
2018-06-20T05:15:33.697Z,80.66
2018-06-20T05:18:00.609Z,80.98
2018-06-20T05:20:27.509Z,80.66
2018-06-20T05:22:54.413Z,80.28
2018-06-20T05:25:21.330Z,80.70
2018-06-20T05:27:48.283Z,80.16
2018-06-20T05:30:15.205Z,79.52
2018-06-20T05:32:42.115Z,79.32
2018-06-20T05:35:09.039Z,80.02
2018-06-20T05:37:35.977Z,79.25
2018-06-20T05:40:02.981Z,79.87
2018-06-20T05:42:29.911Z,79.79
2018-06-20T05:44:57.044Z,79.76
2018-06-20T05:47:23.969Z,79.68
2018-06-20T05:49:50.898Z,79.28
2018-06-20T05:52:17.822Z,79.01
2018-06-20T05:54:44.837Z,79.38
2018-06-20T05:57:11.748Z,79.36
2018-06-20T05:59:38.680Z,79.58
2018-06-20T06:02:05.588Z,79.73
2018-06-20T06:04:32.568Z,79.75
2018-06-20T06:06:59.481Z,79.87
2018-06-20T06:09:26.410Z,80.06
2018-06-20T06:11:53.363Z,79.93
2018-06-20T06:14:20.241Z,79.78
2018-06-20T06:16:47.183Z,79.89
2018-06-20T06:19:14.105Z,79.93
2018-06-20T06:21:41.005Z,80.29
2018-06-20T06:24:07.926Z,80.48
2018-06-20T06:26:34.854Z,80.51
2018-06-20T06:29:01.781Z,80.52
2018-06-20T06:31:28.694Z,80.43
2018-06-20T06:33:55.602Z,80.25
2018-06-20T06:36:22.541Z,80.66
2018-06-20T06:38:49.460Z,79.47
2018-06-20T06:41:16.372Z,78.79
2018-06-20T06:43:43.262Z,80.46
2018-06-20T06:46:10.181Z,80.10
2018-06-20T06:48:37.086Z,79.93
2018-06-20T06:51:04.014Z,80.19
2018-06-20T06:53:30.901Z,80.40
2018-06-20T06:55:57.892Z,80.44
2018-06-20T06:58:24.763Z,80.18
2018-06-20T07:00:51.665Z,80.56
2018-06-20T07:03:18.582Z,80.39
2018-06-20T07:05:45.494Z,80.46
2018-06-20T07:08:12.411Z,79.98
2018-06-20T07:10:39.321Z,79.85
2018-06-20T07:13:06.231Z,79.09
2018-06-20T07:15:33.160Z,78.87
2018-06-20T07:18:00.093Z,77.63
2018-06-20T07:20:27.030Z,77.96
2018-06-20T07:22:53.933Z,78.55
2018-06-20T07:25:20.867Z,78.72
2018-06-20T07:27:47.913Z,78.85
2018-06-20T07:30:14.861Z,78.22
2018-06-20T07:32:41.777Z,78.33
2018-06-20T07:35:08.704Z,77.85
2018-06-20T07:37:35.617Z,77.18
2018-06-20T07:40:02.516Z,76.38
2018-06-20T07:42:29.438Z,73.87
2018-06-20T07:44:56.368Z,73.41
2018-06-20T07:47:23.287Z,72.72
2018-06-20T07:49:50.213Z,72.08
2018-06-20T07:52:17.112Z,71.92
2018-06-20T07:54:44.020Z,71.90
2018-06-20T07:57:10.951Z,70.97
2018-06-20T07:59:43.671Z,70.43
2018-06-20T08:02:28.277Z,71.22
2018-06-20T08:05:00.838Z,70.58
2018-06-20T08:07:33.509Z,71.50
2018-06-20T08:10:06.144Z,70.51
2018-06-20T08:12:38.874Z,68.72
2018-06-20T08:15:11.452Z,67.54
2018-06-20T08:17:44.157Z,66.32
2018-06-20T08:20:16.718Z,65.94
2018-06-20T08:22:43.649Z,65.60
2018-06-20T08:25:10.584Z,65.46
2018-06-20T08:27:37.509Z,64.18
2018-06-20T08:30:05.767Z,64.14
2018-06-20T08:32:33.349Z,63.47
2018-06-20T08:35:00.370Z,63.88
2018-06-20T08:37:27.324Z,64.27
2018-06-20T08:39:54.272Z,63.83
2018-06-20T08:42:21.690Z,63.70
2018-06-20T08:44:48.585Z,63.70
2018-06-20T08:47:15.503Z,63.80
2018-06-20T08:49:42.405Z,61.55
2018-06-20T08:52:09.314Z,60.53
2018-06-20T08:54:36.261Z,61.50
2018-06-20T08:57:03.241Z,59.37
2018-06-20T08:59:30.149Z,59.00
2018-06-20T09:01:57.052Z,59.07
2018-06-20T09:04:29.841Z,60.93
2018-06-20T09:07:02.615Z,60.79
2018-06-20T09:09:35.301Z,59.69
2018-06-20T09:12:07.973Z,58.72
2018-06-20T09:15:43.321Z,59.19
2018-06-20T09:19:14.585Z,59.82
2018-06-20T09:21:41.614Z,57.45
2018-06-20T09:24:08.639Z,58.92
2018-06-20T09:26:35.564Z,58.90
2018-06-20T09:29:02.477Z,58.10
2018-06-20T09:31:29.373Z,58.82
2018-06-20T09:33:56.297Z,57.49
2018-06-20T09:36:23.222Z,57.03
2018-06-20T09:38:50.149Z,58.85
2018-06-20T09:41:17.045Z,57.30
2018-06-20T09:43:43.968Z,55.71
2018-06-20T09:46:10.872Z,55.98
2018-06-20T09:48:37.791Z,57.21
2018-06-20T09:51:04.750Z,56.46
2018-06-20T09:53:31.645Z,55.32
2018-06-20T09:55:58.570Z,54.67
2018-06-20T09:58:25.485Z,54.95
2018-06-20T10:00:58.060Z,52.63
2018-06-20T10:03:30.760Z,55.19
2018-06-20T10:06:03.373Z,53.67
2018-06-20T10:08:36.055Z,53.46
2018-06-20T10:11:08.782Z,54.99
2018-06-20T10:13:40.277Z,53.40
2018-06-20T10:16:07.189Z,53.02
2018-06-20T10:18:34.109Z,52.72
2018-06-20T10:21:01.054Z,53.43
2018-06-20T10:23:27.939Z,53.66
2018-06-20T10:25:54.856Z,53.72
2018-06-20T10:28:21.799Z,53.32
2018-06-20T10:30:48.713Z,53.20
2018-06-20T10:33:15.669Z,55.21
2018-06-20T10:35:42.557Z,53.68
2018-06-20T10:38:09.464Z,51.90
2018-06-20T10:40:36.375Z,50.84
2018-06-20T10:43:03.292Z,50.10
2018-06-20T10:45:35.953Z,49.92
2018-06-20T10:48:08.614Z,50.85
2018-06-20T10:50:35.546Z,53.63
2018-06-20T10:53:02.486Z,53.67
2018-06-20T10:55:29.392Z,52.59
2018-06-20T10:58:02.238Z,53.30
2018-06-20T11:00:35.012Z,52.90
2018-06-20T11:03:07.769Z,52.62
2018-06-20T11:05:40.431Z,54.20
2018-06-20T11:08:13.189Z,54.94
2018-06-20T11:10:45.840Z,54.49
2018-06-20T11:13:14.218Z,53.71
2018-06-20T11:15:41.221Z,52.54
2018-06-20T11:18:08.146Z,52.73
2018-06-20T11:20:40.781Z,51.07
2018-06-20T11:23:07.695Z,53.56
2018-06-20T11:25:34.630Z,53.95
2018-06-20T11:28:06.149Z,53.75
2018-06-20T11:30:33.078Z,53.81
2018-06-20T11:32:59.973Z,52.85
2018-06-20T11:35:26.878Z,52.71
2018-06-20T11:37:53.778Z,53.78
2018-06-20T11:40:20.679Z,53.02
2018-06-20T11:42:47.573Z,52.87
2018-06-20T11:45:14.491Z,53.28
2018-06-20T11:47:43.721Z,54.83
2018-06-20T11:50:11.904Z,54.31
2018-06-20T11:52:44.553Z,53.08
2018-06-20T11:55:17.215Z,51.58
2018-06-20T11:57:44.233Z,50.72
2018-06-20T12:00:16.967Z,50.15
2018-06-20T12:02:49.721Z,50.31
2018-06-20T12:05:22.502Z,49.10
2018-06-20T12:07:55.088Z,49.20
2018-06-20T12:10:27.766Z,49.02
2018-06-20T12:13:00.548Z,49.14
2018-06-20T12:15:33.177Z,51.43
2018-06-20T12:18:05.804Z,51.48
2018-06-20T12:20:38.518Z,50.90
2018-06-20T12:23:11.176Z,50.52
2018-06-20T12:25:43.870Z,50.75
2018-06-20T12:28:16.537Z,49.87
2018-06-20T12:30:49.229Z,50.48
2018-06-20T12:33:21.907Z,50.74
2018-06-20T12:35:54.666Z,51.00
2018-06-20T12:38:27.316Z,50.75
2018-06-20T12:41:00.073Z,51.03
2018-06-20T12:43:32.637Z,50.19
2018-06-20T12:46:01.486Z,48.87
2018-06-20T12:48:28.420Z,49.13
2018-06-20T12:50:55.312Z,48.04
2018-06-20T12:53:22.208Z,47.83
2018-06-20T12:55:49.121Z,48.32
2018-06-20T12:58:16.058Z,48.56
2018-06-20T13:00:42.932Z,47.65
2018-06-20T13:03:09.821Z,47.02
2018-06-20T13:05:36.728Z,46.13
2018-06-20T13:08:03.628Z,47.76
2018-06-20T13:10:30.533Z,49.41
2018-06-20T13:12:57.429Z,50.37
2018-06-20T13:15:24.332Z,49.65
2018-06-20T13:17:51.221Z,50.22
2018-06-20T13:20:18.244Z,49.27
2018-06-20T13:22:45.104Z,49.60
2018-06-20T13:25:11.996Z,49.22
2018-06-20T13:27:44.899Z,47.43
2018-06-20T13:30:12.357Z,47.19
2018-06-20T13:32:45.174Z,47.34
2018-06-20T13:35:17.744Z,47.96
2018-06-20T13:37:50.425Z,50.93
2018-06-20T13:40:23.143Z,50.62
2018-06-20T13:42:55.813Z,50.54
2018-06-20T13:45:28.569Z,48.59
2018-06-20T13:48:01.204Z,48.15
2018-06-20T13:50:28.102Z,48.02
2018-06-20T13:52:55.017Z,47.69
2018-06-20T13:55:21.936Z,47.93
2018-06-20T13:57:48.867Z,49.65
2018-06-20T14:00:15.778Z,48.59
2018-06-20T14:02:42.752Z,47.22
2018-06-20T14:05:09.717Z,45.79
2018-06-20T14:07:36.575Z,46.72
2018-06-20T14:10:03.513Z,46.81
2018-06-20T14:12:30.418Z,45.73
2018-06-20T14:14:57.365Z,46.42
2018-06-20T14:17:24.701Z,45.86
2018-06-20T14:19:57.586Z,46.77
2018-06-20T14:22:24.506Z,47.92
2018-06-20T14:24:51.418Z,48.27
2018-06-20T14:27:18.353Z,46.51
2018-06-20T14:29:45.313Z,48.25
2018-06-20T14:32:17.973Z,49.77
2018-06-20T14:34:51.281Z,48.14
2018-06-20T14:37:24.402Z,47.61
2018-06-20T14:39:57.192Z,48.40
2018-06-20T14:42:29.950Z,48.68
2018-06-20T14:45:02.509Z,48.97
2018-06-20T14:47:29.419Z,49.82
2018-06-20T14:49:56.318Z,48.80
2018-06-20T14:52:23.249Z,47.91
2018-06-20T14:54:50.161Z,48.31
2018-06-20T14:57:17.052Z,48.10
2018-06-20T14:59:43.965Z,49.17
2018-06-20T15:02:10.895Z,49.83
2018-06-20T15:04:37.805Z,49.55
2018-06-20T15:07:04.730Z,48.74
2018-06-20T15:09:31.649Z,49.93
2018-06-20T15:11:58.581Z,49.68
2018-06-20T15:14:25.557Z,48.69
2018-06-20T15:16:58.249Z,48.14
2018-06-20T15:19:25.265Z,50.10
2018-06-20T15:21:52.221Z,49.88
2018-06-20T15:24:19.146Z,50.26
2018-06-20T15:27:52.599Z,49.48
2018-06-20T15:30:25.275Z,50.01
2018-06-20T15:32:57.930Z,50.44
2018-06-20T15:35:30.654Z,50.40
2018-06-20T15:38:03.320Z,50.41
2018-06-20T15:40:30.286Z,50.03
2018-06-20T15:42:57.199Z,50.50
2018-06-20T15:45:24.147Z,49.78
2018-06-20T15:47:51.071Z,49.55
2018-06-20T15:50:18.026Z,49.30
2018-06-20T15:52:45.311Z,49.63
2018-06-20T15:55:12.233Z,49.31
2018-06-20T15:57:39.166Z,49.98
2018-06-20T16:00:06.124Z,49.75
2018-06-20T16:02:33.162Z,50.35
2018-06-20T16:05:00.259Z,50.46
2018-06-20T16:07:27.172Z,50.34
2018-06-20T16:09:56.014Z,50.32
2018-06-20T16:12:22.913Z,50.58
2018-06-20T16:14:49.833Z,50.31
2018-06-20T16:17:16.746Z,51.23
2018-06-20T16:19:49.684Z,50.41
2018-06-20T16:22:22.368Z,50.25
2018-06-20T16:24:54.985Z,51.41
2018-06-20T16:27:27.685Z,51.53
2018-06-20T16:30:00.382Z,51.08
2018-06-20T16:32:27.317Z,52.06
2018-06-20T16:34:54.233Z,55.69
2018-06-20T16:37:21.153Z,56.78
2018-06-20T16:39:48.249Z,57.73
2018-06-20T16:42:15.154Z,58.03
2018-06-20T16:44:42.069Z,57.43
2018-06-20T16:47:08.994Z,57.37
2018-06-20T16:49:35.912Z,57.25
2018-06-20T16:52:02.832Z,58.47
2018-06-20T16:54:29.745Z,58.69
2018-06-20T16:56:56.685Z,58.89
2018-06-20T16:59:23.599Z,58.96
2018-06-20T17:01:56.286Z,59.64
2018-06-20T17:04:23.240Z,59.70
2018-06-20T17:06:50.173Z,60.09
2018-06-20T17:09:17.076Z,61.95
2018-06-20T17:11:48.592Z,62.19
2018-06-20T17:15:20.168Z,64.91
2018-06-20T17:17:52.963Z,65.81
2018-06-20T17:20:25.694Z,66.87
2018-06-20T17:22:58.396Z,67.98
2018-06-20T17:25:30.668Z,68.16
2018-06-20T17:27:57.581Z,68.66
2018-06-20T17:30:24.733Z,68.46
2018-06-20T17:32:51.632Z,67.98
2018-06-20T17:35:18.542Z,68.95
2018-06-20T17:37:45.454Z,69.87
2018-06-20T17:40:12.357Z,70.62
2018-06-20T17:42:39.277Z,70.36
2018-06-20T17:45:06.176Z,70.40
2018-06-20T17:47:33.101Z,70.88
2018-06-20T17:50:00.027Z,70.23
2018-06-20T17:52:26.949Z,69.62
2018-06-20T17:54:53.881Z,70.48
2018-06-20T17:57:20.797Z,70.64
2018-06-20T17:59:47.701Z,71.41
2018-06-20T18:02:14.617Z,70.95
2018-06-20T18:04:47.309Z,70.89
2018-06-20T18:07:20.061Z,71.72
2018-06-20T18:09:52.713Z,71.74
2018-06-20T18:12:25.361Z,72.81
2018-06-20T18:14:58.054Z,72.26
2018-06-20T18:17:24.978Z,71.98
2018-06-20T18:19:51.869Z,71.94
2018-06-20T18:22:18.817Z,73.13
2018-06-20T18:24:45.731Z,72.55
2018-06-20T18:27:12.675Z,73.34
2018-06-20T18:29:39.588Z,72.69
2018-06-20T18:32:06.613Z,73.09
2018-06-20T18:34:33.508Z,73.69
2018-06-20T18:37:00.444Z,74.11
2018-06-20T18:39:27.375Z,74.52
2018-06-20T18:41:54.294Z,75.54
2018-06-20T18:44:21.210Z,75.59
2018-06-20T18:46:48.163Z,76.33
2018-06-20T18:49:15.085Z,76.38
2018-06-20T18:51:42.024Z,76.56
2018-06-20T18:54:08.976Z,77.51
2018-06-20T18:56:35.912Z,77.52
2018-06-20T18:59:08.557Z,78.33
2018-06-20T19:01:42.299Z,78.42
2018-06-20T19:04:15.053Z,79.01
2018-06-20T19:06:47.651Z,79.36
2018-06-20T19:09:17.716Z,79.12
2018-06-20T19:11:45.045Z,79.05
2018-06-20T19:14:11.977Z,79.96
2018-06-20T19:16:38.922Z,78.65
2018-06-20T19:19:05.993Z,80.17
2018-06-20T19:21:32.982Z,80.09
2018-06-20T19:24:00.067Z,81.08
2018-06-20T19:26:27.363Z,81.00
2018-06-20T19:28:54.561Z,80.72
2018-06-20T19:31:21.749Z,80.09
2018-06-20T19:33:48.804Z,80.00
2018-06-20T19:36:15.831Z,79.91
2018-06-20T19:38:43.031Z,80.27
2018-06-20T19:41:10.221Z,80.67
2018-06-20T19:43:43.297Z,80.91
2018-06-20T19:46:10.362Z,80.58
2018-06-20T19:48:37.538Z,80.88
2018-06-20T19:51:04.592Z,80.54
2018-06-20T19:53:31.786Z,81.44
2018-06-20T19:55:58.830Z,81.93
2018-06-20T19:58:25.917Z,81.60
2018-06-20T20:00:52.852Z,81.45
2018-06-20T20:03:19.767Z,81.44
2018-06-20T20:05:46.710Z,82.17
2018-06-20T20:08:14.139Z,82.53
2018-06-20T20:10:42.394Z,82.63
2018-06-20T20:13:09.397Z,83.29
2018-06-20T20:15:36.466Z,83.49
2018-06-20T20:18:03.374Z,84.37
2018-06-20T20:20:30.443Z,84.88
2018-06-20T20:22:57.569Z,84.22
2018-06-20T20:25:24.659Z,85.17
2018-06-20T20:27:51.608Z,84.58
2018-06-20T20:30:18.550Z,84.81
2018-06-20T20:32:46.252Z,85.16
2018-06-20T20:35:13.173Z,84.75
2018-06-20T20:37:40.081Z,85.00
2018-06-20T20:40:06.993Z,85.83
2018-06-20T20:42:34.058Z,85.35
2018-06-20T20:45:01.202Z,86.13
2018-06-20T20:47:28.153Z,87.30
2018-06-20T20:49:55.090Z,87.29
2018-06-20T20:52:22.012Z,87.39
2018-06-20T20:54:48.945Z,87.39
2018-06-20T20:57:15.866Z,87.30
2018-06-20T20:59:42.782Z,88.19
2018-06-20T21:02:09.698Z,88.29
2018-06-20T21:04:36.580Z,87.49
2018-06-20T21:07:03.489Z,88.50
2018-06-20T21:09:30.381Z,88.29
2018-06-20T21:11:57.272Z,88.72
2018-06-20T21:14:24.172Z,88.50
2018-06-20T21:16:51.078Z,87.85
2018-06-20T21:19:17.980Z,88.06
2018-06-20T21:21:44.904Z,88.17
2018-06-20T21:24:11.833Z,87.78
2018-06-20T21:26:41.067Z,88.00
2018-06-20T21:29:08.014Z,89.02
2018-06-20T21:31:34.954Z,89.40
2018-06-20T21:34:01.868Z,89.09
2018-06-20T21:36:28.787Z,89.53
2018-06-20T21:38:55.718Z,88.93
2018-06-20T21:41:22.641Z,89.34
2018-06-20T21:43:49.545Z,88.91
2018-06-20T21:46:16.467Z,89.49
2018-06-20T21:48:43.373Z,89.17
2018-06-20T21:51:10.305Z,89.18
2018-06-20T21:53:37.208Z,88.98
2018-06-20T21:56:04.133Z,89.81
2018-06-20T21:58:31.088Z,89.90
2018-06-20T22:00:58.001Z,89.39
2018-06-20T22:03:24.914Z,89.70
2018-06-20T22:05:51.829Z,90.74
2018-06-20T22:08:18.749Z,90.16
2018-06-20T22:10:45.657Z,91.37
2018-06-20T22:13:12.593Z,91.57
2018-06-20T22:15:39.505Z,92.06
2018-06-20T22:18:06.499Z,91.78
2018-06-20T22:20:33.409Z,92.66
2018-06-20T22:23:00.317Z,92.22
2018-06-20T22:25:27.221Z,92.87
2018-06-20T22:27:54.138Z,92.18
2018-06-20T22:30:21.061Z,92.59
2018-06-20T22:32:47.969Z,92.73
2018-06-20T22:35:14.860Z,92.55
2018-06-20T22:37:41.772Z,92.85
2018-06-20T22:40:08.665Z,93.34
2018-06-20T22:42:35.575Z,93.39
2018-06-20T22:45:02.476Z,92.98
2018-06-20T22:47:29.385Z,92.87
2018-06-20T22:49:56.282Z,92.56
2018-06-20T22:52:23.201Z,92.56
2018-06-20T22:54:50.105Z,92.98
2018-06-20T22:57:17.034Z,93.04
2018-06-20T22:59:43.929Z,93.55
2018-06-20T23:02:10.837Z,93.74
2018-06-20T23:04:37.832Z,92.95
2018-06-20T23:07:04.976Z,92.48
2018-06-20T23:09:31.860Z,93.06
2018-06-20T23:11:58.770Z,92.32
2018-06-20T23:14:25.648Z,92.58
2018-06-20T23:16:52.544Z,92.64
2018-06-20T23:19:19.465Z,92.56
2018-06-20T23:21:46.370Z,91.76
2018-06-20T23:24:13.281Z,92.68
2018-06-20T23:26:40.168Z,92.79
2018-06-20T23:29:07.074Z,93.61
2018-06-20T23:31:33.981Z,94.13
2018-06-20T23:34:00.888Z,95.58
2018-06-20T23:36:27.790Z,96.46
2018-06-20T23:38:54.688Z,97.63
2018-06-20T23:41:21.568Z,98.21
2018-06-20T23:43:48.482Z,99.39
2018-06-20T23:46:15.377Z,99.95
2018-06-20T23:48:42.545Z,99.75
2018-06-20T23:51:09.473Z,99.81
2018-06-20T23:53:36.644Z,100.00
2018-06-20T23:56:03.577Z,100.00
2018-06-20T23:58:30.469Z,100.00
