createdAt,value
2022-12-23T00:05:02.503Z,99308.72
2022-12-23T00:10:24.394Z,99289.16
2022-12-23T00:15:46.277Z,99302.72
2022-12-23T00:21:10.893Z,99287.53
2022-12-23T00:26:32.906Z,99306.63
2022-12-23T00:31:54.948Z,99313.34
2022-12-23T00:37:16.816Z,99322.53
2022-12-23T00:42:38.684Z,99317.41
2022-12-23T00:48:00.528Z,99326.69
2022-12-23T00:53:22.445Z,99320.75
2022-12-23T00:58:44.290Z,99316.31
2022-12-23T01:04:06.189Z,99333.75
2022-12-23T01:09:28.352Z,99321.41
2022-12-23T01:14:50.268Z,99323.81
2022-12-23T01:20:12.716Z,99334.72
2022-12-23T01:25:34.671Z,99319.69
2022-12-23T01:30:57.028Z,99339.25
2022-12-23T01:36:19.936Z,99353.75
2022-12-23T01:41:41.823Z,99351.38
2022-12-23T01:47:08.288Z,99338.28
2022-12-23T01:52:34.470Z,99338.97
2022-12-23T01:58:07.538Z,99342.53
2022-12-23T02:03:29.529Z,99347.59
2022-12-23T02:08:51.460Z,99352.44
2022-12-23T02:14:37.901Z,99363.25
2022-12-23T02:20:05.548Z,99365.06
2022-12-23T02:25:49.200Z,99365.09
2022-12-23T02:31:29.322Z,99366.84
2022-12-23T02:36:56.088Z,99372.72
2022-12-23T02:42:22.129Z,99378.50
2022-12-23T02:47:59.600Z,99369.38
2022-12-23T02:53:30.475Z,99395.56
2022-12-23T02:59:08.548Z,99393.00
2022-12-23T03:04:30.421Z,99398.59
2022-12-23T03:10:12.238Z,99385.31
2022-12-23T03:15:43.092Z,99401.84
2022-12-23T03:21:19.260Z,99393.31
2022-12-23T03:26:52.199Z,99400.16
2022-12-23T03:32:15.982Z,99400.53
2022-12-23T03:37:44.485Z,99399.94
2022-12-23T03:43:18.158Z,99384.59
2022-12-23T03:48:46.164Z,99418.69
2022-12-23T03:54:14.427Z,99404.06
2022-12-23T03:59:49.083Z,99400.53
2022-12-23T04:05:26.971Z,99409.91
2022-12-23T04:10:49.074Z,99422.94
2022-12-23T04:16:11.098Z,99405.66
2022-12-23T04:21:33.107Z,99401.31
2022-12-23T04:26:54.981Z,99407.56
2022-12-23T04:32:16.801Z,99412.16
2022-12-23T04:37:39.066Z,99411.75
2022-12-23T04:43:00.937Z,99407.88
2022-12-23T04:48:22.793Z,99417.25
2022-12-23T04:53:44.694Z,99416.53
2022-12-23T04:59:06.542Z,99419.06
2022-12-23T05:04:28.599Z,99419.06
2022-12-23T05:09:50.479Z,99418.56
2022-12-23T05:15:12.305Z,99437.97
2022-12-23T05:20:34.127Z,99446.69
2022-12-23T05:25:55.991Z,99448.91
2022-12-23T05:31:17.944Z,99450.66
2022-12-23T05:36:39.784Z,99450.63
2022-12-23T05:42:01.602Z,99444.63
2022-12-23T05:47:23.433Z,99449.16
2022-12-23T05:52:45.357Z,99463.44
2022-12-23T05:58:07.223Z,99472.28
2022-12-23T06:03:29.635Z,99479.25
2022-12-23T06:08:57.485Z,99467.94
2022-12-23T06:14:26.835Z,99467.03
2022-12-23T06:19:50.331Z,99481.59
2022-12-23T06:25:12.207Z,99486.78
2022-12-23T06:30:34.847Z,99495.47
2022-12-23T06:35:56.944Z,99503.31
2022-12-23T06:41:18.803Z,99494.94
2022-12-23T06:46:40.822Z,99502.38
2022-12-23T06:52:02.745Z,99509.47
2022-12-23T06:57:24.639Z,99523.50
2022-12-23T07:02:46.517Z,99521.13
2022-12-23T07:08:08.474Z,99534.44
2022-12-23T07:13:31.717Z,99510.78
2022-12-23T07:18:53.531Z,99534.53
2022-12-23T07:24:15.379Z,99531.72
2022-12-23T07:29:37.236Z,99535.44
2022-12-23T07:34:59.036Z,99520.94
2022-12-23T07:40:24.664Z,99523.72
2022-12-23T07:45:46.634Z,99534.84
2022-12-23T07:51:08.922Z,99534.47
2022-12-23T07:56:30.780Z,99512.53
2022-12-23T08:01:52.744Z,99525.31
2022-12-23T08:07:14.669Z,99531.53
2022-12-23T08:12:36.551Z,99532.28
2022-12-23T08:17:58.392Z,99541.66
2022-12-23T08:23:24.668Z,99543.19
2022-12-23T08:28:48.638Z,99537.03
2022-12-23T08:34:10.607Z,99535.72
2022-12-23T08:39:32.554Z,99520.94
2022-12-23T08:44:54.385Z,99526.34
2022-12-23T08:50:16.251Z,99520.53
2022-12-23T08:55:45.969Z,99507.28
2022-12-23T09:01:10.615Z,99502.47
2022-12-23T09:06:36.777Z,99502.00
2022-12-23T09:11:58.621Z,99490.28
2022-12-23T09:17:20.458Z,99480.72
2022-12-23T09:22:42.271Z,99488.22
2022-12-23T09:28:07.131Z,99485.22
2022-12-23T09:33:28.977Z,99471.94
2022-12-23T09:38:55.689Z,99462.88
2022-12-23T09:44:59.068Z,99465.19
2022-12-23T09:50:26.708Z,99436.53
2022-12-23T09:55:57.426Z,99445.97
2022-12-23T10:01:44.773Z,99431.22
2022-12-23T10:07:26.349Z,99427.72
2022-12-23T10:12:52.838Z,99446.41
2022-12-23T10:18:23.565Z,99432.00
2022-12-23T10:23:50.657Z,99443.22
2022-12-23T10:29:21.822Z,99434.88
2022-12-23T10:34:56.925Z,99429.19
2022-12-23T10:40:45.289Z,99419.06
2022-12-23T10:46:34.671Z,99409.63
2022-12-23T10:52:00.362Z,99410.19
2022-12-23T10:57:22.747Z,99408.19
2022-12-23T11:02:53.671Z,99410.00
2022-12-23T11:08:16.108Z,99397.50
2022-12-23T11:13:39.369Z,99387.16
2022-12-23T11:19:07.000Z,99387.16
2022-12-23T11:24:30.487Z,99384.91
2022-12-23T11:29:55.504Z,99365.97
2022-12-23T11:35:37.786Z,99355.66
2022-12-23T11:40:59.927Z,99347.50
2022-12-23T11:46:27.282Z,99340.00
2022-12-23T11:52:10.718Z,99339.41
2022-12-23T11:57:47.267Z,99340.34
2022-12-23T12:03:19.249Z,99331.91
2022-12-23T12:08:42.697Z,99338.84
2022-12-23T12:14:08.262Z,99321.31
2022-12-23T12:19:35.046Z,99322.28
2022-12-23T12:24:59.787Z,99313.59
2022-12-23T12:30:22.136Z,99312.72
2022-12-23T12:35:53.936Z,99317.75
2022-12-23T12:41:27.297Z,99316.16
2022-12-23T12:47:52.855Z,99324.34
2022-12-23T12:53:28.289Z,99312.47
2022-12-23T12:58:50.273Z,99312.13
2022-12-23T13:09:47.189Z,99301.31
2022-12-23T13:15:58.491Z,99312.97
2022-12-23T13:21:44.945Z,99316.00
2022-12-23T13:27:24.958Z,99318.56
2022-12-23T13:33:06.704Z,99313.50
2022-12-23T13:39:03.188Z,99316.72
2022-12-23T13:44:26.130Z,99306.28
2022-12-23T13:49:52.675Z,99288.38
2022-12-23T13:55:14.309Z,99304.75
2022-12-23T14:00:36.726Z,99301.19
2022-12-23T14:05:58.602Z,99302.50
2022-12-23T14:11:32.239Z,99308.41
2022-12-23T14:17:06.200Z,99278.69
2022-12-23T14:22:57.112Z,99285.16
2022-12-23T14:28:45.009Z,99288.06
2022-12-23T14:34:26.830Z,99293.00
2022-12-23T14:39:50.141Z,99302.94
2022-12-23T14:45:41.418Z,99312.13
2022-12-23T14:51:09.152Z,99303.00
2022-12-23T14:56:40.075Z,99308.75
2022-12-23T15:02:14.712Z,99314.72
2022-12-23T15:07:39.021Z,99296.63
2022-12-23T15:13:01.577Z,99301.69
2022-12-23T15:18:23.839Z,99317.63
2022-12-23T15:23:49.761Z,99322.75
2022-12-23T15:29:11.967Z,99327.22
2022-12-23T15:34:34.217Z,99311.56
2022-12-23T15:40:06.153Z,99320.09
2022-12-23T15:45:39.737Z,99320.84
2022-12-23T15:51:11.799Z,99308.91
2022-12-23T15:56:38.064Z,99325.78
2022-12-23T16:02:32.657Z,99316.94
2022-12-23T16:07:51.780Z,99316.41
2022-12-23T16:13:20.601Z,99304.84
2022-12-23T16:18:47.165Z,99319.88
2022-12-23T16:24:09.922Z,99320.97
2022-12-23T16:29:32.004Z,99317.38
2022-12-23T16:34:53.861Z,99307.56
2022-12-23T16:40:15.997Z,99308.72
2022-12-23T16:45:38.589Z,99312.81
2022-12-23T16:51:01.734Z,99309.19
2022-12-23T16:56:28.396Z,99314.25
2022-12-23T17:01:50.403Z,99326.63
2022-12-23T17:07:12.624Z,99323.75
2022-12-23T17:12:34.538Z,99314.19
2022-12-23T17:17:56.514Z,99338.44
2022-12-23T17:23:28.077Z,99327.38
2022-12-23T17:28:50.301Z,99328.97
2022-12-23T17:34:17.882Z,99333.72
2022-12-23T17:39:39.732Z,99329.09
2022-12-23T17:45:01.686Z,99335.28
2022-12-23T17:50:24.960Z,99339.16
2022-12-23T17:55:46.917Z,99342.25
2022-12-23T18:01:31.743Z,99338.56
2022-12-23T18:06:53.704Z,99345.94
2022-12-23T18:12:40.439Z,99348.00
2022-12-23T18:18:13.289Z,99356.25
2022-12-23T18:23:35.193Z,99367.44
2022-12-23T18:28:57.026Z,99367.78
2022-12-23T18:34:19.903Z,99387.59
2022-12-23T18:39:42.065Z,99373.50
2022-12-23T18:45:30.821Z,99393.00
2022-12-23T18:50:52.685Z,99403.59
2022-12-23T18:56:16.117Z,99410.56
2022-12-23T19:01:38.153Z,99397.25
2022-12-23T19:07:00.169Z,99412.50
2022-12-23T19:12:22.011Z,99411.16
2022-12-23T19:17:44.523Z,99413.84
2022-12-23T19:23:06.491Z,99427.66
2022-12-23T19:28:28.359Z,99418.44
2022-12-23T19:33:50.209Z,99435.47
2022-12-23T19:39:14.004Z,99445.19
2022-12-23T19:44:35.987Z,99459.09
2022-12-23T19:49:57.901Z,99463.44
2022-12-23T19:55:20.018Z,99472.06
2022-12-23T20:00:42.119Z,99480.56
2022-12-23T20:06:05.268Z,99465.06
2022-12-23T20:11:27.165Z,99478.09
2022-12-23T20:16:49.337Z,99484.81
2022-12-23T20:22:11.207Z,99480.97
2022-12-23T20:27:33.099Z,99483.44
2022-12-23T20:32:54.972Z,99491.31
2022-12-23T20:38:16.867Z,99499.28
2022-12-23T20:43:39.538Z,99498.53
2022-12-23T20:49:02.266Z,99499.25
2022-12-23T20:54:31.582Z,99495.97
2022-12-23T20:59:54.332Z,99473.03
2022-12-23T21:05:16.390Z,99482.25
2022-12-23T21:10:38.415Z,99490.94
2022-12-23T21:16:02.682Z,99485.03
2022-12-23T21:21:26.827Z,99482.38
2022-12-23T21:26:55.255Z,99491.63
2022-12-23T21:32:18.084Z,99473.53
2022-12-23T21:37:40.497Z,99478.47
2022-12-23T21:43:08.357Z,99493.03
2022-12-23T21:48:32.345Z,99498.72
2022-12-23T21:53:56.456Z,99495.63
2022-12-23T21:59:18.345Z,99495.47
2022-12-23T22:04:40.201Z,99502.91
2022-12-23T22:10:02.050Z,99492.78
2022-12-23T22:15:23.893Z,99518.13
2022-12-23T22:20:46.534Z,99513.31
2022-12-23T22:26:12.010Z,99509.72
2022-12-23T22:31:48.893Z,99511.44
2022-12-23T22:37:10.920Z,99508.19
2022-12-23T22:42:33.474Z,99511.59
2022-12-23T22:47:55.295Z,99519.19
2022-12-23T22:53:17.147Z,99507.19
2022-12-23T22:58:39.778Z,99515.66
2022-12-23T23:04:03.463Z,99510.69
2022-12-23T23:09:25.308Z,99503.22
2022-12-23T23:14:47.188Z,99526.00
2022-12-23T23:20:09.641Z,99520.91
2022-12-23T23:25:31.481Z,99519.97
2022-12-23T23:31:16.692Z,99511.16
2022-12-23T23:36:35.246Z,99516.09
2022-12-23T23:41:57.148Z,99506.66
2022-12-23T23:47:18.988Z,99510.00
2022-12-23T23:52:40.857Z,99511.81
2022-12-23T23:58:02.917Z,99504.09
