createdAt,value
2019-03-01T00:00:43.844Z,0.40
2019-03-01T00:03:13.460Z,0.50
2019-03-01T00:06:18.735Z,0.80
2019-03-01T00:09:36.373Z,0.77
2019-03-01T00:12:46.788Z,0.90
2019-03-01T00:15:49.600Z,0.90
2019-03-01T00:18:50.652Z,0.93
2019-03-01T00:21:37.764Z,0.70
2019-03-01T00:24:45.471Z,0.70
2019-03-01T00:28:14.187Z,0.60
2019-03-01T00:31:16.728Z,0.80
2019-03-01T00:34:14.695Z,0.70
2019-03-01T00:37:20.935Z,0.83
2019-03-01T00:40:18.532Z,1.07
2019-03-01T00:43:30.551Z,1.00
2019-03-01T00:46:00.202Z,0.43
2019-03-01T00:48:29.851Z,0.63
2019-03-01T00:50:59.493Z,0.40
2019-03-01T00:53:29.112Z,0.67
2019-03-01T00:55:58.771Z,0.80
2019-03-01T00:58:28.432Z,0.63
2019-03-01T01:00:58.145Z,0.80
2019-03-01T01:03:27.796Z,0.83
2019-03-01T01:05:57.417Z,0.70
2019-03-01T01:08:27.053Z,0.90
2019-03-01T01:10:56.777Z,0.97
2019-03-01T01:13:26.520Z,0.60
2019-03-01T01:15:56.171Z,0.70
2019-03-01T01:18:25.796Z,1.00
2019-03-01T01:20:55.539Z,0.83
2019-03-01T01:23:25.153Z,1.00
2019-03-01T01:25:54.819Z,0.80
2019-03-01T01:28:24.450Z,1.17
2019-03-01T01:30:54.086Z,0.90
2019-03-01T01:33:23.712Z,1.10
2019-03-01T01:35:53.339Z,0.80
2019-03-01T01:38:22.952Z,0.90
2019-03-01T01:40:52.583Z,1.03
2019-03-01T01:43:22.446Z,1.03
2019-03-01T01:45:52.145Z,1.03
2019-03-01T01:48:21.762Z,1.13
2019-03-01T01:50:51.372Z,0.47
2019-03-01T01:53:20.987Z,1.00
2019-03-01T01:55:50.609Z,0.63
2019-03-01T01:58:20.244Z,0.80
2019-03-01T02:00:49.871Z,1.00
2019-03-01T02:03:19.543Z,0.70
2019-03-01T02:05:49.183Z,0.60
2019-03-01T02:08:18.812Z,0.57
2019-03-01T02:10:48.647Z,1.60
2019-03-01T02:13:18.264Z,1.00
2019-03-01T02:15:47.943Z,0.87
2019-03-01T02:18:17.575Z,1.30
2019-03-01T02:20:47.292Z,0.97
2019-03-01T02:23:17.049Z,0.80
2019-03-01T02:25:46.643Z,0.70
2019-03-01T02:28:16.265Z,0.60
2019-03-01T02:30:46.302Z,0.70
2019-03-01T02:33:15.942Z,0.70
2019-03-01T02:35:45.592Z,0.37
2019-03-01T02:38:15.228Z,0.90
2019-03-01T02:40:44.976Z,0.67
2019-03-01T02:43:14.584Z,0.60
2019-03-01T02:45:44.308Z,0.53
2019-03-01T02:48:13.933Z,1.30
2019-03-01T02:50:43.534Z,1.07
2019-03-01T02:53:13.154Z,1.13
2019-03-01T02:55:42.781Z,0.80
2019-03-01T02:58:12.388Z,0.50
2019-03-01T03:00:42.024Z,0.80
2019-03-01T03:03:11.621Z,0.60
2019-03-01T03:06:00.232Z,0.73
2019-03-01T03:08:29.876Z,0.80
2019-03-01T03:10:59.484Z,0.87
2019-03-01T03:13:29.117Z,0.40
2019-03-01T03:15:59.135Z,0.50
2019-03-01T03:18:28.770Z,0.43
2019-03-01T03:20:58.489Z,0.73
2019-03-01T03:23:28.098Z,1.23
2019-03-01T03:25:57.715Z,0.70
2019-03-01T03:28:27.336Z,0.50
2019-03-01T03:30:57.167Z,0.93
2019-03-01T03:33:26.802Z,0.77
2019-03-01T03:35:56.428Z,0.60
2019-03-01T03:38:26.048Z,1.00
2019-03-01T03:40:55.722Z,0.70
2019-03-01T03:43:25.330Z,1.00
2019-03-01T03:45:55.036Z,0.90
2019-03-01T03:48:24.653Z,0.93
2019-03-01T03:50:54.315Z,1.10
2019-03-01T03:53:23.936Z,1.07
2019-03-01T03:55:53.542Z,1.40
2019-03-01T03:58:23.161Z,1.00
2019-03-01T04:00:52.777Z,0.70
2019-03-01T04:03:22.404Z,0.73
2019-03-01T04:05:52.114Z,2.90
2019-03-01T04:08:21.738Z,0.80
2019-03-01T04:10:51.356Z,1.30
2019-03-01T04:13:20.984Z,0.70
2019-03-01T04:15:50.625Z,1.00
2019-03-01T04:18:20.238Z,1.10
2019-03-01T04:20:49.867Z,0.90
2019-03-01T04:23:19.484Z,0.53
2019-03-01T04:25:49.109Z,0.77
2019-03-01T04:28:18.736Z,0.40
2019-03-01T04:30:48.337Z,1.33
2019-03-01T04:33:17.951Z,1.00
2019-03-01T04:35:47.575Z,0.80
2019-03-01T04:38:17.180Z,0.70
2019-03-01T04:40:46.804Z,2.30
2019-03-01T04:43:16.428Z,1.00
2019-03-01T04:45:46.092Z,0.70
2019-03-01T04:48:15.814Z,0.90
2019-03-01T04:50:45.435Z,1.10
2019-03-01T04:53:15.041Z,0.70
2019-03-01T04:55:44.679Z,0.90
2019-03-01T04:58:14.332Z,0.77
2019-03-01T05:00:43.952Z,1.10
2019-03-01T05:03:13.596Z,1.03
2019-03-01T05:05:43.220Z,1.10
2019-03-01T05:08:12.845Z,1.17
2019-03-01T05:10:42.584Z,0.60
2019-03-01T05:13:12.228Z,1.00
2019-03-01T05:15:41.886Z,1.00
2019-03-01T05:18:11.495Z,0.70
2019-03-01T05:20:41.220Z,0.90
2019-03-01T05:23:10.847Z,2.17
2019-03-01T05:25:40.473Z,1.10
2019-03-01T05:28:10.100Z,0.93
2019-03-01T05:30:39.720Z,1.30
2019-03-01T05:33:09.336Z,0.83
2019-03-01T05:35:38.964Z,0.70
2019-03-01T05:38:08.591Z,1.60
2019-03-01T05:40:38.217Z,2.53
2019-03-01T05:43:07.908Z,1.00
2019-03-01T05:45:37.534Z,1.30
2019-03-01T05:48:07.245Z,0.90
2019-03-01T05:50:36.951Z,1.20
2019-03-01T05:53:06.611Z,1.33
2019-03-01T05:55:36.243Z,1.30
2019-03-01T05:58:52.125Z,1.30
2019-03-01T06:01:28.892Z,1.17
2019-03-01T06:04:23.480Z,0.77
2019-03-01T06:07:26.564Z,0.63
2019-03-01T06:10:19.135Z,1.00
2019-03-01T06:13:31.732Z,0.93
2019-03-01T06:16:41.193Z,2.20
2019-03-01T06:19:38.915Z,0.63
2019-03-01T06:22:34.483Z,1.17
2019-03-01T06:25:28.143Z,0.80
2019-03-01T06:28:35.969Z,1.60
2019-03-01T06:32:07.911Z,1.80
2019-03-01T06:35:36.393Z,0.57
2019-03-01T06:39:17.348Z,2.87
2019-03-01T06:41:54.347Z,1.20
2019-03-01T06:44:47.547Z,2.83
2019-03-01T06:47:39.395Z,1.00
2019-03-01T06:50:20.248Z,0.90
2019-03-01T06:52:49.975Z,1.00
2019-03-01T06:55:44.948Z,0.97
2019-03-01T06:58:29.360Z,2.50
2019-03-01T07:01:06.743Z,1.10
2019-03-01T07:03:36.374Z,1.00
2019-03-01T07:06:05.975Z,1.27
2019-03-01T07:08:35.600Z,1.73
2019-03-01T07:11:05.306Z,2.80
2019-03-01T07:13:34.934Z,1.33
2019-03-01T07:16:04.595Z,1.30
2019-03-01T07:18:34.224Z,0.90
2019-03-01T07:21:03.858Z,3.03
2019-03-01T07:23:36.811Z,1.80
2019-03-01T07:26:04.857Z,1.40
2019-03-01T07:28:34.483Z,1.57
2019-03-01T07:31:04.114Z,1.20
2019-03-01T07:33:33.727Z,0.90
2019-03-01T07:36:03.336Z,1.00
2019-03-01T07:38:32.942Z,0.50
2019-03-01T07:41:02.588Z,0.80
2019-03-01T07:43:32.195Z,2.10
2019-03-01T07:46:01.829Z,0.90
2019-03-01T07:48:31.585Z,1.87
2019-03-01T07:51:02.409Z,0.70
2019-03-01T07:53:32.272Z,0.77
2019-03-01T07:56:04.117Z,0.97
2019-03-01T07:58:33.195Z,1.07
2019-03-01T08:01:02.844Z,1.17
2019-03-01T08:03:32.428Z,0.80
2019-03-01T08:06:02.044Z,0.73
2019-03-01T08:08:34.878Z,1.20
2019-03-01T08:11:02.939Z,2.00
2019-03-01T08:13:32.561Z,0.60
2019-03-01T08:16:02.201Z,1.40
2019-03-01T08:18:31.821Z,0.80
2019-03-01T08:21:01.432Z,2.17
2019-03-01T08:23:31.739Z,1.43
2019-03-01T08:26:03.501Z,0.60
2019-03-01T08:28:33.409Z,0.80
2019-03-01T08:31:03.104Z,1.73
2019-03-01T08:33:32.731Z,2.47
2019-03-01T08:36:05.428Z,1.10
2019-03-01T08:38:33.640Z,2.37
2019-03-01T08:41:03.283Z,1.93
2019-03-01T08:43:32.889Z,2.77
2019-03-01T08:46:05.456Z,2.10
2019-03-01T08:48:34.835Z,1.73
2019-03-01T08:51:04.508Z,1.80
2019-03-01T08:53:34.119Z,1.33
2019-03-01T08:56:03.742Z,1.47
2019-03-01T08:58:33.404Z,2.50
2019-03-01T09:01:07.306Z,1.83
2019-03-01T09:03:44.692Z,3.40
2019-03-01T09:06:14.365Z,2.10
2019-03-01T09:08:46.220Z,1.07
2019-03-01T09:11:15.240Z,3.70
2019-03-01T09:13:44.964Z,1.27
2019-03-01T09:16:14.589Z,1.00
2019-03-01T09:18:46.668Z,0.97
2019-03-01T09:21:15.514Z,1.43
2019-03-01T09:23:47.944Z,1.00
2019-03-01T09:26:16.611Z,0.80
2019-03-01T09:28:47.774Z,1.40
2019-03-01T09:31:17.835Z,1.83
2019-03-01T09:33:47.525Z,1.20
2019-03-01T09:36:24.260Z,0.80
2019-03-01T09:38:53.867Z,0.73
2019-03-01T09:41:23.496Z,2.90
2019-03-01T09:43:53.116Z,1.97
2019-03-01T09:46:24.829Z,2.10
2019-03-01T09:48:54.032Z,1.80
2019-03-01T09:51:23.654Z,2.13
2019-03-01T09:53:53.272Z,1.17
2019-03-01T09:56:24.354Z,2.17
2019-03-01T09:58:54.300Z,2.40
2019-03-01T10:01:23.909Z,1.20
2019-03-01T10:03:53.583Z,1.80
2019-03-01T10:06:23.192Z,1.20
2019-03-01T10:08:52.832Z,1.07
2019-03-01T10:11:22.457Z,1.40
2019-03-01T10:13:52.204Z,1.83
2019-03-01T10:16:21.840Z,1.60
2019-03-01T10:18:51.448Z,1.97
2019-03-01T10:21:21.080Z,1.40
2019-03-01T10:23:50.732Z,2.10
2019-03-01T10:26:20.356Z,1.67
2019-03-01T10:28:50.000Z,1.23
2019-03-01T10:31:19.637Z,1.20
2019-03-01T10:33:49.278Z,1.53
2019-03-01T10:36:18.917Z,1.77
2019-03-01T10:38:48.536Z,1.23
2019-03-01T10:41:18.152Z,2.83
2019-03-01T10:43:47.856Z,1.37
2019-03-01T10:46:17.496Z,0.90
2019-03-01T10:48:47.123Z,1.27
2019-03-01T10:51:16.763Z,1.17
2019-03-01T10:53:47.898Z,2.00
2019-03-01T10:56:17.524Z,2.37
2019-03-01T10:58:47.168Z,1.03
2019-03-01T11:01:16.796Z,1.53
2019-03-01T11:03:46.463Z,2.10
2019-03-01T11:06:16.130Z,1.77
2019-03-01T11:08:45.739Z,1.40
2019-03-01T11:11:15.416Z,1.10
2019-03-01T11:13:45.045Z,1.47
2019-03-01T11:16:14.675Z,1.77
2019-03-01T11:18:44.284Z,1.10
2019-03-01T11:21:14.096Z,3.07
2019-03-01T11:23:43.708Z,1.40
2019-03-01T11:26:13.346Z,1.23
2019-03-01T11:28:42.980Z,1.17
2019-03-01T11:31:12.628Z,1.60
2019-03-01T11:33:42.248Z,1.67
2019-03-01T11:36:12.184Z,1.67
2019-03-01T11:38:41.809Z,1.40
2019-03-01T11:41:11.469Z,1.40
2019-03-01T11:43:41.225Z,2.60
2019-03-01T11:46:10.966Z,0.90
2019-03-01T11:48:40.574Z,2.00
2019-03-01T11:51:10.372Z,1.70
2019-03-01T11:53:40.070Z,2.63
2019-03-01T11:56:09.648Z,0.50
2019-03-01T11:58:39.272Z,1.30
2019-03-01T12:01:16.866Z,1.53
2019-03-01T12:03:40.153Z,1.40
2019-03-01T12:06:09.787Z,1.30
2019-03-01T12:08:39.452Z,2.17
2019-03-01T12:11:09.283Z,2.10
2019-03-01T12:13:38.897Z,1.10
2019-03-01T12:16:08.527Z,1.60
2019-03-01T12:18:38.172Z,1.07
2019-03-01T12:21:07.827Z,1.37
2019-03-01T12:23:37.457Z,1.87
2019-03-01T12:26:07.080Z,2.57
2019-03-01T12:28:36.720Z,1.20
2019-03-01T12:31:06.363Z,1.67
2019-03-01T12:33:36.000Z,1.60
2019-03-01T12:36:05.716Z,1.57
2019-03-01T12:38:35.356Z,0.90
2019-03-01T12:41:05.100Z,1.10
2019-03-01T12:43:34.741Z,0.67
2019-03-01T12:46:04.343Z,1.70
2019-03-01T12:48:34.048Z,1.17
2019-03-01T12:51:03.699Z,4.47
2019-03-01T12:53:33.318Z,1.67
2019-03-01T12:56:02.949Z,1.60
2019-03-01T12:58:32.580Z,1.50
2019-03-01T13:01:02.191Z,1.30
2019-03-01T13:03:31.828Z,1.10
2019-03-01T13:06:03.820Z,1.37
2019-03-01T13:08:32.705Z,0.97
2019-03-01T13:11:02.336Z,1.13
2019-03-01T13:13:34.680Z,1.27
2019-03-01T13:16:03.419Z,0.90
2019-03-01T13:18:33.080Z,1.27
2019-03-01T13:21:02.708Z,1.47
2019-03-01T13:23:32.348Z,2.37
2019-03-01T13:26:02.923Z,1.63
2019-03-01T13:28:33.496Z,2.03
2019-03-01T13:31:03.096Z,1.50
2019-03-01T13:33:34.831Z,1.70
2019-03-01T13:36:04.597Z,0.90
2019-03-01T13:38:35.346Z,1.60
2019-03-01T13:41:05.070Z,0.83
2019-03-01T13:43:34.743Z,0.90
2019-03-01T13:46:04.371Z,1.37
2019-03-01T13:48:33.984Z,0.67
2019-03-01T13:51:03.676Z,1.23
2019-03-01T13:53:34.256Z,2.17
2019-03-01T13:56:03.999Z,2.40
2019-03-01T13:58:33.630Z,1.10
2019-03-01T14:01:03.247Z,1.10
2019-03-01T14:03:32.883Z,1.33
2019-03-01T14:06:02.498Z,2.17
2019-03-01T14:08:32.142Z,1.00
2019-03-01T14:11:01.804Z,2.20
2019-03-01T14:13:31.421Z,2.23
2019-03-01T14:16:01.087Z,3.80
2019-03-01T14:18:33.323Z,1.63
2019-03-01T14:21:03.832Z,1.73
2019-03-01T14:23:33.263Z,1.23
2019-03-01T14:26:02.872Z,1.90
2019-03-01T14:28:32.499Z,1.77
2019-03-01T14:31:04.031Z,1.30
2019-03-01T14:33:33.863Z,2.00
2019-03-01T14:36:03.824Z,1.90
2019-03-01T14:38:33.505Z,1.33
2019-03-01T14:41:03.145Z,1.00
2019-03-01T14:43:32.808Z,1.17
2019-03-01T14:46:02.440Z,1.30
2019-03-01T14:48:32.084Z,1.20
2019-03-01T14:51:01.716Z,0.67
2019-03-01T14:53:34.930Z,1.47
2019-03-01T14:56:08.466Z,1.70
2019-03-01T14:58:42.600Z,1.40
2019-03-01T15:01:23.331Z,0.90
2019-03-01T15:03:53.594Z,0.60
2019-03-01T15:06:23.428Z,1.30
2019-03-01T15:08:53.125Z,1.83
2019-03-01T15:11:23.405Z,1.40
2019-03-01T15:13:54.633Z,1.30
2019-03-01T15:16:24.404Z,0.80
2019-03-01T15:18:54.164Z,1.37
2019-03-01T15:21:23.874Z,2.17
2019-03-01T15:23:56.218Z,1.33
2019-03-01T15:26:26.678Z,2.07
2019-03-01T15:28:58.779Z,0.90
2019-03-01T15:31:28.356Z,1.87
2019-03-01T15:33:58.042Z,1.83
2019-03-01T15:36:27.758Z,0.83
2019-03-01T15:38:58.939Z,0.60
2019-03-01T15:41:28.569Z,1.47
2019-03-01T15:43:58.231Z,1.77
2019-03-01T15:46:28.220Z,1.30
2019-03-01T15:48:57.868Z,1.83
2019-03-01T15:51:27.503Z,1.03
2019-03-01T15:53:57.537Z,2.03
2019-03-01T15:56:28.416Z,1.40
2019-03-01T15:58:58.036Z,2.40
2019-03-01T16:01:27.659Z,2.33
2019-03-01T16:03:58.026Z,1.80
2019-03-01T16:06:27.760Z,1.43
2019-03-01T16:08:57.392Z,2.57
2019-03-01T16:11:27.103Z,1.60
2019-03-01T16:13:56.720Z,1.70
2019-03-01T16:16:26.356Z,2.70
2019-03-01T16:18:56.041Z,1.53
2019-03-01T16:21:25.644Z,1.47
2019-03-01T16:23:55.273Z,1.57
2019-03-01T16:26:29.824Z,2.63
2019-03-01T16:28:56.208Z,3.00
2019-03-01T16:31:28.912Z,1.60
2019-03-01T16:33:57.296Z,1.20
2019-03-01T16:36:31.818Z,1.50
2019-03-01T16:39:01.472Z,2.63
2019-03-01T16:41:31.080Z,6.17
2019-03-01T16:44:01.380Z,4.40
2019-03-01T16:46:32.174Z,4.57
2019-03-01T16:49:01.976Z,2.73
2019-03-01T16:51:31.627Z,2.20
2019-03-01T16:54:01.256Z,2.83
2019-03-01T16:56:30.882Z,4.30
2019-03-01T16:59:03.733Z,5.27
2019-03-01T17:01:31.824Z,5.90
2019-03-01T17:04:01.463Z,7.30
2019-03-01T17:06:31.097Z,8.90
2019-03-01T17:09:00.716Z,6.50
2019-03-01T17:11:30.362Z,4.67
2019-03-01T17:14:02.681Z,4.77
2019-03-01T17:16:31.248Z,3.33
2019-03-01T17:19:00.952Z,3.47
2019-03-01T17:21:30.636Z,4.27
2019-03-01T17:24:00.259Z,3.20
2019-03-01T17:26:48.908Z,2.60
2019-03-01T17:29:18.560Z,3.67
2019-03-01T17:31:48.167Z,6.23
2019-03-01T17:34:17.864Z,5.10
2019-03-01T17:36:49.931Z,4.73
2019-03-01T17:39:20.088Z,3.47
2019-03-01T17:41:50.504Z,3.33
2019-03-01T17:44:20.187Z,3.73
2019-03-01T17:46:49.804Z,4.23
2019-03-01T17:49:19.492Z,5.33
2019-03-01T17:51:49.197Z,3.73
2019-03-01T17:54:19.015Z,4.07
2019-03-01T17:56:50.120Z,4.47
2019-03-01T17:59:19.749Z,4.93
2019-03-01T18:01:49.376Z,5.17
2019-03-01T18:04:19.013Z,4.93
2019-03-01T18:06:51.233Z,3.87
2019-03-01T18:09:19.922Z,9.57
2019-03-01T18:11:49.552Z,5.40
2019-03-01T18:14:19.584Z,6.20
2019-03-01T18:16:49.224Z,3.00
2019-03-01T18:19:18.945Z,4.07
2019-03-01T18:21:50.076Z,3.40
2019-03-01T18:24:20.033Z,4.47
2019-03-01T18:26:49.667Z,5.03
2019-03-01T18:29:19.299Z,4.17
2019-03-01T18:31:50.278Z,5.40
2019-03-01T18:34:20.108Z,4.20
2019-03-01T18:36:49.844Z,3.90
2019-03-01T18:39:19.545Z,3.27
2019-03-01T18:41:49.172Z,2.80
2019-03-01T18:44:22.311Z,3.13
2019-03-01T18:46:51.602Z,3.40
2019-03-01T18:49:22.108Z,3.87
2019-03-01T18:51:52.164Z,5.67
2019-03-01T18:54:21.893Z,6.80
2019-03-01T18:56:51.536Z,6.33
2019-03-01T18:59:21.635Z,4.43
2019-03-01T19:01:52.552Z,3.20
2019-03-01T19:04:29.526Z,2.30
2019-03-01T19:06:53.461Z,2.17
2019-03-01T19:09:23.112Z,22.50
2019-03-01T19:11:52.756Z,15.40
2019-03-01T19:14:22.445Z,4.60
2019-03-01T19:16:52.064Z,3.37
2019-03-01T19:19:24.423Z,2.13
2019-03-01T19:21:53.557Z,2.00
2019-03-01T19:24:23.276Z,2.27
2019-03-01T19:26:52.885Z,2.37
2019-03-01T19:29:22.623Z,2.07
2019-03-01T19:31:52.241Z,1.50
2019-03-01T19:34:21.907Z,1.33
2019-03-01T19:36:51.612Z,1.90
2019-03-01T19:39:22.682Z,1.50
2019-03-01T19:41:54.579Z,1.30
2019-03-01T19:44:25.738Z,2.10
2019-03-01T19:46:54.909Z,2.70
2019-03-01T19:49:24.676Z,2.20
2019-03-01T19:51:54.330Z,2.00
2019-03-01T19:54:24.072Z,2.23
2019-03-01T19:56:53.728Z,1.60
2019-03-01T19:59:25.413Z,4.17
2019-03-01T20:01:56.316Z,4.63
2019-03-01T20:04:26.203Z,3.23
2019-03-01T20:06:55.909Z,3.20
2019-03-01T20:09:25.557Z,3.33
2019-03-01T20:11:55.213Z,2.60
2019-03-01T20:14:24.858Z,2.83
2019-03-01T20:16:54.849Z,1.57
2019-03-01T20:19:25.961Z,1.57
2019-03-01T20:21:55.621Z,1.70
2019-03-01T20:24:25.293Z,1.47
2019-03-01T20:26:56.627Z,1.77
2019-03-01T20:29:26.388Z,1.60
2019-03-01T20:31:56.016Z,1.60
2019-03-01T20:34:25.757Z,1.87
2019-03-01T20:36:55.393Z,2.20
2019-03-01T20:39:25.436Z,2.40
2019-03-01T20:41:55.108Z,2.07
2019-03-01T20:44:24.753Z,2.70
2019-03-01T20:46:54.408Z,2.43
2019-03-01T20:49:24.129Z,2.33
2019-03-01T20:51:53.776Z,2.00
2019-03-01T20:54:25.799Z,1.97
2019-03-01T20:56:54.725Z,2.13
2019-03-01T20:59:24.368Z,1.90
2019-03-01T21:01:54.003Z,1.77
2019-03-01T21:04:23.647Z,1.80
2019-03-01T21:06:53.276Z,2.00
2019-03-01T21:09:22.904Z,1.60
2019-03-01T21:11:52.571Z,1.30
2019-03-01T21:14:23.871Z,1.10
2019-03-01T21:16:59.521Z,1.50
2019-03-01T21:19:29.202Z,3.63
2019-03-01T21:22:01.533Z,2.37
2019-03-01T21:24:31.986Z,2.10
2019-03-01T21:27:01.420Z,1.53
2019-03-01T21:29:31.166Z,1.87
2019-03-01T21:32:00.765Z,1.47
2019-03-01T21:34:30.396Z,1.40
2019-03-01T21:37:02.693Z,1.97
2019-03-01T21:39:31.396Z,2.30
2019-03-01T21:42:01.012Z,1.50
2019-03-01T21:44:30.648Z,1.20
2019-03-01T21:47:00.284Z,1.40
2019-03-01T21:49:29.984Z,1.33
2019-03-01T21:51:59.611Z,1.00
2019-03-01T21:54:29.239Z,0.70
2019-03-01T21:56:58.868Z,0.83
2019-03-01T21:59:28.538Z,1.20
2019-03-01T22:01:58.153Z,1.50
2019-03-01T22:04:28.808Z,1.67
2019-03-01T22:07:01.857Z,1.37
2019-03-01T22:09:29.834Z,1.33
2019-03-01T22:11:59.465Z,1.27
2019-03-01T22:14:29.092Z,1.30
2019-03-01T22:16:58.712Z,1.20
2019-03-01T22:19:30.590Z,1.13
2019-03-01T22:21:59.643Z,1.50
2019-03-01T22:24:29.260Z,1.30
2019-03-01T22:26:58.873Z,1.40
2019-03-01T22:29:28.520Z,1.40
2019-03-01T22:31:58.172Z,1.07
2019-03-01T22:34:31.149Z,1.37
2019-03-01T22:36:59.092Z,0.93
2019-03-01T22:39:28.707Z,1.00
2019-03-01T22:41:58.317Z,1.17
2019-03-01T22:44:28.033Z,1.10
2019-03-01T22:46:57.858Z,1.27
2019-03-01T22:49:31.738Z,1.37
2019-03-01T22:52:00.179Z,1.30
2019-03-01T22:54:29.884Z,0.80
2019-03-01T22:56:59.495Z,1.00
2019-03-01T22:59:29.111Z,1.13
2019-03-01T23:02:04.413Z,0.83
2019-03-01T23:04:34.207Z,0.73
2019-03-01T23:07:03.832Z,0.90
2019-03-01T23:09:33.478Z,1.00
2019-03-01T23:12:04.686Z,0.80
2019-03-01T23:14:34.378Z,0.83
2019-03-01T23:17:04.081Z,0.90
2019-03-01T23:19:33.699Z,0.80
2019-03-01T23:22:03.332Z,0.90
2019-03-01T23:24:35.168Z,0.87
2019-03-01T23:27:04.208Z,0.90
2019-03-01T23:29:33.875Z,0.77
2019-03-01T23:32:03.507Z,0.90
2019-03-01T23:34:33.104Z,0.70
2019-03-01T23:37:03.543Z,1.10
2019-03-01T23:39:33.376Z,1.03
2019-03-01T23:42:02.999Z,1.57
2019-03-01T23:44:32.604Z,1.20
2019-03-01T23:47:02.839Z,1.60
2019-03-01T23:49:33.631Z,1.40
2019-03-01T23:52:03.255Z,0.83
2019-03-01T23:54:33.024Z,1.63
2019-03-01T23:57:05.780Z,1.20
2019-03-01T23:59:33.944Z,1.60
