createdAt,value
2022-10-14T00:01:23.783Z,3.20
2022-10-14T00:03:51.598Z,3.20
2022-10-14T00:06:24.742Z,3.20
2022-10-14T00:08:52.084Z,3.18
2022-10-14T00:11:24.695Z,3.17
2022-10-14T00:13:54.859Z,3.14
2022-10-14T00:16:30.836Z,3.10
2022-10-14T00:18:58.547Z,3.02
2022-10-14T00:21:27.198Z,2.99
2022-10-14T00:23:54.506Z,3.01
2022-10-14T00:26:24.933Z,3.04
2022-10-14T00:28:52.524Z,3.02
2022-10-14T00:31:20.754Z,3.05
2022-10-14T00:33:48.420Z,3.03
2022-10-14T00:36:18.125Z,2.95
2022-10-14T00:38:48.411Z,2.93
2022-10-14T00:41:18.899Z,2.92
2022-10-14T00:44:01.702Z,2.90
2022-10-14T00:46:32.154Z,2.88
2022-10-14T00:49:11.263Z,2.86
2022-10-14T00:51:39.762Z,2.83
2022-10-14T00:54:07.511Z,2.82
2022-10-14T00:56:35.897Z,2.80
2022-10-14T00:59:04.919Z,2.74
2022-10-14T01:01:32.124Z,2.70
2022-10-14T01:03:59.106Z,2.72
2022-10-14T01:06:41.339Z,2.74
2022-10-14T01:09:28.192Z,2.73
2022-10-14T01:12:29.095Z,2.77
2022-10-14T01:15:30.540Z,2.81
2022-10-14T01:18:09.087Z,2.81
2022-10-14T01:20:55.735Z,2.86
2022-10-14T01:23:22.607Z,2.81
2022-10-14T01:26:19.767Z,2.82
2022-10-14T01:29:05.733Z,2.81
2022-10-14T01:31:33.433Z,2.79
2022-10-14T01:34:02.699Z,2.79
2022-10-14T01:36:31.723Z,2.81
2022-10-14T01:39:09.622Z,2.78
2022-10-14T01:41:40.076Z,2.74
2022-10-14T01:44:10.656Z,2.69
2022-10-14T01:46:41.123Z,2.62
2022-10-14T01:49:11.491Z,2.54
2022-10-14T01:51:50.494Z,2.46
2022-10-14T01:54:23.626Z,2.29
2022-10-14T01:56:51.887Z,2.14
2022-10-14T01:59:20.275Z,2.05
2022-10-14T02:01:47.442Z,1.92
2022-10-14T02:04:18.668Z,1.76
2022-10-14T02:07:07.384Z,1.63
2022-10-14T02:09:51.732Z,1.49
2022-10-14T02:12:33.949Z,1.37
2022-10-14T02:15:25.253Z,1.38
2022-10-14T02:17:58.298Z,1.24
2022-10-14T02:20:26.614Z,1.11
2022-10-14T02:23:20.166Z,1.01
2022-10-14T02:25:48.655Z,0.91
2022-10-14T02:28:19.163Z,0.82
2022-10-14T02:30:59.026Z,0.75
2022-10-14T02:33:29.977Z,0.68
2022-10-14T02:35:58.848Z,0.54
2022-10-14T02:38:26.478Z,0.47
2022-10-14T02:40:54.111Z,0.38
2022-10-14T02:43:21.181Z,0.34
2022-10-14T02:45:48.204Z,0.30
2022-10-14T02:48:15.156Z,0.20
2022-10-14T02:50:42.567Z,0.16
2022-10-14T02:53:17.882Z,0.18
2022-10-14T02:55:46.355Z,0.11
2022-10-14T02:58:13.663Z,-0.03
2022-10-14T03:00:40.799Z,-0.11
2022-10-14T03:03:08.237Z,-0.15
2022-10-14T03:05:41.124Z,-0.23
2022-10-14T03:08:12.872Z,-0.30
2022-10-14T03:10:46.525Z,-0.27
2022-10-14T03:13:14.101Z,-0.32
2022-10-14T03:15:45.227Z,-0.35
2022-10-14T03:18:15.556Z,-0.40
2022-10-14T03:20:46.200Z,-0.49
2022-10-14T03:23:20.792Z,-0.44
2022-10-14T03:25:50.447Z,-0.56
2022-10-14T03:28:25.696Z,-0.51
2022-10-14T03:31:00.712Z,-0.61
2022-10-14T03:33:50.741Z,-0.64
2022-10-14T03:36:19.063Z,-0.68
2022-10-14T03:38:50.491Z,-0.73
2022-10-14T03:41:26.436Z,-0.75
2022-10-14T03:43:54.056Z,-0.77
2022-10-14T03:46:21.359Z,-0.76
2022-10-14T03:48:50.614Z,-0.72
2022-10-14T03:51:17.671Z,-0.71
2022-10-14T03:53:46.267Z,-0.71
2022-10-14T03:56:16.711Z,-0.68
2022-10-14T03:58:44.930Z,-0.72
2022-10-14T04:01:14.299Z,-0.74
2022-10-14T04:04:03.768Z,-0.73
2022-10-14T04:06:31.535Z,-0.74
2022-10-14T04:09:01.013Z,-0.72
2022-10-14T04:11:34.374Z,-0.69
2022-10-14T04:14:05.701Z,-0.64
2022-10-14T04:16:38.434Z,-0.59
2022-10-14T04:19:10.528Z,-0.63
2022-10-14T04:21:39.560Z,-0.73
2022-10-14T04:24:08.718Z,-0.78
2022-10-14T04:26:52.372Z,-0.85
2022-10-14T04:29:41.919Z,-0.93
2022-10-14T04:32:16.119Z,-0.98
2022-10-14T04:34:43.284Z,-1.00
2022-10-14T04:37:14.088Z,-0.94
2022-10-14T04:39:47.894Z,-0.85
2022-10-14T04:42:15.026Z,-0.68
2022-10-14T04:44:45.109Z,-0.48
2022-10-14T04:47:13.816Z,-0.17
2022-10-14T04:49:40.770Z,-0.04
2022-10-14T04:52:16.252Z,-0.09
2022-10-14T04:54:49.978Z,-0.22
2022-10-14T04:57:22.299Z,-0.29
2022-10-14T04:59:49.452Z,-0.25
2022-10-14T05:02:21.257Z,-0.15
2022-10-14T05:04:57.875Z,-0.11
2022-10-14T05:07:25.023Z,-0.10
2022-10-14T05:09:57.168Z,-0.16
2022-10-14T05:12:40.273Z,-0.23
2022-10-14T05:15:07.868Z,-0.27
2022-10-14T05:17:44.780Z,-0.28
2022-10-14T05:20:14.907Z,-0.32
2022-10-14T05:22:45.782Z,-0.26
2022-10-14T05:25:12.877Z,-0.10
2022-10-14T05:27:40.048Z,0.04
2022-10-14T05:30:07.629Z,0.13
2022-10-14T05:32:39.493Z,0.24
2022-10-14T05:35:08.394Z,0.32
2022-10-14T05:37:38.372Z,0.37
2022-10-14T05:40:06.958Z,0.50
2022-10-14T05:42:36.754Z,0.72
2022-10-14T05:45:04.864Z,0.94
2022-10-14T05:47:34.466Z,1.06
2022-10-14T05:50:10.706Z,1.15
2022-10-14T05:52:39.678Z,1.33
2022-10-14T05:55:14.234Z,1.48
2022-10-14T05:57:44.462Z,1.65
2022-10-14T06:00:19.654Z,1.73
2022-10-14T06:02:57.422Z,1.84
2022-10-14T06:05:24.966Z,1.99
2022-10-14T06:07:52.463Z,2.13
2022-10-14T06:10:20.631Z,2.22
2022-10-14T06:12:48.441Z,2.29
2022-10-14T06:15:15.474Z,2.45
2022-10-14T06:17:42.379Z,2.60
2022-10-14T06:20:10.309Z,2.73
2022-10-14T06:22:37.272Z,2.85
2022-10-14T06:25:04.765Z,3.02
2022-10-14T06:27:31.766Z,3.14
2022-10-14T06:30:01.498Z,3.22
2022-10-14T06:32:30.576Z,3.30
2022-10-14T06:34:57.578Z,3.41
2022-10-14T06:37:24.609Z,3.54
2022-10-14T06:39:51.581Z,3.62
2022-10-14T06:42:18.688Z,3.74
2022-10-14T06:44:45.791Z,3.87
2022-10-14T06:47:12.867Z,4.00
2022-10-14T06:49:40.174Z,4.07
2022-10-14T06:52:07.150Z,4.16
2022-10-14T06:54:38.855Z,4.25
2022-10-14T06:57:06.448Z,4.36
2022-10-14T06:59:36.382Z,4.47
2022-10-14T07:02:03.428Z,4.54
2022-10-14T07:04:30.397Z,4.63
2022-10-14T07:06:58.567Z,4.77
2022-10-14T07:09:28.113Z,4.97
2022-10-14T07:11:55.142Z,5.15
2022-10-14T07:14:22.311Z,5.24
2022-10-14T07:16:49.156Z,5.51
2022-10-14T07:19:16.129Z,5.62
2022-10-14T07:21:43.247Z,5.72
2022-10-14T07:24:10.465Z,5.67
2022-10-14T07:26:37.446Z,5.57
2022-10-14T07:29:07.799Z,5.68
2022-10-14T07:31:35.186Z,6.11
2022-10-14T07:34:02.227Z,6.42
2022-10-14T07:36:29.772Z,6.63
2022-10-14T07:38:56.727Z,6.79
2022-10-14T07:41:25.280Z,6.90
2022-10-14T07:43:55.081Z,6.81
2022-10-14T07:46:32.423Z,7.08
2022-10-14T07:49:01.911Z,7.60
2022-10-14T07:51:28.919Z,7.55
2022-10-14T07:53:57.547Z,7.50
2022-10-14T07:56:24.905Z,7.92
2022-10-14T07:58:52.641Z,8.10
2022-10-14T08:01:20.098Z,8.02
2022-10-14T08:03:48.618Z,8.36
2022-10-14T08:06:15.642Z,8.77
2022-10-14T08:08:44.296Z,8.68
2022-10-14T08:11:13.983Z,9.00
2022-10-14T08:13:45.047Z,9.14
2022-10-14T08:16:26.037Z,9.38
2022-10-14T08:18:54.204Z,9.49
2022-10-14T08:21:21.638Z,9.91
2022-10-14T08:23:55.066Z,10.40
2022-10-14T08:26:34.116Z,10.59
2022-10-14T08:29:03.818Z,10.80
2022-10-14T08:31:31.089Z,10.74
2022-10-14T08:33:58.171Z,10.99
2022-10-14T08:36:25.488Z,10.76
2022-10-14T08:38:54.232Z,10.57
2022-10-14T08:41:24.486Z,10.78
2022-10-14T08:44:06.330Z,10.95
2022-10-14T08:46:58.991Z,11.10
2022-10-14T08:49:54.347Z,11.55
2022-10-14T08:52:37.584Z,11.75
2022-10-14T08:55:34.215Z,11.91
2022-10-14T08:58:10.530Z,11.69
2022-10-14T09:00:41.308Z,11.84
2022-10-14T09:03:22.547Z,10.93
2022-10-14T09:06:02.863Z,11.03
2022-10-14T09:08:36.137Z,11.35
2022-10-14T09:11:03.331Z,11.44
2022-10-14T09:13:37.010Z,10.96
2022-10-14T09:16:12.919Z,12.30
2022-10-14T09:18:53.957Z,10.82
2022-10-14T09:21:40.895Z,9.33
2022-10-14T09:24:16.790Z,8.98
2022-10-14T09:26:49.693Z,8.65
2022-10-14T09:30:03.197Z,8.44
2022-10-14T09:32:59.998Z,8.22
2022-10-14T09:35:32.449Z,8.28
2022-10-14T09:53:28.231Z,10.30
2022-10-14T09:55:58.563Z,10.29
2022-10-14T09:58:46.830Z,12.86
2022-10-14T10:01:15.991Z,14.15
2022-10-14T10:03:45.573Z,14.56
2022-10-14T10:06:15.138Z,14.26
2022-10-14T10:08:57.214Z,13.75
2022-10-14T10:11:38.840Z,12.65
2022-10-14T10:14:22.741Z,11.36
2022-10-14T10:19:37.303Z,9.17
2022-10-14T10:25:20.213Z,9.61
2022-10-14T10:27:51.597Z,9.97
2022-10-14T10:30:18.937Z,11.48
2022-10-14T10:33:01.619Z,12.95
2022-10-14T10:35:32.248Z,12.29
2022-10-14T10:38:25.763Z,10.56
2022-10-14T10:41:03.467Z,9.47
2022-10-14T10:43:43.009Z,8.85
2022-10-14T10:46:12.833Z,10.85
2022-10-14T10:48:50.248Z,10.40
2022-10-14T10:51:26.892Z,9.94
2022-10-14T10:54:21.370Z,9.36
2022-10-14T10:56:55.010Z,11.91
2022-10-14T10:59:30.525Z,12.46
2022-10-14T11:02:27.413Z,10.35
2022-10-14T11:05:01.082Z,9.79
2022-10-14T11:08:04.522Z,12.42
2022-10-14T11:11:36.947Z,13.16
2022-10-14T11:14:27.863Z,12.52
2022-10-14T11:17:04.374Z,11.46
2022-10-14T11:19:50.160Z,11.46
2022-10-14T11:23:07.840Z,12.92
2022-10-14T11:25:49.398Z,12.03
2022-10-14T11:28:24.069Z,10.16
2022-10-14T11:31:17.895Z,9.04
2022-10-14T11:34:28.563Z,8.49
2022-10-14T11:37:10.710Z,10.49
2022-10-14T11:39:42.193Z,12.18
2022-10-14T11:42:28.234Z,12.75
2022-10-14T11:45:15.014Z,13.73
2022-10-14T11:47:49.223Z,14.17
2022-10-14T11:50:24.520Z,14.05
2022-10-14T11:53:22.338Z,14.52
2022-10-14T11:55:57.469Z,14.35
2022-10-14T11:58:26.777Z,14.21
2022-10-14T12:00:55.971Z,15.03
2022-10-14T12:03:59.914Z,14.90
2022-10-14T12:06:34.562Z,15.42
2022-10-14T12:09:07.260Z,15.92
2022-10-14T12:11:51.856Z,16.23
2022-10-14T12:14:40.939Z,16.28
2022-10-14T12:17:18.779Z,16.33
2022-10-14T12:19:46.250Z,16.70
2022-10-14T12:22:26.310Z,16.03
2022-10-14T12:24:55.525Z,15.56
2022-10-14T12:27:28.331Z,14.82
2022-10-14T12:30:00.244Z,14.50
2022-10-14T12:32:30.744Z,14.80
2022-10-14T12:35:02.272Z,14.83
2022-10-14T12:37:38.198Z,14.63
2022-10-14T12:40:06.885Z,14.89
2022-10-14T12:42:44.308Z,14.89
2022-10-14T12:45:17.303Z,14.05
2022-10-14T12:47:53.402Z,12.62
2022-10-14T12:50:20.916Z,13.73
2022-10-14T12:52:56.430Z,14.29
2022-10-14T12:55:25.987Z,14.55
2022-10-14T12:57:58.734Z,14.46
2022-10-14T13:00:25.787Z,14.34
2022-10-14T13:03:05.591Z,14.51
2022-10-14T13:05:36.892Z,15.47
2022-10-14T13:08:20.316Z,15.33
2022-10-14T13:10:59.256Z,15.00
2022-10-14T13:13:42.351Z,15.46
2022-10-14T13:16:11.992Z,15.80
2022-10-14T13:18:39.428Z,15.67
2022-10-14T13:21:08.370Z,15.62
2022-10-14T13:23:46.264Z,14.73
2022-10-14T13:26:23.464Z,12.13
2022-10-14T13:28:56.950Z,10.64
2022-10-14T13:31:36.208Z,10.10
2022-10-14T13:34:19.156Z,9.44
2022-10-14T13:36:59.809Z,9.00
2022-10-14T13:39:27.759Z,8.67
2022-10-14T13:41:58.682Z,8.45
2022-10-14T13:44:26.476Z,8.37
2022-10-14T13:46:55.392Z,8.27
2022-10-14T13:49:32.312Z,8.06
2022-10-14T13:52:08.610Z,7.82
2022-10-14T13:54:37.178Z,7.51
2022-10-14T14:00:42.267Z,7.41
2022-10-14T14:03:18.839Z,7.35
2022-10-14T14:05:47.025Z,7.08
2022-10-14T14:08:38.654Z,6.97
2022-10-14T14:11:16.898Z,7.06
2022-10-14T14:14:01.190Z,7.14
2022-10-14T14:19:26.419Z,7.28
2022-10-14T14:22:06.920Z,7.52
2022-10-14T14:24:36.653Z,7.84
2022-10-14T14:27:04.109Z,7.72
2022-10-14T14:29:33.194Z,7.49
2022-10-14T14:32:09.015Z,7.47
2022-10-14T14:34:38.262Z,7.42
2022-10-14T14:40:15.470Z,7.80
2022-10-14T14:42:42.915Z,7.52
2022-10-14T14:45:31.018Z,7.26
2022-10-14T14:48:02.129Z,7.05
2022-10-14T14:50:33.271Z,6.86
2022-10-14T14:53:07.641Z,6.89
2022-10-14T14:55:36.609Z,6.95
2022-10-14T14:58:04.462Z,7.04
2022-10-14T15:00:31.595Z,7.00
2022-10-14T15:03:01.531Z,7.14
2022-10-14T15:05:30.784Z,7.21
2022-10-14T15:07:58.304Z,7.24
2022-10-14T15:10:28.734Z,7.35
2022-10-14T15:12:58.118Z,7.32
2022-10-14T15:15:31.238Z,6.97
2022-10-14T15:18:19.936Z,6.86
2022-10-14T15:20:48.236Z,6.84
2022-10-14T15:23:40.678Z,6.76
2022-10-14T15:26:25.429Z,6.64
2022-10-14T15:29:04.802Z,6.63
2022-10-14T15:31:31.956Z,6.53
2022-10-14T15:33:58.928Z,6.51
2022-10-14T15:36:27.467Z,6.48
2022-10-14T15:38:59.246Z,6.46
2022-10-14T15:41:30.928Z,6.48
2022-10-14T15:43:58.020Z,6.57
2022-10-14T15:46:43.478Z,6.60
2022-10-14T15:49:17.276Z,6.67
2022-10-14T15:51:44.726Z,6.67
2022-10-14T15:54:16.754Z,6.62
2022-10-14T15:56:44.186Z,6.60
2022-10-14T15:59:11.412Z,6.59
2022-10-14T16:01:41.738Z,6.58
2022-10-14T16:04:18.278Z,6.59
2022-10-14T16:06:46.611Z,6.50
2022-10-14T16:09:14.356Z,6.44
2022-10-14T16:11:41.413Z,6.50
2022-10-14T16:14:13.505Z,6.50
2022-10-14T16:16:45.819Z,6.47
2022-10-14T16:19:15.725Z,6.54
2022-10-14T16:21:42.903Z,6.59
2022-10-14T16:24:18.647Z,6.70
2022-10-14T16:26:51.571Z,6.84
2022-10-14T16:29:19.563Z,6.94
2022-10-14T16:31:50.212Z,6.85
2022-10-14T16:34:20.026Z,6.80
2022-10-14T16:36:53.952Z,6.65
2022-10-14T16:39:21.086Z,6.73
2022-10-14T16:41:50.643Z,6.68
2022-10-14T16:44:27.908Z,6.52
2022-10-14T16:47:15.590Z,6.52
2022-10-14T16:49:48.206Z,6.51
2022-10-14T16:52:17.468Z,6.41
2022-10-14T16:54:44.535Z,6.30
2022-10-14T16:57:13.646Z,6.25
2022-10-14T16:59:44.299Z,6.18
2022-10-14T17:02:14.919Z,6.13
2022-10-14T17:04:42.665Z,6.10
2022-10-14T17:07:15.083Z,6.10
2022-10-14T17:09:42.271Z,6.07
2022-10-14T17:12:13.865Z,5.97
2022-10-14T17:14:44.679Z,6.05
2022-10-14T17:17:14.307Z,5.99
2022-10-14T17:19:42.640Z,6.01
2022-10-14T17:22:12.060Z,5.85
2022-10-14T17:24:39.715Z,5.83
2022-10-14T17:29:50.916Z,5.81
2022-10-14T17:32:20.185Z,5.87
2022-10-14T17:37:33.745Z,5.80
2022-10-14T17:40:27.366Z,5.88
2022-10-14T17:42:56.213Z,5.78
2022-10-14T17:45:28.376Z,5.72
2022-10-14T17:50:37.583Z,5.78
2022-10-14T17:53:05.547Z,5.82
2022-10-14T17:55:36.066Z,5.80
2022-10-14T17:58:05.791Z,5.86
2022-10-14T18:00:33.249Z,5.74
2022-10-14T18:03:02.763Z,5.70
2022-10-14T18:08:17.652Z,5.63
2022-10-14T18:11:00.450Z,5.70
2022-10-14T18:13:33.098Z,5.67
2022-10-14T18:16:07.660Z,5.67
2022-10-14T18:18:38.859Z,5.55
2022-10-14T18:21:07.792Z,5.58
2022-10-14T18:23:58.145Z,5.40
2022-10-14T18:26:37.144Z,5.35
2022-10-14T18:32:17.532Z,5.26
2022-10-14T18:35:45.186Z,5.04
2022-10-14T18:41:16.721Z,4.73
2022-10-14T18:43:46.430Z,4.57
2022-10-14T18:49:26.001Z,4.42
2022-10-14T18:52:05.078Z,4.35
2022-10-14T18:54:53.322Z,4.23
2022-10-14T18:57:23.904Z,4.19
2022-10-14T19:05:59.535Z,3.93
2022-10-14T19:08:33.914Z,4.01
2022-10-14T19:11:28.343Z,4.02
2022-10-14T19:13:57.789Z,3.87
2022-10-14T20:01:20.303Z,3.08
2022-10-14T20:04:05.485Z,2.93
2022-10-14T20:06:35.719Z,2.91
2022-10-14T20:15:23.516Z,2.97
2022-10-14T20:21:06.354Z,2.98
2022-10-14T20:32:31.135Z,2.80
2022-10-14T20:35:01.391Z,2.79
2022-10-14T20:47:53.395Z,2.44
2022-10-14T20:56:28.578Z,2.38
2022-10-14T20:58:59.337Z,2.35
2022-10-14T21:01:27.639Z,2.55
2022-10-14T21:03:55.202Z,2.65
2022-10-14T21:06:24.948Z,2.61
2022-10-14T21:08:52.565Z,2.64
2022-10-14T21:11:27.336Z,2.52
2022-10-14T21:14:01.748Z,2.51
2022-10-14T21:16:36.746Z,2.45
2022-10-14T21:19:06.874Z,2.39
2022-10-14T21:21:47.948Z,2.28
2022-10-14T21:24:18.576Z,2.17
2022-10-14T21:26:49.299Z,2.24
2022-10-14T21:29:21.869Z,2.17
2022-10-14T21:31:49.600Z,2.15
2022-10-14T21:34:18.099Z,2.08
2022-10-14T21:36:48.495Z,1.97
2022-10-14T21:39:27.299Z,2.00
2022-10-14T21:41:54.447Z,2.02
2022-10-14T21:44:24.169Z,1.96
2022-10-14T21:46:51.099Z,1.89
2022-10-14T21:49:18.727Z,2.02
2022-10-14T21:51:45.850Z,1.91
2022-10-14T21:54:15.819Z,1.95
2022-10-14T21:56:43.080Z,2.01
2022-10-14T21:59:12.506Z,2.09
2022-10-14T22:01:39.603Z,2.02
2022-10-14T22:04:13.971Z,2.00
2022-10-14T22:06:43.699Z,2.10
2022-10-14T22:09:10.653Z,2.11
2022-10-14T22:11:40.110Z,2.04
2022-10-14T22:14:13.043Z,2.00
2022-10-14T22:16:40.082Z,2.06
2022-10-14T22:19:07.465Z,2.13
2022-10-14T22:21:36.621Z,2.24
2022-10-14T22:24:05.673Z,2.31
2022-10-14T22:26:33.969Z,2.36
2022-10-14T22:29:14.181Z,2.37
2022-10-14T22:31:42.500Z,2.43
2022-10-14T22:34:11.527Z,2.49
2022-10-14T22:36:38.452Z,2.57
2022-10-14T22:39:08.447Z,2.63
2022-10-14T22:41:37.603Z,2.64
2022-10-14T22:44:07.214Z,2.66
2022-10-14T22:46:38.967Z,2.72
2022-10-14T22:49:06.222Z,2.77
2022-10-14T22:51:35.711Z,2.76
2022-10-14T22:54:03.550Z,2.83
2022-10-14T22:56:31.875Z,2.88
2022-10-14T22:59:07.869Z,2.89
2022-10-14T23:01:35.133Z,2.90
2022-10-14T23:04:06.515Z,2.89
2022-10-14T23:06:33.694Z,2.90
2022-10-14T23:09:01.269Z,2.97
2022-10-14T23:11:32.223Z,3.04
2022-10-14T23:14:01.634Z,3.02
2022-10-14T23:16:31.827Z,3.01
2022-10-14T23:19:01.901Z,2.98
2022-10-14T23:21:30.810Z,2.95
2022-10-14T23:24:00.424Z,2.96
2022-10-14T23:26:31.718Z,2.95
2022-10-14T23:29:04.558Z,2.95
2022-10-14T23:31:36.031Z,3.01
2022-10-14T23:34:11.339Z,3.03
2022-10-14T23:36:38.869Z,3.04
2022-10-14T23:39:06.229Z,3.05
2022-10-14T23:41:33.442Z,3.00
2022-10-14T23:44:00.533Z,2.98
2022-10-14T23:46:27.476Z,3.01
2022-10-14T23:49:06.593Z,2.99
2022-10-14T23:51:34.399Z,3.00
2022-10-14T23:54:01.351Z,3.08
2022-10-14T23:56:28.406Z,3.13
2022-10-14T23:58:55.459Z,3.19
