createdAt,value
2018-07-14T00:01:07.363Z,78.80
2018-07-14T00:03:36.765Z,79.00
2018-07-14T00:06:06.752Z,79.90
2018-07-14T00:08:40.243Z,80.10
2018-07-14T00:11:20.243Z,80.40
2018-07-14T00:14:03.823Z,81.60
2018-07-14T00:16:38.326Z,82.00
2018-07-14T00:19:08.450Z,83.00
2018-07-14T00:21:40.867Z,82.60
2018-07-14T00:24:12.367Z,83.40
2018-07-14T00:29:31.096Z,84.90
2018-07-14T00:32:02.937Z,84.80
2018-07-14T00:34:33.252Z,85.20
2018-07-14T00:37:02.342Z,85.60
2018-07-14T00:39:32.240Z,86.30
2018-07-14T00:42:01.351Z,86.90
2018-07-14T00:44:40.463Z,87.50
2018-07-14T00:47:11.962Z,87.90
2018-07-14T00:49:42.543Z,88.70
2018-07-14T00:52:11.758Z,89.50
2018-07-14T00:54:40.804Z,89.80
2018-07-14T00:57:11.301Z,89.50
2018-07-14T00:59:40.483Z,89.70
2018-07-14T01:02:09.578Z,90.10
2018-07-14T01:07:21.346Z,90.70
2018-07-14T01:10:00.336Z,90.90
2018-07-14T01:12:29.779Z,91.10
2018-07-14T01:14:59.688Z,91.30
2018-07-14T01:17:28.741Z,91.70
2018-07-14T01:20:03.013Z,91.70
2018-07-14T01:22:32.964Z,92.10
2018-07-14T01:25:04.163Z,91.80
2018-07-14T01:27:34.638Z,92.10
2018-07-14T01:30:03.993Z,92.10
2018-07-14T01:32:33.234Z,92.30
2018-07-14T01:35:07.260Z,92.50
2018-07-14T01:37:39.843Z,92.40
2018-07-14T01:40:22.414Z,92.10
2018-07-14T01:46:13.067Z,92.10
2018-07-14T01:48:52.191Z,92.30
2018-07-14T01:51:39.962Z,92.50
2018-07-14T01:54:25.182Z,93.10
2018-07-14T01:56:54.873Z,93.20
2018-07-14T01:59:23.968Z,93.30
2018-07-14T02:01:54.725Z,93.30
2018-07-14T02:04:23.844Z,93.30
2018-07-14T02:09:23.346Z,93.80
2018-07-14T02:11:52.300Z,94.20
2018-07-14T02:14:21.288Z,94.60
2018-07-14T02:16:50.678Z,95.00
2018-07-14T02:19:22.791Z,95.10
2018-07-14T02:22:05.357Z,95.20
2018-07-14T02:24:45.969Z,95.20
2018-07-14T02:27:24.426Z,95.30
2018-07-14T02:30:19.009Z,95.40
2018-07-14T02:32:50.051Z,95.60
2018-07-14T02:37:48.873Z,96.10
2018-07-14T02:40:17.801Z,96.20
2018-07-14T02:43:08.593Z,96.30
2018-07-14T02:45:47.091Z,96.60
2018-07-14T02:48:17.587Z,96.50
2018-07-14T02:51:14.988Z,96.50
2018-07-14T02:53:44.777Z,96.50
2018-07-14T02:56:13.802Z,96.50
2018-07-14T02:58:42.854Z,96.50
2018-07-14T03:01:11.865Z,96.50
2018-07-14T03:03:53.244Z,96.50
2018-07-14T03:06:34.663Z,96.70
2018-07-14T03:09:19.817Z,96.90
2018-07-14T03:11:48.826Z,97.10
2018-07-14T03:14:17.958Z,97.50
2018-07-14T03:17:01.939Z,97.70
2018-07-14T03:19:43.914Z,97.90
2018-07-14T03:22:13.437Z,98.20
2018-07-14T03:24:58.371Z,98.40
2018-07-14T03:27:27.707Z,98.50
2018-07-14T03:29:56.701Z,98.60
2018-07-14T03:32:25.571Z,98.60
2018-07-14T03:34:54.560Z,98.90
2018-07-14T03:37:23.605Z,99.10
2018-07-14T03:39:53.003Z,99.40
2018-07-14T03:42:22.040Z,99.70
2018-07-14T03:44:51.093Z,99.70
2018-07-14T03:47:20.015Z,99.80
2018-07-14T03:49:49.132Z,99.90
2018-07-14T03:52:28.128Z,99.70
2018-07-14T03:54:57.158Z,99.90
2018-07-14T03:57:26.239Z,99.90
2018-07-14T03:59:55.381Z,99.90
2018-07-14T04:02:24.312Z,99.90
2018-07-14T04:04:53.247Z,99.90
2018-07-14T04:10:38.407Z,99.90
2018-07-14T04:13:31.371Z,99.90
2018-07-14T04:16:13.690Z,99.90
2018-07-14T04:18:42.580Z,99.90
2018-07-14T04:21:11.542Z,99.90
2018-07-14T04:23:41.082Z,99.90
2018-07-14T04:26:10.224Z,99.90
2018-07-14T04:28:40.588Z,99.90
2018-07-14T04:31:09.687Z,99.90
2018-07-14T04:33:38.627Z,99.90
2018-07-14T04:36:31.126Z,99.90
2018-07-14T04:39:14.419Z,99.90
2018-07-14T04:41:53.176Z,99.90
2018-07-14T04:44:22.168Z,99.90
2018-07-14T04:46:51.693Z,99.90
2018-07-14T04:49:22.624Z,99.90
2018-07-14T04:51:52.425Z,99.90
2018-07-14T04:54:22.413Z,99.90
2018-07-14T04:56:51.423Z,99.90
2018-07-14T04:59:20.473Z,99.90
2018-07-14T05:01:50.261Z,99.90
2018-07-14T05:04:24.496Z,99.90
2018-07-14T05:06:54.271Z,99.90
2018-07-14T05:09:23.325Z,99.90
2018-07-14T05:11:52.389Z,99.90
2018-07-14T05:14:22.144Z,99.90
2018-07-14T05:16:51.659Z,99.90
2018-07-14T05:19:20.667Z,99.90
2018-07-14T05:21:50.250Z,99.90
2018-07-14T05:24:19.375Z,99.90
2018-07-14T05:26:50.389Z,99.90
2018-07-14T05:29:19.694Z,99.90
2018-07-14T05:31:50.063Z,99.90
2018-07-14T05:34:19.127Z,99.90
2018-07-14T05:36:48.158Z,99.90
2018-07-14T05:39:18.299Z,99.90
2018-07-14T05:41:48.171Z,99.90
2018-07-14T05:44:17.911Z,99.90
2018-07-14T05:46:47.236Z,99.90
2018-07-14T05:49:16.855Z,99.90
2018-07-14T05:51:45.813Z,99.90
2018-07-14T05:54:15.033Z,99.90
2018-07-14T05:56:44.020Z,99.90
2018-07-14T05:59:14.276Z,99.90
2018-07-14T06:01:43.412Z,99.90
2018-07-14T06:04:12.322Z,99.90
2018-07-14T06:06:41.657Z,99.90
2018-07-14T06:09:11.481Z,99.90
2018-07-14T06:11:40.654Z,99.90
2018-07-14T06:14:10.520Z,99.90
2018-07-14T06:16:40.185Z,99.90
2018-07-14T06:19:09.594Z,99.90
2018-07-14T06:21:38.735Z,99.70
2018-07-14T06:24:08.033Z,98.90
2018-07-14T06:26:38.096Z,96.70
2018-07-14T06:29:07.109Z,94.70
2018-07-14T06:31:36.197Z,93.50
2018-07-14T06:34:05.605Z,91.30
2018-07-14T06:36:35.003Z,90.60
2018-07-14T06:39:06.279Z,89.30
2018-07-14T06:41:35.360Z,88.70
2018-07-14T06:44:04.481Z,87.70
2018-07-14T06:46:33.773Z,85.60
2018-07-14T06:49:02.741Z,79.80
2018-07-14T06:51:32.599Z,77.50
2018-07-14T06:54:12.632Z,77.70
2018-07-14T06:56:42.115Z,78.20
2018-07-14T06:59:11.161Z,78.80
2018-07-14T07:01:45.153Z,77.70
2018-07-14T07:04:20.190Z,74.70
2018-07-14T07:06:49.251Z,71.70
2018-07-14T07:09:18.984Z,71.90
2018-07-14T07:11:48.502Z,70.50
2018-07-14T07:14:18.567Z,69.00
2018-07-14T07:16:48.463Z,69.00
2018-07-14T07:19:17.496Z,62.50
2018-07-14T07:21:47.455Z,60.40
2018-07-14T07:26:45.675Z,54.20
2018-07-14T07:29:16.560Z,52.60
2018-07-14T07:31:47.107Z,51.70
2018-07-14T07:34:30.307Z,52.10
2018-07-14T07:37:06.558Z,52.70
2018-07-14T07:39:40.589Z,51.50
2018-07-14T07:42:10.257Z,52.90
2018-07-14T07:44:47.589Z,52.00
2018-07-14T07:47:19.094Z,50.80
2018-07-14T07:49:51.295Z,51.30
2018-07-14T07:52:40.579Z,50.90
2018-07-14T07:55:10.016Z,53.70
2018-07-14T07:57:39.818Z,54.20
2018-07-14T08:00:09.878Z,53.10
2018-07-14T08:02:39.450Z,50.90
2018-07-14T08:05:08.852Z,48.30
2018-07-14T08:07:39.305Z,47.20
2018-07-14T08:10:12.084Z,48.20
2018-07-14T08:12:43.642Z,49.80
2018-07-14T08:15:13.187Z,47.80
2018-07-14T08:17:42.758Z,47.10
2018-07-14T08:20:12.193Z,48.40
2018-07-14T08:22:42.739Z,49.30
2018-07-14T08:25:12.312Z,49.00
2018-07-14T08:27:43.536Z,46.40
2018-07-14T08:30:13.726Z,46.30
2018-07-14T08:32:43.727Z,45.40
2018-07-14T08:35:14.488Z,44.90
2018-07-14T08:37:47.838Z,44.20
2018-07-14T08:45:21.241Z,45.50
2018-07-14T08:47:53.769Z,44.80
2018-07-14T08:50:25.649Z,45.10
2018-07-14T08:52:55.095Z,45.90
2018-07-14T08:55:24.453Z,46.90
2018-07-14T09:00:25.682Z,45.20
2018-07-14T09:02:55.581Z,43.80
2018-07-14T09:05:25.234Z,43.00
2018-07-14T09:10:23.358Z,39.20
2018-07-14T09:12:55.092Z,40.00
2018-07-14T09:15:24.067Z,41.60
2018-07-14T09:17:53.664Z,42.20
2018-07-14T09:20:23.691Z,39.90
2018-07-14T09:22:53.495Z,40.60
2018-07-14T09:25:24.190Z,40.90
2018-07-14T09:27:54.755Z,39.90
2018-07-14T09:30:25.987Z,40.10
2018-07-14T09:32:55.117Z,38.00
2018-07-14T09:35:24.268Z,36.50
2018-07-14T09:37:53.412Z,36.80
2018-07-14T09:40:23.181Z,35.20
2018-07-14T09:43:04.410Z,33.50
2018-07-14T09:45:34.742Z,33.00
2018-07-14T09:48:07.644Z,33.50
2018-07-14T09:50:39.600Z,34.90
2018-07-14T09:53:12.176Z,37.50
2018-07-14T09:55:42.080Z,38.10
2018-07-14T09:58:26.192Z,37.40
2018-07-14T10:03:43.222Z,36.10
2018-07-14T10:06:13.568Z,37.70
2018-07-14T10:08:43.700Z,37.00
2018-07-14T10:11:15.496Z,36.50
2018-07-14T10:13:46.099Z,35.90
2018-07-14T10:16:19.359Z,33.80
2018-07-14T10:22:17.585Z,35.50
2018-07-14T10:24:47.332Z,35.40
2018-07-14T10:27:17.222Z,35.60
2018-07-14T10:29:46.510Z,37.00
2018-07-14T10:32:16.186Z,37.60
2018-07-14T10:34:45.539Z,35.40
2018-07-14T10:37:14.779Z,35.30
2018-07-14T10:39:43.878Z,35.80
2018-07-14T10:42:13.719Z,34.70
2018-07-14T10:44:45.082Z,36.40
2018-07-14T10:47:14.734Z,35.90
2018-07-14T10:49:44.150Z,35.60
2018-07-14T10:52:15.013Z,34.40
2018-07-14T10:54:44.894Z,33.40
2018-07-14T10:57:13.895Z,33.20
2018-07-14T10:59:45.162Z,32.70
2018-07-14T11:02:14.200Z,32.90
2018-07-14T11:04:43.515Z,32.60
2018-07-14T11:07:12.740Z,32.50
2018-07-14T11:09:42.045Z,30.10
2018-07-14T11:12:11.464Z,29.80
2018-07-14T11:14:42.673Z,30.10
2018-07-14T11:17:11.610Z,30.10
2018-07-14T11:19:42.254Z,31.20
2018-07-14T11:22:17.149Z,31.60
2018-07-14T11:24:46.964Z,30.20
2018-07-14T11:27:16.565Z,29.70
2018-07-14T11:29:46.006Z,29.50
2018-07-14T11:32:15.287Z,30.00
2018-07-14T11:34:45.307Z,32.00
2018-07-14T11:37:14.674Z,33.90
2018-07-14T11:39:43.648Z,34.10
2018-07-14T11:42:13.096Z,32.00
2018-07-14T11:44:43.347Z,31.10
2018-07-14T11:47:16.015Z,30.00
2018-07-14T11:49:55.188Z,30.50
2018-07-14T11:52:30.445Z,30.50
2018-07-14T11:55:04.174Z,30.50
2018-07-14T11:57:33.578Z,29.90
2018-07-14T12:00:05.151Z,29.70
2018-07-14T12:05:05.689Z,29.20
2018-07-14T12:07:37.917Z,29.50
2018-07-14T12:10:08.058Z,30.60
2018-07-14T12:12:38.124Z,31.20
2018-07-14T12:15:08.295Z,31.30
2018-07-14T12:17:46.530Z,32.30
2018-07-14T12:20:16.736Z,33.20
2018-07-14T12:22:47.341Z,32.70
2018-07-14T12:25:29.032Z,31.00
2018-07-14T12:27:58.662Z,30.20
2018-07-14T12:30:27.864Z,30.10
2018-07-14T12:33:02.273Z,30.60
2018-07-14T12:35:34.798Z,31.10
2018-07-14T12:38:03.767Z,29.90
2018-07-14T12:43:01.675Z,29.90
2018-07-14T12:45:33.994Z,29.70
2018-07-14T12:48:04.333Z,30.00
2018-07-14T12:53:18.645Z,31.60
2018-07-14T12:55:49.234Z,32.80
2018-07-14T12:58:27.426Z,32.30
2018-07-14T13:00:58.701Z,31.60
2018-07-14T13:03:29.104Z,30.50
2018-07-14T13:05:58.097Z,30.40
2018-07-14T13:08:27.285Z,31.10
2018-07-14T13:11:02.463Z,31.30
2018-07-14T13:13:33.382Z,31.90
2018-07-14T13:16:04.379Z,30.80
2018-07-14T13:18:35.786Z,30.60
2018-07-14T13:21:05.631Z,30.60
2018-07-14T13:23:39.432Z,32.50
2018-07-14T13:26:09.329Z,31.70
2018-07-14T13:28:38.592Z,31.30
2018-07-14T13:31:07.692Z,30.80
2018-07-14T13:33:40.156Z,32.10
2018-07-14T13:36:10.312Z,31.90
2018-07-14T13:38:51.266Z,32.70
2018-07-14T13:41:14.338Z,35.40
2018-07-14T13:46:14.480Z,38.30
2018-07-14T13:48:46.775Z,38.20
2018-07-14T13:51:17.173Z,37.90
2018-07-14T13:53:47.081Z,37.50
2018-07-14T13:56:26.635Z,36.60
2018-07-14T13:59:10.571Z,35.90
2018-07-14T14:01:47.237Z,36.00
2018-07-14T14:04:22.234Z,36.00
2018-07-14T14:06:53.733Z,36.40
2018-07-14T14:09:25.241Z,36.40
2018-07-14T14:11:55.625Z,36.80
2018-07-14T14:14:27.795Z,37.90
2018-07-14T14:16:58.947Z,37.20
2018-07-14T14:19:29.605Z,37.00
2018-07-14T14:22:03.932Z,36.60
2018-07-14T14:24:34.387Z,37.00
2018-07-14T14:27:07.319Z,36.10
2018-07-14T14:29:40.083Z,36.30
2018-07-14T14:32:09.550Z,35.90
2018-07-14T14:34:43.235Z,36.40
2018-07-14T14:37:13.368Z,37.30
2018-07-14T14:39:46.478Z,37.60
2018-07-14T14:42:16.821Z,37.50
2018-07-14T14:44:48.845Z,37.30
2018-07-14T14:47:19.686Z,37.90
2018-07-14T14:49:54.838Z,38.00
2018-07-14T14:52:25.508Z,37.50
2018-07-14T14:54:59.098Z,37.70
2018-07-14T14:57:32.624Z,38.00
2018-07-14T15:00:05.223Z,37.10
2018-07-14T15:04:05.079Z,37.30
2018-07-14T15:06:39.267Z,38.20
2018-07-14T15:09:13.948Z,38.00
2018-07-14T15:11:44.669Z,37.80
2018-07-14T15:14:16.524Z,37.40
2018-07-14T15:16:48.635Z,36.90
2018-07-14T15:19:23.190Z,36.40
2018-07-14T15:21:55.885Z,36.50
2018-07-14T15:24:28.288Z,36.70
2018-07-14T15:27:00.320Z,37.00
2018-07-14T15:29:33.660Z,37.10
2018-07-14T15:32:06.203Z,36.60
2018-07-14T15:34:38.706Z,36.60
2018-07-14T15:37:14.480Z,36.60
2018-07-14T15:42:39.442Z,36.40
2018-07-14T15:47:50.899Z,36.40
2018-07-14T15:50:23.554Z,36.20
2018-07-14T15:52:57.077Z,36.00
2018-07-14T15:55:32.799Z,35.60
2018-07-14T15:58:03.517Z,36.00
2018-07-14T16:00:32.774Z,35.90
2018-07-14T16:03:05.729Z,35.60
2018-07-14T16:05:41.852Z,35.20
2018-07-14T16:08:13.049Z,35.30
2018-07-14T16:10:44.307Z,34.00
2018-07-14T16:13:16.605Z,33.90
2018-07-14T16:15:46.274Z,34.30
2018-07-14T16:18:17.044Z,34.80
2018-07-14T16:20:49.129Z,35.20
2018-07-14T16:23:22.684Z,35.10
2018-07-14T16:25:53.392Z,34.90
2018-07-14T16:28:29.520Z,35.20
2018-07-14T16:31:07.277Z,35.70
2018-07-14T16:33:42.550Z,35.80
2018-07-14T16:36:20.193Z,35.90
2018-07-14T16:38:49.704Z,36.00
2018-07-14T16:41:18.977Z,35.30
2018-07-14T16:43:48.648Z,35.40
2018-07-14T16:46:18.126Z,34.90
2018-07-14T16:48:49.696Z,34.30
2018-07-14T16:51:29.061Z,34.10
2018-07-14T16:53:59.094Z,33.80
2018-07-14T16:56:30.266Z,34.70
2018-07-14T16:59:05.428Z,34.40
2018-07-14T17:01:35.389Z,34.30
2018-07-14T17:04:06.766Z,34.70
2018-07-14T17:06:36.340Z,35.50
2018-07-14T17:09:07.079Z,34.80
2018-07-14T17:11:39.100Z,34.30
2018-07-14T17:14:12.153Z,34.50
2018-07-14T17:16:41.690Z,34.70
2018-07-14T17:19:11.751Z,34.80
2018-07-14T17:21:47.425Z,35.10
2018-07-14T17:24:24.631Z,35.40
2018-07-14T17:26:54.339Z,35.00
2018-07-14T17:29:24.110Z,34.90
2018-07-14T17:31:53.202Z,35.00
2018-07-14T17:34:22.639Z,35.40
2018-07-14T17:39:27.291Z,34.90
2018-07-14T17:42:03.870Z,34.80
2018-07-14T17:44:40.097Z,35.00
2018-07-14T17:47:09.825Z,35.10
2018-07-14T17:49:39.225Z,35.70
2018-07-14T17:52:09.562Z,35.90
2018-07-14T17:54:39.307Z,36.20
2018-07-14T17:57:09.630Z,35.50
2018-07-14T17:59:45.433Z,35.80
2018-07-14T18:02:17.417Z,36.00
2018-07-14T18:04:48.562Z,36.10
2018-07-14T18:07:19.952Z,35.80
2018-07-14T18:09:50.166Z,35.60
2018-07-14T18:12:20.303Z,35.70
2018-07-14T18:14:57.139Z,35.70
2018-07-14T18:17:31.100Z,35.30
2018-07-14T18:20:05.640Z,34.90
2018-07-14T18:22:46.507Z,35.00
2018-07-14T18:25:16.797Z,35.20
2018-07-14T18:27:47.980Z,35.20
2018-07-14T18:30:18.201Z,35.10
2018-07-14T18:32:48.267Z,35.10
2018-07-14T18:35:19.095Z,35.30
2018-07-14T18:37:51.837Z,35.70
2018-07-14T18:40:22.282Z,35.60
2018-07-14T18:42:53.082Z,36.00
2018-07-14T18:45:26.094Z,35.80
2018-07-14T18:47:58.107Z,36.70
2018-07-14T18:50:36.563Z,36.60
2018-07-14T18:53:10.228Z,36.50
2018-07-14T18:55:42.141Z,36.70
2018-07-14T18:58:13.080Z,37.10
2018-07-14T19:00:44.089Z,37.50
2018-07-14T19:03:21.356Z,37.50
2018-07-14T19:05:53.796Z,39.20
2018-07-14T19:08:39.123Z,39.20
2018-07-14T19:11:17.494Z,39.30
2018-07-14T19:14:06.143Z,40.10
2018-07-14T19:16:46.124Z,40.30
2018-07-14T19:21:59.496Z,41.30
2018-07-14T19:24:28.676Z,41.40
2018-07-14T19:27:06.155Z,41.80
2018-07-14T19:29:42.270Z,41.80
2018-07-14T19:32:13.175Z,41.90
2018-07-14T19:34:43.689Z,42.40
2018-07-14T19:37:16.438Z,42.60
2018-07-14T19:39:49.194Z,42.40
2018-07-14T19:42:18.663Z,42.40
2018-07-14T19:44:54.639Z,42.40
2018-07-14T19:47:27.019Z,43.20
2018-07-14T19:50:06.393Z,42.60
2018-07-14T19:52:36.690Z,42.60
2018-07-14T19:55:12.460Z,42.90
2018-07-14T19:57:45.494Z,43.10
2018-07-14T20:00:18.188Z,43.70
2018-07-14T20:03:05.338Z,43.30
2018-07-14T20:05:39.737Z,43.40
2018-07-14T20:08:18.325Z,43.80
2018-07-14T20:10:54.282Z,43.50
2018-07-14T20:13:24.310Z,43.50
2018-07-14T20:15:58.305Z,43.80
2018-07-14T20:18:39.441Z,43.90
2018-07-14T20:21:18.641Z,43.90
2018-07-14T20:23:58.268Z,44.00
2018-07-14T20:26:39.731Z,44.30
2018-07-14T20:29:18.106Z,44.30
2018-07-14T20:31:48.692Z,44.60
2018-07-14T20:34:17.805Z,44.80
2018-07-14T20:36:48.926Z,44.70
2018-07-14T20:39:20.061Z,44.90
2018-07-14T20:41:52.971Z,45.00
2018-07-14T20:44:24.803Z,44.80
2018-07-14T20:49:41.638Z,45.60
2018-07-14T20:52:19.406Z,45.80
2018-07-14T20:54:52.218Z,45.80
2018-07-14T20:57:27.285Z,46.20
2018-07-14T21:00:06.474Z,46.60
2018-07-14T21:02:38.302Z,46.80
2018-07-14T21:05:10.539Z,46.70
2018-07-14T21:10:37.259Z,47.20
2018-07-14T21:15:41.811Z,48.20
2018-07-14T21:18:43.101Z,47.50
2018-07-14T21:21:26.977Z,47.50
2018-07-14T21:24:14.818Z,47.30
2018-07-14T21:26:57.648Z,47.30
2018-07-14T21:29:35.319Z,47.40
2018-07-14T21:32:07.141Z,47.90
2018-07-14T21:34:41.186Z,48.10
2018-07-14T21:37:29.679Z,48.50
2018-07-14T21:42:43.414Z,49.00
2018-07-14T21:45:33.676Z,49.20
2018-07-14T21:51:18.299Z,50.70
2018-07-14T21:53:54.193Z,50.20
2018-07-14T21:59:33.299Z,50.90
2018-07-14T22:02:09.312Z,51.40
2018-07-14T22:04:46.448Z,51.60
2018-07-14T22:07:53.467Z,52.00
2018-07-14T22:10:42.105Z,52.50
2018-07-14T22:13:13.151Z,52.60
2018-07-14T22:15:57.036Z,53.30
2018-07-14T22:18:50.686Z,54.50
2018-07-14T22:21:22.645Z,53.70
2018-07-14T22:24:02.494Z,53.90
2018-07-14T22:26:42.565Z,54.50
2018-07-14T22:29:22.714Z,56.40
2018-07-14T22:35:19.350Z,56.00
2018-07-14T22:37:59.118Z,56.60
2018-07-14T22:40:30.907Z,56.70
2018-07-14T22:43:04.519Z,56.90
2018-07-14T22:45:34.212Z,57.60
2018-07-14T22:48:10.854Z,57.90
2018-07-14T22:50:50.401Z,58.20
2018-07-14T22:53:23.556Z,58.60
2018-07-14T22:56:04.188Z,58.80
2018-07-14T23:02:07.706Z,59.50
2018-07-14T23:04:45.385Z,60.00
2018-07-14T23:10:23.348Z,60.60
2018-07-14T23:12:53.988Z,61.30
2018-07-14T23:15:29.460Z,61.60
2018-07-14T23:18:00.861Z,62.40
2018-07-14T23:20:49.993Z,62.40
2018-07-14T23:23:55.673Z,62.30
2018-07-14T23:26:32.758Z,62.30
2018-07-14T23:29:21.907Z,62.80
2018-07-14T23:36:17.852Z,63.70
2018-07-14T23:39:22.106Z,64.50
2018-07-14T23:41:52.494Z,65.10
2018-07-14T23:44:27.652Z,65.10
2018-07-14T23:47:05.080Z,65.40
2018-07-14T23:49:57.817Z,65.40
2018-07-14T23:55:21.828Z,66.50
2018-07-14T23:57:55.666Z,67.10
