createdAt,value
2022-11-27T00:03:50.364Z,99864.98
2022-11-27T00:13:58.575Z,99870.01
2022-11-27T00:24:07.254Z,99858.53
2022-11-27T00:34:14.600Z,99857.00
2022-11-27T00:44:22.396Z,99863.57
2022-11-27T00:54:29.573Z,99866.25
2022-11-27T01:04:36.984Z,99869.73
2022-11-27T01:14:44.439Z,99873.05
2022-11-27T01:24:51.512Z,99875.10
2022-11-27T01:34:58.553Z,99869.20
2022-11-27T01:45:05.980Z,99863.33
2022-11-27T01:55:13.832Z,99865.69
2022-11-27T02:05:24.158Z,99874.09
2022-11-27T02:15:31.400Z,99876.29
2022-11-27T02:25:42.641Z,99874.19
2022-11-27T02:35:57.321Z,99868.52
2022-11-27T02:46:06.537Z,99871.88
2022-11-27T02:56:17.961Z,99877.86
2022-11-27T03:06:29.318Z,99890.01
2022-11-27T03:16:36.185Z,99889.88
2022-11-27T03:26:44.056Z,99901.48
2022-11-27T03:36:51.364Z,99897.85
2022-11-27T03:46:59.707Z,99888.27
2022-11-27T03:57:12.250Z,99885.52
2022-11-27T04:07:20.229Z,99887.79
2022-11-27T04:17:27.335Z,99876.63
2022-11-27T04:27:34.575Z,99872.14
2022-11-27T04:37:41.796Z,99866.09
2022-11-27T04:47:49.031Z,99866.23
2022-11-27T04:57:56.098Z,99864.27
2022-11-27T05:08:03.283Z,99869.14
2022-11-27T05:18:07.697Z,99876.63
2022-11-27T05:28:14.814Z,99870.73
2022-11-27T05:38:20.972Z,99868.40
2022-11-27T05:48:27.928Z,99868.52
2022-11-27T05:58:36.218Z,99858.89
2022-11-27T06:08:43.718Z,99851.85
2022-11-27T06:18:49.928Z,99857.20
2022-11-27T06:28:58.842Z,99853.98
2022-11-27T06:39:05.642Z,99863.77
2022-11-27T06:49:13.098Z,99865.02
2022-11-27T06:59:20.947Z,99870.66
2022-11-27T07:09:27.879Z,99878.98
2022-11-27T07:19:35.168Z,99884.48
2022-11-27T07:29:42.352Z,99885.67
2022-11-27T07:40:05.005Z,99882.62
2022-11-27T07:50:13.820Z,99888.65
2022-11-27T08:00:22.314Z,99886.91
2022-11-27T08:10:30.039Z,99886.63
2022-11-27T08:20:37.961Z,99886.52
2022-11-27T08:30:45.103Z,99896.91
2022-11-27T08:40:55.601Z,99902.17
2022-11-27T08:51:05.968Z,99906.07
2022-11-27T09:01:11.490Z,99900.92
2022-11-27T09:11:20.622Z,99897.15
2022-11-27T09:21:30.518Z,99892.61
2022-11-27T09:31:37.820Z,99889.62
2022-11-27T09:41:51.302Z,99894.98
2022-11-27T09:51:59.898Z,99892.53
2022-11-27T10:02:16.089Z,99874.02
2022-11-27T10:12:21.906Z,99866.15
2022-11-27T10:22:36.625Z,99855.41
2022-11-27T10:33:01.510Z,99840.15
2022-11-27T10:43:12.062Z,99826.27
2022-11-27T10:53:17.405Z,99817.77
2022-11-27T11:03:25.672Z,99813.34
2022-11-27T11:13:34.835Z,99809.59
2022-11-27T11:23:42.431Z,99804.45
2022-11-27T11:33:51.347Z,99794.75
2022-11-27T11:43:57.427Z,99790.69
2022-11-27T11:54:04.232Z,99781.89
2022-11-27T12:04:13.420Z,99774.44
2022-11-27T12:14:20.251Z,99768.46
2022-11-27T12:24:29.171Z,99758.46
2022-11-27T12:34:35.727Z,99750.29
2022-11-27T12:44:43.103Z,99744.25
2022-11-27T12:54:49.382Z,99750.02
2022-11-27T13:04:59.009Z,99751.34
2022-11-27T13:15:08.009Z,99750.38
2022-11-27T13:25:14.489Z,99747.60
2022-11-27T13:35:21.907Z,99751.50
2022-11-27T13:45:33.010Z,99748.37
2022-11-27T13:55:53.594Z,99745.10
2022-11-27T14:06:01.022Z,99746.60
2022-11-27T14:16:14.353Z,99740.38
2022-11-27T14:26:23.273Z,99732.34
2022-11-27T14:36:32.035Z,99732.19
2022-11-27T14:46:39.327Z,99735.16
2022-11-27T14:56:47.605Z,99736.73
2022-11-27T15:06:54.260Z,99733.83
2022-11-27T15:27:16.531Z,99727.28
2022-11-27T15:37:22.216Z,99704.55
2022-11-27T15:47:27.580Z,99699.54
2022-11-27T15:57:34.645Z,99694.62
2022-11-27T16:07:40.554Z,99689.00
2022-11-27T16:17:47.845Z,99691.39
2022-11-27T16:28:00.929Z,99675.73
2022-11-27T16:38:10.056Z,99664.56
2022-11-27T16:58:23.760Z,99646.44
2022-11-27T17:08:31.175Z,99642.23
2022-11-27T17:18:38.387Z,99643.55
2022-11-27T17:28:46.113Z,99636.20
2022-11-27T17:38:54.225Z,99626.17
2022-11-27T17:49:00.862Z,99621.13
2022-11-27T17:59:08.063Z,99618.33
2022-11-27T18:09:15.134Z,99622.92
2022-11-27T18:19:22.957Z,99621.77
2022-11-27T18:29:30.253Z,99620.30
2022-11-27T18:39:38.459Z,99622.05
2022-11-27T18:49:45.823Z,99603.17
2022-11-27T18:59:51.978Z,99584.11
2022-11-27T19:09:59.311Z,99569.27
2022-11-27T19:20:08.044Z,99563.23
2022-11-27T19:30:16.596Z,99556.98
2022-11-27T19:40:24.651Z,99555.17
2022-11-27T19:50:31.971Z,99547.02
2022-11-27T20:00:39.726Z,99542.41
2022-11-27T20:10:50.363Z,99543.77
2022-11-27T20:21:05.128Z,99541.45
2022-11-27T20:31:17.323Z,99546.93
2022-11-27T20:41:25.469Z,99548.41
2022-11-27T20:51:33.659Z,99548.42
2022-11-27T21:01:43.168Z,99543.55
2022-11-27T21:11:49.052Z,99538.37
2022-11-27T21:21:57.287Z,99533.33
2022-11-27T21:32:04.765Z,99521.46
2022-11-27T21:42:12.504Z,99508.73
2022-11-27T21:52:19.656Z,99491.73
2022-11-27T22:02:27.389Z,99465.90
2022-11-27T22:12:34.823Z,99460.66
2022-11-27T22:22:41.856Z,99458.58
2022-11-27T22:32:49.259Z,99455.23
2022-11-27T22:42:56.531Z,99450.23
2022-11-27T22:53:04.410Z,99447.06
2022-11-27T23:03:11.506Z,99439.48
2022-11-27T23:13:19.880Z,99431.27
2022-11-27T23:23:27.086Z,99427.43
2022-11-27T23:33:34.303Z,99442.97
2022-11-27T23:43:42.612Z,99446.81
2022-11-27T23:53:50.388Z,99439.66
