createdAt,value
2017-06-25T00:00:53.440Z,19.37
2017-06-25T00:01:53.412Z,19.21
2017-06-25T00:02:53.409Z,19.22
2017-06-25T00:03:53.700Z,19.07
2017-06-25T00:04:53.117Z,19.15
2017-06-25T00:05:53.414Z,19.15
2017-06-25T00:06:53.649Z,19.12
2017-06-25T00:07:53.029Z,19.19
2017-06-25T00:08:53.328Z,19.21
2017-06-25T00:09:53.311Z,19.18
2017-06-25T00:10:53.026Z,19.21
2017-06-25T00:11:53.265Z,19.25
2017-06-25T00:12:53.254Z,19.21
2017-06-25T00:13:53.248Z,19.31
2017-06-25T00:14:53.238Z,19.33
2017-06-25T00:15:52.906Z,19.37
2017-06-25T00:16:53.508Z,19.31
2017-06-25T00:17:53.191Z,19.33
2017-06-25T00:18:53.173Z,19.25
2017-06-25T00:19:52.849Z,19.06
2017-06-25T00:20:53.441Z,19.23
2017-06-25T00:21:52.830Z,19.15
2017-06-25T00:22:53.102Z,19.19
2017-06-25T00:23:53.118Z,19.23
2017-06-25T00:24:53.401Z,19.33
2017-06-25T00:25:53.063Z,19.22
2017-06-25T00:26:53.047Z,19.33
2017-06-25T00:27:53.037Z,19.34
2017-06-25T00:28:53.402Z,19.3
2017-06-25T00:29:53.022Z,19.21
2017-06-25T00:30:52.999Z,19.21
2017-06-25T00:31:52.980Z,19.21
2017-06-25T00:32:53.268Z,19.25
2017-06-25T00:33:53.069Z,19.19
2017-06-25T00:34:52.933Z,19.28
2017-06-25T00:35:52.729Z,19.18
2017-06-25T00:36:52.909Z,19.18
2017-06-25T00:37:52.885Z,19.33
2017-06-25T00:38:52.895Z,19.28
2017-06-25T00:39:52.964Z,19.3
2017-06-25T00:40:52.842Z,19.22
2017-06-25T00:41:53.125Z,19.25
2017-06-25T00:42:53.130Z,19.22
2017-06-25T00:43:53.116Z,19.23
2017-06-25T00:44:53.098Z,19.33
2017-06-25T00:45:53.072Z,19.25
2017-06-25T00:46:52.758Z,19.28
2017-06-25T00:47:53.052Z,19.37
2017-06-25T00:48:53.028Z,19.38
2017-06-25T00:49:53.028Z,19.37
2017-06-25T00:50:53.019Z,19.25
2017-06-25T00:51:52.988Z,19.22
2017-06-25T00:52:52.983Z,19.06
2017-06-25T00:53:52.964Z,19.14
2017-06-25T00:54:52.945Z,19.19
2017-06-25T00:55:52.931Z,19.21
2017-06-25T00:56:52.929Z,19.26
2017-06-25T00:57:52.610Z,19.21
2017-06-25T00:58:52.597Z,19.21
2017-06-25T00:59:52.589Z,19.25
2017-06-25T01:00:52.865Z,19.26
2017-06-25T01:01:52.849Z,19.26
2017-06-25T01:02:53.057Z,19.23
2017-06-25T01:03:52.808Z,19.22
2017-06-25T01:04:52.818Z,19.3
2017-06-25T01:05:52.804Z,19.07
2017-06-25T01:06:52.787Z,19
2017-06-25T01:07:52.775Z,19.04
2017-06-25T01:08:52.758Z,19.08
2017-06-25T01:09:52.727Z,19.16
2017-06-25T01:10:52.710Z,19.06
2017-06-25T01:11:52.708Z,19.16
2017-06-25T01:12:52.376Z,19.02
2017-06-25T01:13:52.686Z,19.02
2017-06-25T01:14:52.647Z,19.12
2017-06-25T01:15:52.666Z,19.15
2017-06-25T01:16:52.326Z,19.07
2017-06-25T01:17:52.610Z,19.02
2017-06-25T01:18:51.987Z,19.08
2017-06-25T01:19:52.277Z,19.07
2017-06-25T01:20:52.568Z,19.04
2017-06-25T01:21:52.553Z,19.12
2017-06-25T01:22:52.531Z,18.93
2017-06-25T01:23:52.220Z,18.87
2017-06-25T01:24:52.513Z,18.99
2017-06-25T01:25:52.507Z,18.85
2017-06-25T01:26:52.477Z,18.93
2017-06-25T01:27:52.480Z,18.84
2017-06-25T01:28:52.158Z,18.93
2017-06-25T01:29:52.132Z,18.93
2017-06-25T01:30:52.426Z,18.96
2017-06-25T01:31:52.407Z,18.95
2017-06-25T01:32:52.395Z,18.78
2017-06-25T01:33:52.376Z,18.8
2017-06-25T01:34:52.359Z,18.93
2017-06-25T01:35:52.368Z,18.99
2017-06-25T01:36:52.346Z,18.97
2017-06-25T01:37:52.346Z,18.99
2017-06-25T01:38:52.286Z,19.04
2017-06-25T01:39:52.376Z,19.06
2017-06-25T01:40:51.665Z,19.11
2017-06-25T01:41:51.941Z,19.06
2017-06-25T01:42:51.931Z,18.95
2017-06-25T01:43:51.915Z,18.9
2017-06-25T01:44:51.907Z,18.74
2017-06-25T01:45:52.237Z,18.88
2017-06-25T01:46:51.866Z,18.82
2017-06-25T01:47:52.168Z,18.65
2017-06-25T01:48:52.168Z,18.77
2017-06-25T01:49:51.826Z,18.84
2017-06-25T01:50:52.115Z,18.92
2017-06-25T01:51:51.798Z,18.88
2017-06-25T01:52:51.466Z,18.99
2017-06-25T01:53:51.800Z,18.75
2017-06-25T01:54:52.053Z,18.7
2017-06-25T01:55:52.045Z,18.8
2017-06-25T01:56:52.049Z,18.88
2017-06-25T01:57:51.457Z,18.9
2017-06-25T01:58:51.686Z,18.74
2017-06-25T01:59:51.995Z,18.85
2017-06-25T02:00:51.669Z,18.92
2017-06-25T02:01:51.345Z,18.88
2017-06-25T02:02:51.926Z,18.88
2017-06-25T02:03:51.305Z,18.95
2017-06-25T02:04:51.905Z,18.84
2017-06-25T02:05:51.896Z,18.88
2017-06-25T02:06:51.916Z,18.84
2017-06-25T02:07:51.857Z,18.88
2017-06-25T02:08:51.906Z,18.8
2017-06-25T02:09:51.830Z,18.78
2017-06-25T02:10:51.515Z,18.7
2017-06-25T02:11:51.798Z,18.81
2017-06-25T02:12:51.798Z,18.82
2017-06-25T02:13:51.766Z,18.93
2017-06-25T02:14:51.759Z,18.96
2017-06-25T02:15:51.425Z,18.93
2017-06-25T02:16:51.427Z,19.07
2017-06-25T02:17:51.394Z,19.07
2017-06-25T02:18:51.086Z,19.04
2017-06-25T02:19:51.687Z,19.07
2017-06-25T02:20:51.666Z,19.06
2017-06-25T02:21:51.357Z,19.04
2017-06-25T02:22:51.346Z,18.9
2017-06-25T02:23:51.617Z,18.92
2017-06-25T02:24:51.606Z,18.92
2017-06-25T02:25:51.611Z,18.85
2017-06-25T02:26:51.285Z,18.9
2017-06-25T02:27:51.556Z,18.95
2017-06-25T02:28:51.557Z,18.93
2017-06-25T02:29:51.217Z,18.74
2017-06-25T02:30:51.206Z,18.78
2017-06-25T02:31:51.218Z,18.92
2017-06-25T02:32:51.488Z,18.85
2017-06-25T02:33:51.161Z,18.92
2017-06-25T02:34:51.458Z,18.95
2017-06-25T02:35:51.135Z,19
2017-06-25T02:36:51.418Z,19
2017-06-25T02:37:51.416Z,19.06
2017-06-25T02:38:50.875Z,18.87
2017-06-25T02:39:51.378Z,18.99
2017-06-25T02:40:51.368Z,18.93
2017-06-25T02:41:51.364Z,18.99
2017-06-25T02:42:51.345Z,18.9
2017-06-25T02:43:51.047Z,18.92
2017-06-25T02:44:51.007Z,18.88
2017-06-25T02:45:51.294Z,18.82
2017-06-25T02:46:50.972Z,18.8
2017-06-25T02:47:51.255Z,18.82
2017-06-25T02:48:50.631Z,18.8
2017-06-25T02:49:50.965Z,18.84
2017-06-25T02:50:51.206Z,18.81
2017-06-25T02:51:50.946Z,18.81
2017-06-25T02:52:50.882Z,18.85
2017-06-25T02:53:50.866Z,18.77
2017-06-25T02:54:51.161Z,18.77
2017-06-25T02:55:51.138Z,18.75
2017-06-25T02:56:50.817Z,18.82
2017-06-25T02:57:51.108Z,18.88
2017-06-25T02:58:51.095Z,18.9
2017-06-25T02:59:50.779Z,18.85
2017-06-25T03:00:50.761Z,18.82
2017-06-25T03:01:50.748Z,18.85
2017-06-25T03:02:50.428Z,18.7
2017-06-25T03:03:51.029Z,18.78
2017-06-25T03:04:50.707Z,18.78
2017-06-25T03:05:50.739Z,18.8
2017-06-25T03:06:50.674Z,18.85
2017-06-25T03:07:50.966Z,18.87
2017-06-25T03:08:50.948Z,18.81
2017-06-25T03:09:50.648Z,18.75
2017-06-25T03:10:50.928Z,18.75
2017-06-25T03:11:50.899Z,18.73
2017-06-25T03:12:50.879Z,18.82
2017-06-25T03:13:50.252Z,18.7
2017-06-25T03:14:50.541Z,18.75
2017-06-25T03:15:50.236Z,18.8
2017-06-25T03:16:50.523Z,18.82
2017-06-25T03:17:50.212Z,18.81
2017-06-25T03:18:50.503Z,18.78
2017-06-25T03:19:50.491Z,18.77
2017-06-25T03:20:50.462Z,18.74
2017-06-25T03:21:50.755Z,18.78
2017-06-25T03:22:50.433Z,18.93
2017-06-25T03:23:50.426Z,18.78
2017-06-25T03:24:50.704Z,18.77
2017-06-25T03:25:50.375Z,18.65
2017-06-25T03:26:50.744Z,18.82
2017-06-25T03:27:50.362Z,18.82
2017-06-25T03:28:50.337Z,18.78
2017-06-25T03:29:50.641Z,18.7
2017-06-25T03:30:50.318Z,18.69
2017-06-25T03:31:50.606Z,18.74
2017-06-25T03:32:50.593Z,18.78
2017-06-25T03:33:49.960Z,18.7
2017-06-25T03:34:50.557Z,18.8
2017-06-25T03:35:50.555Z,18.78
2017-06-25T03:36:50.530Z,18.74
2017-06-25T03:37:50.517Z,18.73
2017-06-25T03:38:50.495Z,18.7
2017-06-25T03:39:50.493Z,18.67
2017-06-25T03:40:50.525Z,18.65
2017-06-25T03:41:50.463Z,18.58
2017-06-25T03:42:50.429Z,18.56
2017-06-25T03:43:50.431Z,18.63
2017-06-25T03:44:50.100Z,18.65
2017-06-25T03:45:50.412Z,18.67
2017-06-25T03:46:50.383Z,18.59
2017-06-25T03:47:50.362Z,18.66
2017-06-25T03:48:50.356Z,18.6
2017-06-25T03:49:50.026Z,18.58
2017-06-25T03:50:50.321Z,18.5
2017-06-25T03:51:49.993Z,18.52
2017-06-25T03:52:49.668Z,18.58
2017-06-25T03:53:50.344Z,18.55
2017-06-25T03:54:50.314Z,18.65
2017-06-25T03:55:50.453Z,18.67
2017-06-25T03:56:49.912Z,18.78
2017-06-25T03:57:50.204Z,18.95
2017-06-25T03:58:49.893Z,18.95
2017-06-25T03:59:49.877Z,18.81
2017-06-25T04:00:50.165Z,18.9
2017-06-25T04:01:49.845Z,18.9
2017-06-25T04:02:49.521Z,18.93
2017-06-25T04:03:50.125Z,18.84
2017-06-25T04:04:50.110Z,18.78
2017-06-25T04:05:50.093Z,18.8
2017-06-25T04:06:50.072Z,18.82
2017-06-25T04:07:50.072Z,18.65
2017-06-25T04:08:50.053Z,18.62
2017-06-25T04:09:49.722Z,18.65
2017-06-25T04:10:50.026Z,18.75
2017-06-25T04:11:49.999Z,18.75
2017-06-25T04:12:49.683Z,18.63
2017-06-25T04:13:49.973Z,18.69
2017-06-25T04:14:49.953Z,18.51
2017-06-25T04:15:49.626Z,18.67
2017-06-25T04:16:49.615Z,18.75
2017-06-25T04:17:49.352Z,18.7
2017-06-25T04:18:49.896Z,18.65
2017-06-25T04:19:49.263Z,18.69
2017-06-25T04:20:49.554Z,18.65
2017-06-25T04:21:49.557Z,18.7
2017-06-25T04:22:49.834Z,18.78
2017-06-25T04:23:49.521Z,18.63
2017-06-25T04:24:49.503Z,18.7
2017-06-25T04:25:49.473Z,18.62
2017-06-25T04:26:49.469Z,18.66
2017-06-25T04:27:49.263Z,18.62
2017-06-25T04:28:49.445Z,18.7
2017-06-25T04:29:49.724Z,18.66
2017-06-25T04:30:49.086Z,18.63
2017-06-25T04:31:49.695Z,18.74
2017-06-25T04:32:49.382Z,18.75
2017-06-25T04:33:49.668Z,18.82
2017-06-25T04:34:49.340Z,18.77
2017-06-25T04:35:49.647Z,18.75
2017-06-25T04:36:49.323Z,18.74
2017-06-25T04:37:49.602Z,18.8
2017-06-25T04:38:49.292Z,18.77
2017-06-25T04:39:49.585Z,18.66
2017-06-25T04:40:49.556Z,18.69
2017-06-25T04:41:49.548Z,18.66
2017-06-25T04:42:49.529Z,18.67
2017-06-25T04:43:49.516Z,18.65
2017-06-25T04:44:49.213Z,18.65
2017-06-25T04:45:49.482Z,18.59
2017-06-25T04:46:49.163Z,18.65
2017-06-25T04:47:49.144Z,18.55
2017-06-25T04:48:49.195Z,18.5
2017-06-25T04:49:49.131Z,18.6
2017-06-25T04:50:48.786Z,18.63
2017-06-25T04:51:49.403Z,18.65
2017-06-25T04:52:49.377Z,18.6
2017-06-25T04:53:49.376Z,18.6
2017-06-25T04:54:49.345Z,18.67
2017-06-25T04:55:49.323Z,18.63
2017-06-25T04:56:49.313Z,18.7
2017-06-25T04:57:48.999Z,18.73
2017-06-25T04:58:49.033Z,18.75
2017-06-25T04:59:49.261Z,18.62
2017-06-25T05:00:49.270Z,18.63
2017-06-25T05:01:49.244Z,18.67
2017-06-25T05:02:49.236Z,18.62
2017-06-25T05:03:48.913Z,18.56
2017-06-25T05:04:48.887Z,18.59
2017-06-25T05:05:49.173Z,18.58
2017-06-25T05:06:48.891Z,18.66
2017-06-25T05:07:49.143Z,18.63
2017-06-25T05:08:48.823Z,18.73
2017-06-25T05:09:48.806Z,18.82
2017-06-25T05:10:48.507Z,18.77
2017-06-25T05:11:48.780Z,18.78
2017-06-25T05:12:48.465Z,18.8
2017-06-25T05:13:49.057Z,18.9
2017-06-25T05:14:48.744Z,18.85
2017-06-25T05:15:49.037Z,18.74
2017-06-25T05:16:49.009Z,18.77
2017-06-25T05:17:48.692Z,18.85
2017-06-25T05:18:48.380Z,18.84
2017-06-25T05:19:48.974Z,18.9
2017-06-25T05:20:48.338Z,18.95
2017-06-25T05:21:48.635Z,18.81
2017-06-25T05:22:48.318Z,18.84
2017-06-25T05:23:48.918Z,18.93
2017-06-25T05:24:48.589Z,18.82
2017-06-25T05:25:48.591Z,18.87
2017-06-25T05:26:48.863Z,18.92
2017-06-25T05:27:48.549Z,18.96
2017-06-25T05:28:48.831Z,18.85
2017-06-25T05:29:48.198Z,18.88
2017-06-25T05:30:48.505Z,18.92
2017-06-25T05:31:48.167Z,18.96
2017-06-25T05:32:48.487Z,18.95
2017-06-25T05:33:48.149Z,18.93
2017-06-25T05:34:48.436Z,18.85
2017-06-25T05:35:48.433Z,18.88
2017-06-25T05:36:48.718Z,18.8
2017-06-25T05:37:48.385Z,18.84
2017-06-25T05:38:48.685Z,18.8
2017-06-25T05:39:48.673Z,18.8
2017-06-25T05:40:48.353Z,18.77
2017-06-25T05:41:48.032Z,18.75
2017-06-25T05:42:48.313Z,18.82
2017-06-25T05:43:48.606Z,18.93
2017-06-25T05:44:48.296Z,18.88
2017-06-25T05:45:48.265Z,18.69
2017-06-25T05:46:48.256Z,18.67
2017-06-25T05:47:48.266Z,18.66
2017-06-25T05:48:48.235Z,18.65
2017-06-25T05:49:48.226Z,18.7
2017-06-25T05:50:48.205Z,18.7
2017-06-25T05:51:47.881Z,18.77
2017-06-25T05:52:48.475Z,18.8
2017-06-25T05:53:48.165Z,18.82
2017-06-25T05:54:48.445Z,18.7
2017-06-25T05:55:47.826Z,18.66
2017-06-25T05:56:48.412Z,18.63
2017-06-25T05:57:48.089Z,18.74
2017-06-25T05:58:48.382Z,18.92
2017-06-25T05:59:48.376Z,18.93
2017-06-25T06:00:48.047Z,18.82
2017-06-25T06:01:48.031Z,18.88
2017-06-25T06:02:48.036Z,18.84
2017-06-25T06:03:48.007Z,18.95
2017-06-25T06:04:47.995Z,18.96
2017-06-25T06:05:48.283Z,18.87
2017-06-25T06:06:48.283Z,18.93
2017-06-25T06:07:48.256Z,19
2017-06-25T06:08:48.238Z,18.99
2017-06-25T06:09:47.612Z,19
2017-06-25T06:10:48.225Z,19.02
2017-06-25T06:11:48.195Z,19
2017-06-25T06:12:47.872Z,19.14
2017-06-25T06:13:47.556Z,19.06
2017-06-25T06:14:47.846Z,19.06
2017-06-25T06:15:48.145Z,19.02
2017-06-25T06:16:48.134Z,18.95
2017-06-25T06:17:48.104Z,18.96
2017-06-25T06:18:48.106Z,18.93
2017-06-25T06:19:48.077Z,18.97
2017-06-25T06:20:48.067Z,18.96
2017-06-25T06:21:48.065Z,18.93
2017-06-25T06:22:47.722Z,18.96
2017-06-25T06:23:48.021Z,18.92
2017-06-25T06:24:47.995Z,19.04
2017-06-25T06:25:47.394Z,18.9
2017-06-25T06:26:47.975Z,18.97
2017-06-25T06:27:47.655Z,19
2017-06-25T06:28:47.949Z,18.99
2017-06-25T06:29:47.975Z,19.11
2017-06-25T06:30:47.920Z,19.08
2017-06-25T06:31:47.640Z,19.16
2017-06-25T06:32:47.594Z,19.19
2017-06-25T06:33:47.684Z,19.31
2017-06-25T06:34:47.628Z,19.36
2017-06-25T06:35:47.530Z,19.34
2017-06-25T06:36:47.525Z,19.43
2017-06-25T06:37:47.554Z,19.43
2017-06-25T06:38:47.486Z,19.44
2017-06-25T06:39:47.483Z,19.44
2017-06-25T06:40:47.779Z,19.51
2017-06-25T06:41:47.763Z,19.67
2017-06-25T06:42:47.735Z,19.61
2017-06-25T06:43:47.728Z,19.71
2017-06-25T06:44:47.717Z,19.76
2017-06-25T06:45:47.694Z,19.73
2017-06-25T06:46:47.425Z,19.74
2017-06-25T06:47:47.695Z,19.55
2017-06-25T06:48:47.655Z,19.56
2017-06-25T06:49:47.674Z,19.67
2017-06-25T06:50:47.626Z,19.55
2017-06-25T06:51:47.624Z,19.53
2017-06-25T06:52:47.305Z,19.63
2017-06-25T06:53:47.675Z,19.76
2017-06-25T06:54:46.964Z,19.69
2017-06-25T06:55:47.677Z,19.66
2017-06-25T06:56:47.235Z,19.66
2017-06-25T06:57:47.230Z,19.62
2017-06-25T06:58:47.531Z,19.51
2017-06-25T06:59:46.905Z,19.58
2017-06-25T07:00:47.251Z,19.43
2017-06-25T07:01:47.477Z,19.46
2017-06-25T07:02:47.556Z,19.4
2017-06-25T07:03:47.535Z,19.41
2017-06-25T07:04:47.456Z,19.52
2017-06-25T07:05:47.435Z,19.52
2017-06-25T07:06:47.410Z,19.61
2017-06-25T07:07:47.114Z,19.49
2017-06-25T07:08:46.752Z,19.56
2017-06-25T07:09:47.077Z,19.49
2017-06-25T07:10:47.334Z,19.48
2017-06-25T07:11:47.335Z,19.58
2017-06-25T07:12:47.595Z,19.56
2017-06-25T07:13:47.001Z,19.63
2017-06-25T07:14:47.324Z,19.61
2017-06-25T07:15:47.264Z,19.51
2017-06-25T07:16:47.317Z,19.56
2017-06-25T07:17:47.257Z,19.59
2017-06-25T07:18:47.359Z,19.78
2017-06-25T07:19:46.933Z,19.95
2017-06-25T07:20:46.920Z,19.91
2017-06-25T07:21:46.896Z,19.96
2017-06-25T07:22:47.199Z,19.96
2017-06-25T07:23:46.543Z,20.01
2017-06-25T07:24:47.154Z,20.04
2017-06-25T07:25:46.818Z,19.91
2017-06-25T07:26:47.253Z,20.07
2017-06-25T07:27:46.806Z,19.95
2017-06-25T07:28:46.779Z,19.95
2017-06-25T07:29:47.095Z,20.07
2017-06-25T07:30:46.758Z,19.96
2017-06-25T07:31:46.760Z,19.98
2017-06-25T07:32:47.046Z,19.93
2017-06-25T07:33:47.017Z,20.03
2017-06-25T07:34:47.047Z,20.06
2017-06-25T07:35:46.675Z,20.08
2017-06-25T07:36:46.669Z,19.99
2017-06-25T07:37:46.657Z,19.93
2017-06-25T07:38:46.645Z,19.92
2017-06-25T07:39:46.658Z,19.89
2017-06-25T07:40:46.921Z,19.93
2017-06-25T07:41:46.907Z,19.8
2017-06-25T07:42:46.918Z,19.93
2017-06-25T07:43:46.889Z,19.93
2017-06-25T07:44:46.567Z,19.88
2017-06-25T07:45:46.865Z,19.88
2017-06-25T07:46:46.855Z,19.96
2017-06-25T07:47:47.035Z,19.81
2017-06-25T07:48:47.054Z,19.67
2017-06-25T07:49:46.817Z,19.7
2017-06-25T07:50:46.796Z,19.74
2017-06-25T07:51:46.467Z,19.71
2017-06-25T07:52:46.764Z,19.61
2017-06-25T07:53:46.425Z,19.56
2017-06-25T07:54:46.423Z,19.53
2017-06-25T07:55:46.720Z,19.51
2017-06-25T07:56:46.084Z,19.46
2017-06-25T07:57:46.685Z,19.53
2017-06-25T07:58:46.681Z,19.56
2017-06-25T07:59:46.649Z,19.69
2017-06-25T08:00:46.652Z,19.86
2017-06-25T08:01:46.319Z,19.8
2017-06-25T08:02:46.022Z,19.81
2017-06-25T08:03:46.311Z,19.76
2017-06-25T08:04:45.973Z,19.76
2017-06-25T08:05:46.573Z,19.85
2017-06-25T08:06:46.246Z,19.93
2017-06-25T08:07:46.542Z,19.98
2017-06-25T08:08:46.540Z,19.98
2017-06-25T08:09:46.212Z,19.92
2017-06-25T08:10:45.906Z,20.03
2017-06-25T08:11:45.938Z,20.06
2017-06-25T08:12:46.490Z,19.92
2017-06-25T08:13:46.151Z,19.81
2017-06-25T08:14:46.137Z,19.99
2017-06-25T08:15:46.425Z,19.96
2017-06-25T08:16:46.412Z,20.2
2017-06-25T08:17:46.393Z,20.35
2017-06-25T08:18:46.395Z,20.44
2017-06-25T08:19:46.370Z,20.43
2017-06-25T08:20:46.060Z,20.25
2017-06-25T08:21:46.398Z,20.38
2017-06-25T08:22:46.332Z,20.54
2017-06-25T08:23:46.460Z,20.58
2017-06-25T08:24:45.691Z,20.73
2017-06-25T08:25:46.294Z,21.02
2017-06-25T08:26:46.281Z,20.89
2017-06-25T08:27:45.971Z,20.88
2017-06-25T08:28:45.950Z,20.81
2017-06-25T08:29:46.255Z,20.66
2017-06-25T08:30:45.971Z,20.64
2017-06-25T08:31:45.909Z,20.74
2017-06-25T08:32:45.922Z,20.67
2017-06-25T08:33:46.201Z,20.47
2017-06-25T08:34:45.872Z,20.54
2017-06-25T08:35:46.174Z,20.6
2017-06-25T08:36:46.149Z,20.36
2017-06-25T08:37:46.142Z,20.36
2017-06-25T08:38:45.813Z,20.33
2017-06-25T08:39:45.871Z,20.11
2017-06-25T08:40:46.110Z,20.06
2017-06-25T08:41:46.119Z,20.04
2017-06-25T08:42:46.160Z,20.1
2017-06-25T08:43:45.841Z,20.25
2017-06-25T08:44:45.725Z,20.32
2017-06-25T08:45:45.818Z,20.4
2017-06-25T08:46:45.721Z,20.33
2017-06-25T08:47:46.002Z,20.29
2017-06-25T08:48:45.691Z,20.35
2017-06-25T08:49:45.776Z,20.28
2017-06-25T08:50:45.690Z,20.43
2017-06-25T08:51:45.981Z,20.48
2017-06-25T08:52:45.651Z,20.41
2017-06-25T08:53:45.743Z,20.44
2017-06-25T08:54:45.897Z,20.48
2017-06-25T08:55:45.950Z,20.43
2017-06-25T08:56:45.641Z,20.36
2017-06-25T08:57:45.881Z,20.33
2017-06-25T08:58:45.950Z,20.33
2017-06-25T08:59:45.840Z,20.38
2017-06-25T09:00:45.523Z,20.38
2017-06-25T09:01:45.810Z,20.4
2017-06-25T09:02:45.801Z,20.48
2017-06-25T09:03:45.782Z,20.51
2017-06-25T09:04:45.761Z,20.55
2017-06-25T09:05:45.771Z,20.62
2017-06-25T09:06:45.202Z,20.58
2017-06-25T09:07:45.714Z,20.67
2017-06-25T09:08:45.718Z,20.66
2017-06-25T09:09:45.705Z,20.66
2017-06-25T09:10:45.690Z,20.79
2017-06-25T09:11:45.692Z,20.85
2017-06-25T09:12:45.653Z,21.02
2017-06-25T09:13:45.029Z,21.15
2017-06-25T09:14:45.645Z,21.18
2017-06-25T09:15:45.607Z,21.19
2017-06-25T09:16:45.609Z,21.19
2017-06-25T09:17:45.277Z,21.33
2017-06-25T09:18:45.512Z,21.28
2017-06-25T09:19:45.578Z,21.29
2017-06-25T09:20:45.552Z,21.26
2017-06-25T09:21:45.545Z,21.18
2017-06-25T09:22:45.518Z,20.97
2017-06-25T09:23:45.503Z,20.89
2017-06-25T09:24:45.192Z,20.84
2017-06-25T09:25:45.173Z,20.74
2017-06-25T09:26:45.482Z,20.7
2017-06-25T09:27:45.469Z,20.62
2017-06-25T09:28:45.459Z,20.62
2017-06-25T09:29:45.148Z,20.51
2017-06-25T09:30:45.415Z,20.4
2017-06-25T09:31:45.414Z,20.41
2017-06-25T09:32:45.992Z,20.41
2017-06-25T09:33:45.386Z,20.35
2017-06-25T09:34:45.364Z,20.43
2017-06-25T09:35:45.091Z,20.23
2017-06-25T09:36:45.362Z,20.18
2017-06-25T09:37:45.331Z,20.25
2017-06-25T09:38:45.312Z,20.32
2017-06-25T09:39:45.301Z,20.43
2017-06-25T09:40:45.291Z,20.4
2017-06-25T09:41:45.267Z,20.44
2017-06-25T09:42:45.289Z,20.51
2017-06-25T09:43:45.240Z,20.67
2017-06-25T09:44:45.242Z,20.74
2017-06-25T09:45:45.221Z,20.73
2017-06-25T09:46:45.211Z,20.85
2017-06-25T09:47:45.198Z,20.85
2017-06-25T09:48:45.175Z,20.97
2017-06-25T09:49:45.171Z,20.82
2017-06-25T09:50:45.168Z,20.82
2017-06-25T09:51:44.841Z,20.79
2017-06-25T09:52:45.142Z,20.78
2017-06-25T09:53:45.112Z,20.74
2017-06-25T09:54:44.786Z,20.62
2017-06-25T09:55:45.093Z,20.78
2017-06-25T09:56:44.463Z,20.94
2017-06-25T09:57:44.753Z,21.13
2017-06-25T09:58:45.072Z,21.29
2017-06-25T09:59:44.728Z,21.29
2017-06-25T10:00:45.031Z,21.41
2017-06-25T10:01:44.714Z,21.44
2017-06-25T10:02:44.712Z,21.28
2017-06-25T10:03:44.678Z,21.18
2017-06-25T10:04:44.681Z,21.25
2017-06-25T10:05:44.951Z,21.17
2017-06-25T10:06:44.671Z,21.1
2017-06-25T10:07:44.343Z,21.07
2017-06-25T10:08:44.938Z,21.07
2017-06-25T10:09:44.935Z,20.97
2017-06-25T10:10:44.609Z,20.94
2017-06-25T10:11:44.882Z,21.03
2017-06-25T10:12:44.892Z,21.15
2017-06-25T10:13:44.574Z,21.09
2017-06-25T10:14:44.538Z,21.24
2017-06-25T10:15:44.533Z,21.17
2017-06-25T10:16:44.566Z,21.11
2017-06-25T10:17:44.188Z,20.95
2017-06-25T10:18:44.552Z,20.89
2017-06-25T10:19:44.775Z,20.81
2017-06-25T10:20:44.783Z,20.81
2017-06-25T10:21:44.455Z,20.81
2017-06-25T10:22:44.732Z,20.88
2017-06-25T10:23:44.722Z,20.82
2017-06-25T10:24:44.731Z,20.82
2017-06-25T10:25:44.403Z,20.72
2017-06-25T10:26:44.065Z,20.51
2017-06-25T10:27:44.692Z,20.55
2017-06-25T10:28:44.669Z,20.43
2017-06-25T10:29:44.658Z,20.23
2017-06-25T10:30:44.635Z,20.14
2017-06-25T10:31:44.622Z,20.1
2017-06-25T10:32:44.304Z,20.16
2017-06-25T10:33:44.601Z,20.2
2017-06-25T10:34:44.312Z,20.23
2017-06-25T10:35:44.573Z,20.28
2017-06-25T10:36:44.259Z,20.22
2017-06-25T10:37:44.240Z,20.17
2017-06-25T10:38:44.262Z,20.25
2017-06-25T10:39:44.513Z,20.29
2017-06-25T10:40:44.494Z,20.43
2017-06-25T10:41:44.497Z,20.2
2017-06-25T10:42:43.851Z,20.13
2017-06-25T10:43:44.463Z,20.13
2017-06-25T10:44:43.857Z,20.17
2017-06-25T10:45:44.430Z,20.13
2017-06-25T10:46:44.414Z,20.17
2017-06-25T10:47:44.414Z,20.2
2017-06-25T10:48:44.402Z,20.14
2017-06-25T10:49:44.375Z,20.16
2017-06-25T10:50:44.393Z,20.25
2017-06-25T10:51:44.343Z,20.31
2017-06-25T10:52:44.370Z,20.35
2017-06-25T10:53:44.334Z,20.38
2017-06-25T10:54:44.303Z,20.44
2017-06-25T10:55:44.294Z,20.36
2017-06-25T10:56:43.652Z,20.35
2017-06-25T10:57:43.945Z,20.43
2017-06-25T10:58:44.266Z,20.36
2017-06-25T10:59:43.943Z,20.33
2017-06-25T11:00:44.018Z,20.33
2017-06-25T11:01:43.945Z,20.4
2017-06-25T11:02:44.197Z,20.47
2017-06-25T11:03:43.911Z,20.4
2017-06-25T11:04:44.163Z,20.33
2017-06-25T11:05:44.168Z,20.33
2017-06-25T11:06:43.862Z,20.41
2017-06-25T11:07:43.822Z,20.43
2017-06-25T11:08:43.947Z,20.49
2017-06-25T11:09:43.803Z,20.54
2017-06-25T11:10:43.488Z,20.49
2017-06-25T11:11:43.789Z,20.6
2017-06-25T11:12:43.447Z,20.6
2017-06-25T11:13:43.432Z,20.72
2017-06-25T11:14:44.134Z,20.76
2017-06-25T11:15:44.054Z,20.67
2017-06-25T11:16:43.743Z,20.6
2017-06-25T11:17:43.693Z,20.66
2017-06-25T11:18:44.015Z,20.66
2017-06-25T11:19:43.393Z,20.63
2017-06-25T11:20:43.969Z,20.51
2017-06-25T11:21:44.065Z,20.52
2017-06-25T11:22:43.646Z,20.41
2017-06-25T11:23:44.057Z,20.33
2017-06-25T11:24:43.971Z,20.33
2017-06-25T11:25:43.620Z,20.57
2017-06-25T11:26:43.299Z,20.49
2017-06-25T11:27:43.954Z,20.63
2017-06-25T11:28:43.563Z,20.51
2017-06-25T11:29:43.557Z,20.49
2017-06-25T11:30:43.864Z,20.7
2017-06-25T11:31:43.503Z,20.78
2017-06-25T11:32:43.901Z,20.94
2017-06-25T11:33:43.789Z,21.06
2017-06-25T11:34:43.763Z,21.22
2017-06-25T11:35:43.753Z,20.94
2017-06-25T11:36:43.478Z,20.95
2017-06-25T11:37:43.758Z,21.1
2017-06-25T11:38:43.746Z,21.19
2017-06-25T11:39:43.408Z,21.37
2017-06-25T11:40:43.726Z,21.62
2017-06-25T11:41:43.389Z,21.84
2017-06-25T11:42:43.363Z,22.1
2017-06-25T11:43:43.361Z,22.32
2017-06-25T11:44:43.367Z,22.55
2017-06-25T11:45:43.675Z,22.74
2017-06-25T11:46:43.637Z,22.45
2017-06-25T11:47:43.634Z,22.5
2017-06-25T11:48:43.329Z,22.54
2017-06-25T11:49:43.294Z,22.58
2017-06-25T11:50:43.289Z,22.33
2017-06-25T11:51:43.567Z,21.97
2017-06-25T11:52:43.251Z,22.12
2017-06-25T11:53:43.553Z,21.99
2017-06-25T11:54:43.246Z,22.14
2017-06-25T11:55:43.739Z,22.1
2017-06-25T11:56:43.514Z,22
2017-06-25T11:57:43.524Z,22.11
2017-06-25T11:58:43.503Z,22.1
2017-06-25T11:59:43.519Z,21.81
2017-06-25T12:00:43.165Z,21.58
2017-06-25T12:01:43.475Z,21.41
2017-06-25T12:02:43.466Z,21.5
2017-06-25T12:03:43.127Z,21.56
2017-06-25T12:04:43.630Z,21.62
2017-06-25T12:05:43.414Z,21.65
2017-06-25T12:06:43.405Z,21.81
2017-06-25T12:07:43.396Z,21.77
2017-06-25T12:08:43.370Z,21.84
2017-06-25T12:09:43.358Z,21.96
2017-06-25T12:10:42.754Z,21.9
2017-06-25T12:11:43.338Z,21.93
2017-06-25T12:12:43.023Z,22.02
2017-06-25T12:13:43.025Z,21.8
2017-06-25T12:14:43.306Z,21.86
2017-06-25T12:15:43.304Z,21.83
2017-06-25T12:16:43.294Z,21.95
2017-06-25T12:17:42.972Z,21.97
2017-06-25T12:18:43.254Z,22.08
2017-06-25T12:19:43.232Z,21.83
2017-06-25T12:20:43.236Z,21.77
2017-06-25T12:21:43.238Z,21.64
2017-06-25T12:22:43.223Z,21.66
2017-06-25T12:23:43.186Z,21.59
2017-06-25T12:24:43.178Z,21.55
2017-06-25T12:25:43.156Z,21.5
2017-06-25T12:26:42.834Z,21.62
2017-06-25T12:27:43.143Z,21.8
2017-06-25T12:28:42.815Z,21.62
2017-06-25T12:29:42.808Z,21.76
2017-06-25T12:30:43.116Z,21.88
2017-06-25T12:31:43.098Z,21.73
2017-06-25T12:32:43.076Z,21.47
2017-06-25T12:33:43.059Z,21.58
2017-06-25T12:34:42.757Z,21.46
2017-06-25T12:35:42.748Z,21.55
2017-06-25T12:36:42.722Z,21.56
2017-06-25T12:37:42.402Z,21.44
2017-06-25T12:38:42.390Z,21.47
2017-06-25T12:39:42.998Z,21.49
2017-06-25T12:40:42.981Z,21.61
2017-06-25T12:41:42.963Z,21.68
2017-06-25T12:42:42.955Z,21.83
2017-06-25T12:43:42.956Z,21.79
2017-06-25T12:44:42.618Z,21.65
2017-06-25T12:45:42.611Z,21.64
2017-06-25T12:46:42.984Z,21.62
2017-06-25T12:47:42.898Z,21.68
2017-06-25T12:48:42.886Z,21.74
2017-06-25T12:49:42.873Z,21.8
2017-06-25T12:50:42.865Z,21.73
2017-06-25T12:51:42.846Z,21.76
2017-06-25T12:52:42.821Z,21.8
2017-06-25T12:53:42.513Z,21.83
2017-06-25T12:54:42.808Z,21.7
2017-06-25T12:55:42.795Z,21.61
2017-06-25T12:56:42.474Z,21.55