createdAt,value
2023-03-17T10:43:00.263Z,812.00
2023-03-17T10:43:30.494Z,812.00
2023-03-17T10:43:58.903Z,596.00
2023-03-17T10:44:28.134Z,121.00
2023-03-17T10:46:42.528Z,74.00
2023-03-17T10:48:07.469Z,16.00
2023-03-17T10:48:22.135Z,15.00
2023-03-17T10:49:08.232Z,13.00
2023-03-17T10:49:18.017Z,13.00
2023-03-17T10:49:53.735Z,2.00
2023-03-17T10:50:17.143Z,14.00
2023-03-17T10:50:54.231Z,14.00
2023-03-17T10:53:23.332Z,12.00
2023-03-17T10:53:30.045Z,10.00
2023-03-17T10:54:03.774Z,10.00
2023-03-17T10:54:35.311Z,12.00
2023-03-17T10:55:04.526Z,12.00
2023-03-17T10:55:33.227Z,13.00
2023-03-17T10:56:01.126Z,12.00
2023-03-17T10:56:30.861Z,15.00
2023-03-17T10:57:01.804Z,11.00
2023-03-17T10:57:31.776Z,12.00
2023-03-17T10:58:04.977Z,14.00
2023-03-17T10:58:31.748Z,12.00
2023-03-17T10:59:03.804Z,13.00
2023-03-17T10:59:33.046Z,14.00
2023-03-17T11:02:29.280Z,10.00
2023-03-17T11:02:39.798Z,236.00
2023-03-17T11:03:10.740Z,234.00
2023-03-17T11:03:37.061Z,259.00
2023-03-17T11:04:18.610Z,239.00
2023-03-17T11:04:42.071Z,279.00
2023-03-17T11:05:18.713Z,248.00
2023-03-17T11:06:02.397Z,270.00
2023-03-17T11:06:19.269Z,246.00
2023-03-17T11:06:45.476Z,252.00
2023-03-17T11:09:46.578Z,226.00
2023-03-17T11:10:15.832Z,218.00
2023-03-17T11:10:46.421Z,180.00
2023-03-17T11:11:22.527Z,191.00
