createdAt,value
2024-01-12T00:01:13.497Z,-1.60
2024-01-12T00:03:40.401Z,-1.60
2024-01-12T00:06:07.890Z,-0.60
2024-01-12T00:08:34.949Z,-1.60
2024-01-12T00:11:01.836Z,-1.60
2024-01-12T00:13:28.577Z,-1.60
2024-01-12T00:15:55.788Z,-1.50
2024-01-12T00:18:22.827Z,-1.50
2024-01-12T00:20:50.117Z,-1.40
2024-01-12T00:23:17.178Z,-1.40
2024-01-12T00:25:44.152Z,-1.40
2024-01-12T00:28:13.779Z,-1.30
2024-01-12T00:30:42.339Z,-1.10
2024-01-12T00:33:09.553Z,-0.90
2024-01-12T00:35:36.492Z,-0.80
2024-01-12T00:38:03.317Z,-0.80
2024-01-12T00:40:30.261Z,-0.70
2024-01-12T00:42:56.967Z,-0.80
2024-01-12T00:45:23.710Z,-0.90
2024-01-12T00:47:50.667Z,-0.90
2024-01-12T00:50:17.794Z,-1.00
2024-01-12T00:52:45.308Z,-1.00
2024-01-12T00:55:13.187Z,-1.10
2024-01-12T00:57:39.894Z,-1.20
2024-01-12T01:00:07.663Z,-1.40
2024-01-12T01:02:34.439Z,-1.40
2024-01-12T01:05:01.267Z,-1.50
2024-01-12T01:07:29.494Z,-1.60
2024-01-12T01:09:56.479Z,-1.60
2024-01-12T01:12:23.389Z,-1.60
2024-01-12T01:14:50.233Z,-1.50
2024-01-12T01:17:17.097Z,-1.40
2024-01-12T01:19:43.971Z,-1.40
2024-01-12T01:22:10.767Z,-1.40
2024-01-12T01:24:37.485Z,-1.40
2024-01-12T01:27:04.366Z,-1.30
2024-01-12T01:29:32.454Z,-1.30
2024-01-12T01:31:59.238Z,-1.30
2024-01-12T01:34:26.039Z,-1.20
2024-01-12T01:36:52.855Z,-1.20
2024-01-12T01:39:19.637Z,-1.10
2024-01-12T01:41:46.397Z,-1.00
2024-01-12T01:44:13.614Z,-1.00
2024-01-12T01:46:40.389Z,-1.10
2024-01-12T01:49:07.184Z,-1.10
2024-01-12T01:51:34.290Z,-1.10
2024-01-12T01:54:01.220Z,-1.00
2024-01-12T01:56:28.274Z,-1.00
2024-01-12T01:58:55.224Z,-1.10
2024-01-12T02:01:23.281Z,-1.00
2024-01-12T02:03:50.377Z,-0.90
2024-01-12T02:06:17.923Z,-0.90
2024-01-12T02:08:45.755Z,-0.80
2024-01-12T02:11:12.538Z,-0.90
2024-01-12T02:13:39.357Z,-0.90
2024-01-12T02:16:09.512Z,-0.90
2024-01-12T02:18:36.785Z,-0.90
2024-01-12T02:21:03.876Z,-1.00
2024-01-12T02:23:30.725Z,-1.00
2024-01-12T02:25:57.787Z,2.20
2024-01-12T02:28:24.672Z,-1.10
2024-01-12T02:30:52.246Z,-1.40
2024-01-12T02:33:19.196Z,-1.60
2024-01-12T02:35:46.039Z,-1.70
2024-01-12T02:38:12.997Z,-1.30
2024-01-12T02:40:39.708Z,-1.60
2024-01-12T02:43:07.199Z,-1.60
2024-01-12T02:45:34.690Z,-1.80
2024-01-12T02:48:01.516Z,-1.80
2024-01-12T02:50:28.413Z,-1.90
2024-01-12T02:52:55.156Z,-1.90
2024-01-12T02:55:21.867Z,-1.70
2024-01-12T02:57:48.660Z,-1.70
2024-01-12T03:00:15.762Z,-1.40
2024-01-12T03:02:42.552Z,-1.10
2024-01-12T03:05:09.666Z,-1.00
2024-01-12T03:07:38.860Z,-0.90
2024-01-12T03:10:06.314Z,-1.00
2024-01-12T03:12:32.992Z,-1.20
2024-01-12T03:15:00.127Z,-1.30
2024-01-12T03:17:27.189Z,-1.20
2024-01-12T03:19:54.138Z,-1.10
2024-01-12T03:22:20.836Z,-1.00
2024-01-12T03:24:47.553Z,-0.90
2024-01-12T03:27:14.307Z,-1.00
2024-01-12T03:29:41.014Z,-1.00
2024-01-12T03:32:07.821Z,-1.00
2024-01-12T03:34:34.761Z,-0.90
2024-01-12T03:37:01.588Z,-1.00
2024-01-12T03:39:28.268Z,-1.00
2024-01-12T03:41:55.318Z,-1.00
2024-01-12T03:44:22.098Z,-1.00
2024-01-12T03:46:48.998Z,-0.90
2024-01-12T03:49:15.837Z,-1.00
2024-01-12T03:51:45.861Z,-1.00
2024-01-12T03:54:12.820Z,-1.10
2024-01-12T03:56:39.577Z,-1.10
2024-01-12T03:59:06.283Z,-0.90
2024-01-12T04:01:32.985Z,-0.90
2024-01-12T04:04:00.487Z,-0.90
2024-01-12T04:06:27.428Z,-0.90
2024-01-12T04:08:54.251Z,-1.00
2024-01-12T04:11:23.378Z,-0.90
2024-01-12T04:13:50.415Z,-0.90
2024-01-12T04:16:17.240Z,-0.90
2024-01-12T04:18:44.222Z,-0.90
2024-01-12T04:21:11.220Z,-0.90
2024-01-12T04:23:40.495Z,-0.90
2024-01-12T04:26:08.132Z,-0.90
2024-01-12T04:28:35.090Z,-0.90
2024-01-12T04:31:05.347Z,-0.90
2024-01-12T04:33:33.261Z,-0.90
2024-01-12T04:36:01.085Z,-0.90
2024-01-12T04:38:28.329Z,-0.80
2024-01-12T04:40:55.604Z,-0.80
2024-01-12T04:43:22.461Z,-0.80
2024-01-12T04:45:49.141Z,-0.80
2024-01-12T04:48:16.061Z,-0.80
2024-01-12T04:50:42.917Z,-0.80
2024-01-12T04:53:09.712Z,-0.70
2024-01-12T04:55:36.405Z,-0.70
2024-01-12T04:58:04.376Z,-0.60
2024-01-12T05:00:31.460Z,-0.40
2024-01-12T05:02:58.488Z,-0.50
2024-01-12T05:05:25.304Z,-0.50
2024-01-12T05:07:52.238Z,-0.50
2024-01-12T05:10:18.956Z,-0.40
2024-01-12T05:12:45.872Z,-0.50
2024-01-12T05:15:12.774Z,-0.50
2024-01-12T05:17:39.688Z,-0.50
2024-01-12T05:20:08.540Z,-0.50
2024-01-12T05:22:37.131Z,-0.50
2024-01-12T05:25:07.060Z,-0.50
2024-01-12T05:27:33.901Z,-0.50
2024-01-12T05:30:03.730Z,-0.60
2024-01-12T05:32:31.702Z,-0.60
2024-01-12T05:34:58.844Z,-0.60
2024-01-12T05:37:25.647Z,-0.60
2024-01-12T05:39:52.672Z,-0.60
2024-01-12T05:42:19.427Z,-0.60
2024-01-12T05:44:46.163Z,-0.50
2024-01-12T05:47:12.959Z,-0.40
2024-01-12T05:49:39.813Z,-0.40
2024-01-12T05:52:07.069Z,-0.50
2024-01-12T05:54:33.819Z,-0.70
2024-01-12T05:57:00.890Z,-0.80
2024-01-12T05:59:27.760Z,-0.80
2024-01-12T06:01:55.551Z,-0.80
2024-01-12T06:04:22.540Z,-0.90
2024-01-12T06:06:49.983Z,-0.90
2024-01-12T06:09:16.878Z,-0.90
2024-01-12T06:11:44.359Z,-0.90
2024-01-12T06:14:11.828Z,-0.70
2024-01-12T06:16:38.781Z,-0.70
2024-01-12T06:19:05.800Z,-0.70
2024-01-12T06:21:32.684Z,-0.70
2024-01-12T06:23:59.517Z,-0.80
2024-01-12T06:26:26.516Z,-0.80
2024-01-12T06:28:53.516Z,-0.80
2024-01-12T06:31:20.459Z,-0.80
2024-01-12T06:33:47.302Z,-0.70
2024-01-12T06:36:14.157Z,-0.80
2024-01-12T06:38:41.048Z,-0.80
2024-01-12T06:41:07.942Z,-0.90
2024-01-12T06:43:34.801Z,-0.90
2024-01-12T06:46:04.396Z,-0.90
2024-01-12T06:48:31.193Z,-0.80
2024-01-12T06:50:58.214Z,-0.80
2024-01-12T06:53:25.012Z,-0.70
2024-01-12T06:55:51.761Z,-0.70
2024-01-12T06:58:18.628Z,-0.60
2024-01-12T07:00:45.570Z,-0.60
2024-01-12T07:03:12.617Z,-0.40
2024-01-12T07:05:39.564Z,-0.60
2024-01-12T07:08:06.543Z,-0.50
2024-01-12T07:10:33.267Z,-0.50
2024-01-12T07:12:59.969Z,-0.50
2024-01-12T07:15:26.885Z,-0.50
2024-01-12T07:17:53.922Z,-0.60
2024-01-12T07:20:20.934Z,-0.70
2024-01-12T07:22:47.825Z,-0.70
2024-01-12T07:25:14.619Z,-0.70
2024-01-12T07:27:42.876Z,-0.70
2024-01-12T07:30:10.722Z,-0.70
2024-01-12T07:32:37.982Z,-0.70
2024-01-12T07:35:05.239Z,-0.70
2024-01-12T07:37:32.052Z,-0.70
2024-01-12T07:39:58.839Z,-0.70
2024-01-12T07:42:25.562Z,-0.70
2024-01-12T07:44:53.234Z,-0.80
2024-01-12T07:47:20.100Z,-1.00
2024-01-12T07:49:46.864Z,-1.20
2024-01-12T07:52:17.914Z,-1.20
2024-01-12T07:54:46.208Z,-1.20
2024-01-12T07:57:13.014Z,-1.20
2024-01-12T07:59:39.763Z,-1.10
2024-01-12T08:02:06.734Z,-1.10
2024-01-12T08:04:34.683Z,-1.10
2024-01-12T08:07:03.216Z,-1.20
2024-01-12T08:09:30.039Z,-1.20
2024-01-12T08:11:57.130Z,-1.20
2024-01-12T08:14:23.844Z,-1.10
2024-01-12T08:16:50.938Z,-1.20
2024-01-12T08:19:17.735Z,-1.20
2024-01-12T08:21:49.606Z,-1.10
2024-01-12T08:24:22.208Z,-1.00
2024-01-12T08:26:49.233Z,-1.00
2024-01-12T08:29:16.159Z,-1.00
2024-01-12T08:31:43.510Z,-0.90
2024-01-12T08:34:10.707Z,-0.90
2024-01-12T08:36:37.630Z,-0.80
2024-01-12T08:39:04.801Z,-0.80
2024-01-12T08:41:32.125Z,-0.80
2024-01-12T08:43:58.924Z,-0.80
2024-01-12T08:46:25.648Z,-0.80
2024-01-12T08:48:53.965Z,-0.80
2024-01-12T08:51:21.039Z,-0.90
2024-01-12T08:53:47.923Z,2.30
2024-01-12T08:56:14.759Z,-1.00
2024-01-12T08:58:41.628Z,-1.20
2024-01-12T09:01:08.427Z,-1.30
2024-01-12T09:03:35.415Z,-1.40
2024-01-12T09:06:02.419Z,-1.40
2024-01-12T09:08:29.473Z,-1.50
2024-01-12T09:10:56.289Z,-1.50
2024-01-12T09:13:23.223Z,-1.30
2024-01-12T09:15:49.932Z,-1.10
2024-01-12T09:18:16.957Z,-1.10
2024-01-12T09:20:43.888Z,-0.80
2024-01-12T09:23:10.800Z,-0.70
2024-01-12T09:25:37.558Z,-0.70
2024-01-12T09:28:04.553Z,-0.70
2024-01-12T09:30:31.392Z,-0.70
2024-01-12T09:32:58.255Z,-0.80
2024-01-12T09:35:25.320Z,-0.80
2024-01-12T09:37:52.107Z,-0.70
2024-01-12T09:40:19.337Z,-0.60
2024-01-12T09:42:49.680Z,-0.60
2024-01-12T09:45:22.492Z,-0.50
2024-01-12T09:47:51.224Z,-0.50
2024-01-12T09:50:23.377Z,-0.40
2024-01-12T09:52:53.857Z,-0.30
2024-01-12T09:55:20.775Z,-0.20
2024-01-12T09:57:48.109Z,-0.30
2024-01-12T10:00:17.857Z,-0.20
2024-01-12T10:02:45.192Z,-0.10
2024-01-12T10:05:12.065Z,-0.10
2024-01-12T10:07:39.295Z,-0.10
2024-01-12T10:10:07.502Z,-0.10
2024-01-12T10:12:34.229Z,-0.20
2024-01-12T10:15:11.369Z,-0.30
2024-01-12T10:17:38.519Z,-0.30
2024-01-12T10:20:07.576Z,-0.20
2024-01-12T10:22:35.062Z,-0.20
2024-01-12T10:25:04.247Z,-0.10
2024-01-12T10:27:32.036Z,-0.10
2024-01-12T10:29:59.484Z,0.00
2024-01-12T10:32:27.157Z,0.10
2024-01-12T10:34:54.845Z,0.30
2024-01-12T10:37:23.762Z,0.40
2024-01-12T10:39:51.608Z,0.40
2024-01-12T10:42:20.300Z,0.50
2024-01-12T10:44:50.198Z,0.60
2024-01-12T10:47:19.073Z,0.60
2024-01-12T10:50:00.788Z,0.80
2024-01-12T10:52:47.658Z,0.90
2024-01-12T10:55:22.173Z,1.10
2024-01-12T10:57:49.148Z,1.10
2024-01-12T11:00:16.531Z,1.10
2024-01-12T11:02:44.166Z,1.10
2024-01-12T11:05:13.239Z,1.10
2024-01-12T11:07:41.468Z,1.10
2024-01-12T11:10:08.700Z,1.10
2024-01-12T11:12:39.881Z,1.10
2024-01-12T11:15:07.703Z,1.20
2024-01-12T11:17:36.632Z,1.10
2024-01-12T11:20:14.532Z,1.20
2024-01-12T11:22:45.101Z,1.10
2024-01-12T11:25:14.245Z,1.10
2024-01-12T11:27:51.755Z,1.10
2024-01-12T11:30:23.051Z,1.00
2024-01-12T11:33:00.444Z,1.10
2024-01-12T11:35:30.933Z,1.10
2024-01-12T11:38:01.747Z,2.70
2024-01-12T11:40:29.744Z,3.00
2024-01-12T11:42:59.226Z,1.10
2024-01-12T11:45:27.020Z,1.20
2024-01-12T11:47:55.279Z,1.20
2024-01-12T11:50:26.108Z,1.30
2024-01-12T11:53:00.102Z,1.40
2024-01-12T11:55:27.135Z,1.50
2024-01-12T11:57:57.303Z,1.60
2024-01-12T12:00:27.299Z,1.70
2024-01-12T12:02:57.296Z,1.70
2024-01-12T12:05:26.679Z,1.80
2024-01-12T12:07:53.767Z,1.80
2024-01-12T12:10:26.800Z,1.90
2024-01-12T12:13:00.106Z,2.00
2024-01-12T12:15:26.950Z,2.10
2024-01-12T12:17:55.682Z,2.10
2024-01-12T12:20:24.245Z,2.10
2024-01-12T12:22:51.377Z,2.20
2024-01-12T12:25:18.391Z,2.20
2024-01-12T12:27:47.686Z,2.30
2024-01-12T12:30:16.860Z,2.40
2024-01-12T12:32:45.546Z,2.40
2024-01-12T12:35:13.298Z,2.40
2024-01-12T12:37:41.070Z,2.50
2024-01-12T12:40:11.055Z,2.50
2024-01-12T12:42:39.501Z,2.40
2024-01-12T12:45:07.323Z,2.50
2024-01-12T12:47:35.260Z,2.40
2024-01-12T12:50:02.228Z,2.40
2024-01-12T12:52:29.209Z,2.50
2024-01-12T12:54:56.020Z,2.50
2024-01-12T12:57:23.123Z,2.50
2024-01-12T12:59:49.939Z,2.50
2024-01-12T13:02:17.030Z,4.10
2024-01-12T13:04:43.770Z,2.50
2024-01-12T13:07:10.933Z,2.40
2024-01-12T13:09:38.087Z,2.40
2024-01-12T13:12:05.858Z,2.40
2024-01-12T13:14:32.833Z,2.40
2024-01-12T13:16:59.755Z,2.40
2024-01-12T13:19:27.254Z,2.40
2024-01-12T13:21:54.674Z,2.40
2024-01-12T13:24:21.810Z,2.30
2024-01-12T13:26:49.259Z,3.90
2024-01-12T13:29:16.287Z,2.30
2024-01-12T13:31:44.043Z,2.20
2024-01-12T13:34:13.422Z,2.20
2024-01-12T13:36:45.460Z,2.20
2024-01-12T13:39:12.822Z,2.20
2024-01-12T13:41:40.563Z,2.20
2024-01-12T13:44:07.476Z,2.20
2024-01-12T13:46:34.203Z,2.20
2024-01-12T13:49:01.244Z,2.20
2024-01-12T13:51:28.128Z,2.20
2024-01-12T13:53:55.036Z,2.20
2024-01-12T13:56:22.393Z,2.20
2024-01-12T13:58:49.117Z,2.20
2024-01-12T14:01:16.637Z,2.30
2024-01-12T14:03:48.436Z,2.30
2024-01-12T14:06:15.718Z,2.20
2024-01-12T14:08:44.412Z,2.30
2024-01-12T14:11:14.455Z,2.30
2024-01-12T14:13:42.025Z,2.20
2024-01-12T14:16:08.812Z,2.20
2024-01-12T14:18:36.114Z,2.10
2024-01-12T14:21:03.025Z,2.10
2024-01-12T14:23:29.888Z,2.10
2024-01-12T14:25:56.704Z,2.00
2024-01-12T14:28:32.017Z,2.00
2024-01-12T14:31:01.273Z,1.90
2024-01-12T14:33:31.029Z,1.90
2024-01-12T14:35:59.517Z,1.90
2024-01-12T14:38:27.071Z,1.90
2024-01-12T14:40:53.819Z,1.80
2024-01-12T14:43:20.574Z,1.80
2024-01-12T14:45:47.812Z,1.80
2024-01-12T14:48:15.174Z,1.70
2024-01-12T14:50:42.458Z,1.60
2024-01-12T14:53:10.953Z,1.60
2024-01-12T14:55:39.243Z,1.50
2024-01-12T14:58:06.013Z,1.40
2024-01-12T15:00:32.969Z,1.40
2024-01-12T15:03:00.682Z,1.30
2024-01-12T15:05:27.771Z,1.30
2024-01-12T15:07:54.791Z,1.20
2024-01-12T15:10:21.911Z,1.20
2024-01-12T15:12:48.765Z,1.10
2024-01-12T15:15:15.707Z,1.10
2024-01-12T15:17:43.016Z,1.00
2024-01-12T15:20:11.289Z,1.00
2024-01-12T15:22:38.350Z,1.00
2024-01-12T15:25:07.597Z,0.90
2024-01-12T15:27:34.894Z,2.70
2024-01-12T15:30:01.948Z,0.90
2024-01-12T15:32:29.046Z,0.80
2024-01-12T15:34:56.079Z,0.80
2024-01-12T15:37:22.877Z,0.80
2024-01-12T15:39:49.635Z,0.80
2024-01-12T15:42:16.474Z,0.70
2024-01-12T15:44:43.266Z,0.70
2024-01-12T15:47:10.053Z,0.60
2024-01-12T15:49:38.067Z,0.60
2024-01-12T15:52:05.257Z,0.60
2024-01-12T15:54:32.269Z,3.60
2024-01-12T15:56:59.144Z,0.50
2024-01-12T15:59:26.114Z,0.40
2024-01-12T16:01:52.942Z,0.40
2024-01-12T16:04:19.799Z,0.30
2024-01-12T16:06:48.074Z,0.20
2024-01-12T16:09:15.383Z,0.10
2024-01-12T16:11:42.346Z,0.10
2024-01-12T16:14:09.238Z,0.00
2024-01-12T16:16:36.154Z,-0.10
2024-01-12T16:19:08.660Z,-0.10
2024-01-12T16:21:42.453Z,0.10
2024-01-12T16:24:10.220Z,2.70
2024-01-12T16:26:41.485Z,2.60
2024-01-12T16:29:09.172Z,-0.40
2024-01-12T16:31:36.398Z,0.50
2024-01-12T16:34:03.659Z,-0.60
2024-01-12T16:36:30.671Z,-0.60
2024-01-12T16:38:57.551Z,-0.70
2024-01-12T16:41:24.677Z,-0.80
2024-01-12T16:43:51.754Z,-0.80
2024-01-12T16:46:18.616Z,-0.90
2024-01-12T16:48:46.679Z,-0.90
2024-01-12T16:51:17.357Z,-0.80
2024-01-12T16:53:44.338Z,-0.80
2024-01-12T16:56:11.313Z,-0.80
2024-01-12T16:58:38.846Z,-0.80
2024-01-12T17:01:06.073Z,-0.70
2024-01-12T17:03:33.113Z,-0.70
2024-01-12T17:06:00.418Z,-0.70
2024-01-12T17:08:27.693Z,-0.70
2024-01-12T17:10:54.600Z,-0.60
2024-01-12T17:13:21.604Z,-0.50
2024-01-12T17:15:49.036Z,-0.40
2024-01-12T17:18:21.966Z,-0.40
2024-01-12T17:20:53.414Z,-0.40
2024-01-12T17:23:22.236Z,-0.30
2024-01-12T17:25:49.300Z,-0.40
2024-01-12T17:28:16.660Z,-0.50
2024-01-12T17:30:44.777Z,-0.60
2024-01-12T17:33:12.318Z,-0.60
2024-01-12T17:35:39.294Z,-0.50
2024-01-12T17:38:07.338Z,-0.70
2024-01-12T17:40:34.350Z,-0.60
2024-01-12T17:43:01.215Z,-0.50
2024-01-12T17:45:28.580Z,-0.50
2024-01-12T17:47:56.949Z,-0.40
2024-01-12T17:50:24.109Z,-0.40
2024-01-12T17:52:50.992Z,-0.40
2024-01-12T17:55:18.026Z,-0.30
2024-01-12T17:57:45.037Z,-0.20
2024-01-12T18:00:13.630Z,-0.20
2024-01-12T18:02:40.767Z,-0.20
2024-01-12T18:05:07.971Z,1.80
2024-01-12T18:07:34.927Z,-0.10
2024-01-12T18:10:02.065Z,-0.10
2024-01-12T18:12:29.041Z,-0.10
2024-01-12T18:14:55.993Z,0.00
2024-01-12T18:17:23.524Z,0.00
2024-01-12T18:19:50.526Z,0.00
2024-01-12T18:22:17.434Z,0.10
2024-01-12T18:24:49.384Z,0.10
2024-01-12T18:27:21.374Z,0.20
2024-01-12T18:29:48.823Z,0.20
2024-01-12T18:32:15.863Z,0.20
2024-01-12T18:34:42.945Z,0.10
2024-01-12T18:37:09.812Z,-0.10
2024-01-12T18:39:36.806Z,-0.20
2024-01-12T18:42:04.931Z,-0.30
2024-01-12T18:44:31.867Z,-0.40
2024-01-12T18:46:58.810Z,-0.40
2024-01-12T18:49:25.610Z,-0.30
2024-01-12T18:51:53.015Z,-0.30
2024-01-12T18:54:22.585Z,-0.10
2024-01-12T18:56:49.527Z,-0.40
2024-01-12T18:59:16.613Z,-0.60
2024-01-12T19:01:44.123Z,-0.80
2024-01-12T19:04:11.956Z,-1.00
2024-01-12T19:06:38.923Z,-1.10
2024-01-12T19:09:07.455Z,-1.20
2024-01-12T19:11:34.617Z,-1.10
2024-01-12T19:14:01.551Z,-1.10
2024-01-12T19:16:28.386Z,-1.10
2024-01-12T19:18:55.277Z,-1.00
2024-01-12T19:21:22.233Z,-0.90
2024-01-12T19:23:50.727Z,-0.80
2024-01-12T19:26:17.672Z,-0.80
2024-01-12T19:28:44.842Z,-0.80
2024-01-12T19:31:21.165Z,-0.80
2024-01-12T19:33:48.402Z,-1.00
2024-01-12T19:36:16.044Z,-1.00
2024-01-12T19:38:42.996Z,-0.90
2024-01-12T19:41:09.858Z,1.40
2024-01-12T19:43:36.771Z,-0.90
2024-01-12T19:46:03.975Z,-1.00
2024-01-12T19:48:30.970Z,-1.10
2024-01-12T19:50:57.952Z,-1.10
2024-01-12T19:53:24.730Z,-1.20
2024-01-12T19:55:51.529Z,-1.20
2024-01-12T19:58:18.453Z,-1.10
2024-01-12T20:00:45.305Z,-1.10
2024-01-12T20:03:12.810Z,-1.10
2024-01-12T20:05:39.770Z,0.30
2024-01-12T20:08:06.795Z,-1.00
2024-01-12T20:10:33.766Z,-1.10
2024-01-12T20:13:01.814Z,-1.20
2024-01-12T20:15:28.608Z,1.20
2024-01-12T20:17:56.838Z,-1.20
2024-01-12T20:20:23.767Z,0.00
2024-01-12T20:22:50.570Z,-1.00
2024-01-12T20:25:17.592Z,-1.00
2024-01-12T20:27:44.433Z,-1.00
2024-01-12T20:30:12.686Z,-1.10
2024-01-12T20:32:40.099Z,-1.10
2024-01-12T20:35:07.424Z,-1.00
2024-01-12T20:37:34.285Z,-0.90
2024-01-12T20:40:01.153Z,-1.00
2024-01-12T20:42:29.198Z,-1.10
2024-01-12T20:44:56.175Z,-1.10
2024-01-12T20:47:26.229Z,-1.20
2024-01-12T20:49:53.159Z,-1.20
2024-01-12T20:52:21.583Z,-1.10
2024-01-12T20:54:50.796Z,-1.00
2024-01-12T20:57:17.695Z,-1.00
2024-01-12T20:59:44.574Z,-0.90
2024-01-12T21:02:11.522Z,-0.80
2024-01-12T21:04:38.484Z,-0.80
2024-01-12T21:07:05.513Z,-0.90
2024-01-12T21:09:33.089Z,-0.80
2024-01-12T21:11:59.973Z,-0.80
2024-01-12T21:14:29.505Z,-0.80
2024-01-12T21:16:56.966Z,-0.90
2024-01-12T21:19:24.421Z,0.10
2024-01-12T21:21:51.400Z,-0.90
2024-01-12T21:24:18.307Z,-0.80
2024-01-12T21:26:45.557Z,-0.70
2024-01-12T21:29:12.935Z,-0.70
2024-01-12T21:31:40.150Z,-0.50
2024-01-12T21:34:07.049Z,-0.50
2024-01-12T21:36:34.603Z,-0.30
2024-01-12T21:39:03.750Z,-0.30
2024-01-12T21:41:30.956Z,-0.20
2024-01-12T21:43:57.831Z,-0.10
2024-01-12T21:46:26.524Z,-0.10
2024-01-12T21:48:53.586Z,-0.20
2024-01-12T21:51:20.590Z,-0.20
2024-01-12T21:53:47.569Z,-0.20
2024-01-12T21:56:14.771Z,2.60
2024-01-12T21:58:41.595Z,-0.10
2024-01-12T22:01:08.435Z,-0.20
2024-01-12T22:03:35.468Z,-0.30
2024-01-12T22:06:02.545Z,-0.30
2024-01-12T22:08:29.491Z,-0.20
2024-01-12T22:10:56.415Z,-0.20
2024-01-12T22:13:23.301Z,-0.20
2024-01-12T22:15:50.219Z,-0.30
2024-01-12T22:18:17.354Z,-0.20
2024-01-12T22:20:44.356Z,-0.10
2024-01-12T22:23:11.937Z,-0.10
2024-01-12T22:25:43.784Z,-0.20
2024-01-12T22:28:10.776Z,-0.10
2024-01-12T22:30:37.700Z,0.00
2024-01-12T22:33:05.037Z,0.00
2024-01-12T22:35:31.951Z,0.00
2024-01-12T22:37:58.886Z,0.10
2024-01-12T22:40:25.635Z,0.10
2024-01-12T22:42:52.509Z,2.80
2024-01-12T22:45:19.467Z,0.10
2024-01-12T22:47:46.407Z,0.00
2024-01-12T22:50:13.541Z,0.10
2024-01-12T22:52:40.969Z,0.10
2024-01-12T22:55:08.719Z,0.10
2024-01-12T22:57:35.630Z,0.00
2024-01-12T23:00:03.002Z,1.90
2024-01-12T23:02:33.160Z,-0.10
2024-01-12T23:05:01.365Z,-0.10
2024-01-12T23:07:30.002Z,-0.20
2024-01-12T23:09:56.878Z,-0.30
2024-01-12T23:12:23.727Z,1.20
2024-01-12T23:14:50.526Z,-0.60
2024-01-12T23:17:17.379Z,-0.80
2024-01-12T23:19:44.696Z,-0.90
2024-01-12T23:22:11.563Z,-0.20
2024-01-12T23:24:38.409Z,0.00
2024-01-12T23:27:05.449Z,-0.90
2024-01-12T23:29:38.103Z,-1.00
2024-01-12T23:32:12.793Z,-0.90
2024-01-12T23:34:39.856Z,-0.90
2024-01-12T23:37:06.684Z,-1.00
2024-01-12T23:39:33.593Z,-1.00
2024-01-12T23:42:00.924Z,-1.00
2024-01-12T23:44:27.723Z,-1.00
2024-01-12T23:46:54.606Z,-0.90
2024-01-12T23:49:22.066Z,-0.90
2024-01-12T23:51:49.037Z,-0.80
2024-01-12T23:54:15.993Z,-0.80
2024-01-12T23:56:42.945Z,-0.70
2024-01-12T23:59:10.099Z,0.80
