createdAt,value
2018-07-21T00:00:09.738Z,72.21
2018-07-21T00:02:40.133Z,72.35
2018-07-21T00:05:10.770Z,73.66
2018-07-21T00:07:41.135Z,73.35
2018-07-21T00:10:11.630Z,72.95
2018-07-21T00:12:42.859Z,72.89
2018-07-21T00:15:13.143Z,73.51
2018-07-21T00:17:43.489Z,73.73
2018-07-21T00:20:13.866Z,73.23
2018-07-21T00:22:44.152Z,73.30
2018-07-21T00:25:15.152Z,73.32
2018-07-21T00:27:45.606Z,73.19
2018-07-21T00:30:16.234Z,73.33
2018-07-21T00:32:46.819Z,73.02
2018-07-21T00:35:17.383Z,73.75
2018-07-21T00:37:47.666Z,74.16
2018-07-21T00:40:18.121Z,73.89
2018-07-21T00:42:48.426Z,73.99
2018-07-21T00:45:18.967Z,74.25
2018-07-21T00:47:49.890Z,74.42
2018-07-21T00:50:20.331Z,74.28
2018-07-21T00:52:50.658Z,75.10
2018-07-21T00:55:20.992Z,74.99
2018-07-21T00:57:51.595Z,74.96
2018-07-21T01:00:21.957Z,74.82
2018-07-21T01:02:52.503Z,74.98
2018-07-21T01:05:22.750Z,75.09
2018-07-21T01:07:53.262Z,74.67
2018-07-21T01:10:23.519Z,74.91
2018-07-21T01:12:54.004Z,74.89
2018-07-21T01:15:24.318Z,74.97
2018-07-21T01:17:54.639Z,74.78
2018-07-21T01:20:25.230Z,75.00
2018-07-21T01:22:55.579Z,75.54
2018-07-21T01:25:25.830Z,75.62
2018-07-21T01:27:56.353Z,75.56
2018-07-21T01:30:26.937Z,76.19
2018-07-21T01:32:57.279Z,76.18
2018-07-21T01:35:27.703Z,76.31
2018-07-21T01:37:58.400Z,77.06
2018-07-21T01:40:28.811Z,76.72
2018-07-21T01:42:59.355Z,76.39
2018-07-21T01:45:29.627Z,76.57
2018-07-21T01:47:59.935Z,76.96
2018-07-21T01:50:30.360Z,76.88
2018-07-21T01:53:00.687Z,77.03
2018-07-21T01:55:31.254Z,76.73
2018-07-21T01:58:01.583Z,77.32
2018-07-21T02:00:31.922Z,76.82
2018-07-21T02:03:02.110Z,76.67
2018-07-21T02:05:33.587Z,76.93
2018-07-21T02:08:03.834Z,77.66
2018-07-21T02:10:35.500Z,77.62
2018-07-21T02:13:05.874Z,78.15
2018-07-21T02:15:36.087Z,78.40
2018-07-21T02:18:06.624Z,78.11
2018-07-21T02:20:36.860Z,78.53
2018-07-21T02:23:07.093Z,78.07
2018-07-21T02:25:37.380Z,77.61
2018-07-21T02:28:07.890Z,77.81
2018-07-21T02:30:38.147Z,78.18
2018-07-21T02:33:08.307Z,78.67
2018-07-21T02:35:39.162Z,79.46
2018-07-21T02:38:10.397Z,79.70
2018-07-21T02:40:40.783Z,79.84
2018-07-21T02:43:11.505Z,79.75
2018-07-21T02:45:41.792Z,80.16
2018-07-21T02:48:12.135Z,79.98
2018-07-21T02:50:42.494Z,80.24
2018-07-21T02:53:12.744Z,80.37
2018-07-21T02:55:42.958Z,80.66
2018-07-21T02:58:13.283Z,81.40
2018-07-21T03:00:43.391Z,81.84
2018-07-21T03:03:13.813Z,81.63
2018-07-21T03:05:43.908Z,82.36
2018-07-21T03:08:14.660Z,82.39
2018-07-21T03:10:44.989Z,82.65
2018-07-21T03:13:15.373Z,82.89
2018-07-21T03:15:45.863Z,83.19
2018-07-21T03:18:16.264Z,83.66
2018-07-21T03:20:46.503Z,83.81
2018-07-21T03:23:16.953Z,84.06
2018-07-21T03:25:47.120Z,83.80
2018-07-21T03:28:17.416Z,83.65
2018-07-21T03:30:47.775Z,83.66
2018-07-21T03:33:18.125Z,83.21
2018-07-21T03:35:48.499Z,83.15
2018-07-21T03:38:18.767Z,81.85
2018-07-21T03:40:49.149Z,79.83
2018-07-21T03:43:19.727Z,77.76
2018-07-21T03:45:50.461Z,76.18
2018-07-21T03:48:20.755Z,74.59
2018-07-21T03:50:50.859Z,73.12
2018-07-21T03:53:21.195Z,71.69
2018-07-21T03:55:51.411Z,70.37
2018-07-21T03:58:21.751Z,69.46
2018-07-21T04:00:52.532Z,67.69
2018-07-21T04:03:22.782Z,66.42
2018-07-21T04:05:53.287Z,64.64
2018-07-21T04:08:23.617Z,63.08
2018-07-21T04:10:54.393Z,62.26
2018-07-21T04:13:24.591Z,59.76
2018-07-21T04:15:55.035Z,59.23
2018-07-21T04:18:25.214Z,58.10
2018-07-21T04:20:55.575Z,56.77
2018-07-21T04:23:25.814Z,56.85
2018-07-21T04:25:56.053Z,56.96
2018-07-21T04:28:26.575Z,56.55
2018-07-21T04:30:57.055Z,55.51
2018-07-21T04:33:27.498Z,53.87
2018-07-21T04:35:57.825Z,54.16
2018-07-21T04:38:28.361Z,53.31
2018-07-21T04:40:58.818Z,51.94
2018-07-21T04:43:29.374Z,51.38
2018-07-21T04:45:59.883Z,50.60
2018-07-21T04:48:30.422Z,48.41
2018-07-21T04:51:00.767Z,47.25
2018-07-21T04:53:31.402Z,46.08
2018-07-21T04:56:01.890Z,46.15
2018-07-21T04:58:32.321Z,45.33
2018-07-21T05:01:02.728Z,44.27
2018-07-21T05:03:33.110Z,45.25
2018-07-21T05:06:03.310Z,43.35
2018-07-21T05:08:34.619Z,43.72
2018-07-21T05:11:05.716Z,42.00
2018-07-21T05:13:36.100Z,42.52
2018-07-21T05:16:06.482Z,42.15
2018-07-21T05:18:36.819Z,42.00
2018-07-21T05:21:07.141Z,42.32
2018-07-21T05:23:37.664Z,41.11
2018-07-21T05:26:07.899Z,39.83
2018-07-21T05:28:38.229Z,40.09
2018-07-21T05:31:08.692Z,40.79
2018-07-21T05:33:39.069Z,40.70
2018-07-21T05:36:09.453Z,40.76
2018-07-21T05:38:39.735Z,40.66
2018-07-21T05:41:10.326Z,40.37
2018-07-21T05:43:40.749Z,40.32
2018-07-21T05:46:10.906Z,39.05
2018-07-21T05:48:41.513Z,39.36
2018-07-21T05:51:12.009Z,39.23
2018-07-21T05:53:42.438Z,38.66
2018-07-21T05:56:12.871Z,37.05
2018-07-21T05:58:43.207Z,37.76
2018-07-21T06:01:14.485Z,37.03
2018-07-21T06:03:44.947Z,36.12
2018-07-21T06:06:15.238Z,36.06
2018-07-21T06:08:45.829Z,35.31
2018-07-21T06:11:16.223Z,36.28
2018-07-21T06:13:46.744Z,36.85
2018-07-21T06:16:17.329Z,36.33
2018-07-21T06:18:48.639Z,34.26
2018-07-21T06:21:18.972Z,35.21
2018-07-21T06:23:49.476Z,35.72
2018-07-21T06:26:19.857Z,36.34
2018-07-21T06:28:50.564Z,34.90
2018-07-21T06:31:20.979Z,32.62
2018-07-21T06:33:51.539Z,32.56
2018-07-21T06:36:22.107Z,32.39
2018-07-21T06:38:52.625Z,30.79
2018-07-21T06:41:22.980Z,32.59
2018-07-21T06:43:53.526Z,32.15
2018-07-21T06:46:23.916Z,32.44
2018-07-21T06:48:55.763Z,31.40
2018-07-21T06:51:26.178Z,32.97
2018-07-21T06:53:56.586Z,31.46
2018-07-21T06:56:27.715Z,32.29
2018-07-21T06:58:58.280Z,29.93
2018-07-21T07:01:28.978Z,30.77
2018-07-21T07:03:59.482Z,30.78
2018-07-21T07:06:30.024Z,32.00
2018-07-21T07:09:00.236Z,30.44
2018-07-21T07:11:30.736Z,29.73
2018-07-21T07:14:01.318Z,29.06
2018-07-21T07:16:31.810Z,28.86
2018-07-21T07:19:02.228Z,28.57
2018-07-21T07:21:32.807Z,27.93
2018-07-21T07:24:03.125Z,27.50
2018-07-21T07:26:33.745Z,27.32
2018-07-21T07:29:04.006Z,28.91
2018-07-21T07:31:34.411Z,26.63
2018-07-21T07:34:04.815Z,28.64
2018-07-21T07:36:35.251Z,28.52
2018-07-21T07:39:07.138Z,27.87
2018-07-21T07:41:38.024Z,28.19
2018-07-21T07:44:08.514Z,25.77
2018-07-21T07:46:39.777Z,26.58
2018-07-21T07:49:10.155Z,26.91
2018-07-21T07:51:40.411Z,26.65
2018-07-21T07:54:10.802Z,27.64
2018-07-21T07:56:41.252Z,27.49
2018-07-21T07:59:11.665Z,24.84
2018-07-21T08:01:41.992Z,25.86
2018-07-21T08:04:12.255Z,26.42
2018-07-21T08:06:42.717Z,27.22
2018-07-21T08:09:13.531Z,25.68
2018-07-21T08:11:44.373Z,26.18
2018-07-21T08:14:14.742Z,26.73
2018-07-21T08:16:46.028Z,27.70
2018-07-21T08:19:16.403Z,26.46
2018-07-21T08:21:47.679Z,23.20
2018-07-21T08:24:18.024Z,23.76
2018-07-21T08:26:48.426Z,24.43
2018-07-21T08:29:18.897Z,24.01
2018-07-21T08:31:49.523Z,24.84
2018-07-21T08:34:19.969Z,24.80
2018-07-21T08:36:50.455Z,24.25
2018-07-21T08:39:21.042Z,22.51
2018-07-21T08:41:51.388Z,23.57
2018-07-21T08:44:22.093Z,21.80
2018-07-21T08:46:52.439Z,22.08
2018-07-21T08:49:23.007Z,23.05
2018-07-21T08:51:53.402Z,22.64
2018-07-21T08:54:23.883Z,23.94
2018-07-21T08:56:54.363Z,23.54
2018-07-21T08:59:24.627Z,21.31
2018-07-21T09:01:55.139Z,20.76
2018-07-21T09:04:25.545Z,20.54
2018-07-21T09:06:56.057Z,20.14
2018-07-21T09:09:26.673Z,20.77
2018-07-21T09:11:57.880Z,21.98
2018-07-21T09:14:28.320Z,20.53
2018-07-21T09:16:58.628Z,19.90
2018-07-21T09:19:29.108Z,19.94
2018-07-21T09:21:59.504Z,19.91
2018-07-21T09:24:30.388Z,19.92
2018-07-21T09:27:00.856Z,20.83
2018-07-21T09:29:31.360Z,20.84
2018-07-21T09:32:01.923Z,20.66
2018-07-21T09:34:32.155Z,20.05
2018-07-21T09:37:02.641Z,19.05
2018-07-21T09:39:32.913Z,20.76
2018-07-21T09:42:03.365Z,19.88
2018-07-21T09:44:33.671Z,19.41
2018-07-21T09:47:04.382Z,20.87
2018-07-21T09:49:35.582Z,18.50
2018-07-21T09:52:06.736Z,17.42
2018-07-21T09:54:37.186Z,17.62
2018-07-21T09:57:07.816Z,17.55
2018-07-21T09:59:38.119Z,18.95
2018-07-21T10:02:08.560Z,20.02
2018-07-21T10:04:38.916Z,19.90
2018-07-21T10:07:09.341Z,20.24
2018-07-21T10:09:39.679Z,20.54
2018-07-21T10:12:10.341Z,19.60
2018-07-21T10:14:41.111Z,19.96
2018-07-21T10:17:11.609Z,18.79
2018-07-21T10:19:42.003Z,18.75
2018-07-21T10:22:12.224Z,17.89
2018-07-21T10:24:47.815Z,19.00
2018-07-21T10:27:18.167Z,18.53
2018-07-21T10:29:48.470Z,18.99
2018-07-21T10:32:18.938Z,17.93
2018-07-21T10:34:49.250Z,17.76
2018-07-21T10:37:19.938Z,18.40
2018-07-21T10:39:50.139Z,18.07
2018-07-21T10:42:21.052Z,19.54
2018-07-21T10:44:51.327Z,17.59
2018-07-21T10:47:21.697Z,18.08
2018-07-21T10:49:51.932Z,18.10
2018-07-21T10:52:22.163Z,19.43
2018-07-21T10:54:52.593Z,18.33
2018-07-21T10:57:23.079Z,18.13
2018-07-21T10:59:53.420Z,18.19
2018-07-21T11:02:23.709Z,17.39
2018-07-21T11:04:53.938Z,17.63
2018-07-21T11:07:24.287Z,17.85
2018-07-21T11:09:54.526Z,19.99
2018-07-21T11:12:24.979Z,20.60
2018-07-21T11:14:55.406Z,20.20
2018-07-21T11:17:25.910Z,20.41
2018-07-21T11:19:56.825Z,20.19
2018-07-21T11:22:27.310Z,19.86
2018-07-21T11:24:57.660Z,20.21
2018-07-21T11:27:27.989Z,18.04
2018-07-21T11:29:58.569Z,18.57
2018-07-21T11:32:28.887Z,19.98
2018-07-21T11:34:59.248Z,18.27
2018-07-21T11:37:29.656Z,19.33
2018-07-21T11:40:00.215Z,21.09
2018-07-21T11:42:31.279Z,23.80
2018-07-21T11:45:01.592Z,24.01
2018-07-21T11:47:31.965Z,25.34
2018-07-21T11:50:02.422Z,25.19
2018-07-21T11:52:33.935Z,26.11
2018-07-21T11:55:04.376Z,27.48
2018-07-21T11:57:34.786Z,26.77
2018-07-21T12:00:05.552Z,27.08
2018-07-21T12:02:36.048Z,26.64
2018-07-21T12:05:07.229Z,27.40
2018-07-21T12:07:37.624Z,27.35
2018-07-21T12:10:08.162Z,26.13
2018-07-21T12:12:38.582Z,26.55
2018-07-21T12:15:09.238Z,26.22
2018-07-21T12:17:41.603Z,26.00
2018-07-21T12:20:11.893Z,26.94
2018-07-21T12:22:42.206Z,26.60
2018-07-21T12:25:12.445Z,27.29
2018-07-21T12:27:42.999Z,28.07
2018-07-21T12:30:13.330Z,26.91
2018-07-21T12:32:44.650Z,26.97
2018-07-21T12:35:14.810Z,26.43
2018-07-21T12:37:45.109Z,26.74
2018-07-21T12:40:15.773Z,27.08
2018-07-21T12:42:46.270Z,27.18
2018-07-21T12:45:16.633Z,26.62
2018-07-21T12:47:46.884Z,26.53
2018-07-21T12:50:18.199Z,25.78
2018-07-21T12:52:48.547Z,25.57
2018-07-21T12:55:18.789Z,26.32
2018-07-21T12:57:49.117Z,25.75
2018-07-21T13:00:19.435Z,25.55
2018-07-21T13:02:49.856Z,26.09
2018-07-21T13:05:20.491Z,25.98
2018-07-21T13:07:50.594Z,25.09
2018-07-21T13:10:20.816Z,25.50
2018-07-21T13:12:51.166Z,24.71
2018-07-21T13:15:21.547Z,26.20
2018-07-21T13:17:51.819Z,26.66
2018-07-21T13:20:22.392Z,25.54
2018-07-21T13:22:52.661Z,25.40
2018-07-21T13:25:23.243Z,26.50
2018-07-21T13:27:53.792Z,25.85
2018-07-21T13:30:24.111Z,25.67
2018-07-21T13:32:54.458Z,26.22
2018-07-21T13:35:24.800Z,25.01
2018-07-21T13:37:55.189Z,24.99
2018-07-21T13:40:25.415Z,24.60
2018-07-21T13:42:55.765Z,25.45
2018-07-21T13:45:26.276Z,25.12
2018-07-21T13:47:56.667Z,25.56
2018-07-21T13:50:27.214Z,25.58
2018-07-21T13:52:57.617Z,25.57
2018-07-21T13:55:28.184Z,25.95
2018-07-21T13:58:29.379Z,26.34
2018-07-21T14:00:59.687Z,25.28
2018-07-21T14:03:30.175Z,25.50
2018-07-21T14:06:00.485Z,26.05
2018-07-21T14:08:30.823Z,26.21
2018-07-21T14:11:01.434Z,25.71
2018-07-21T14:13:31.674Z,25.00
2018-07-21T14:16:02.126Z,24.84
2018-07-21T14:18:32.463Z,25.42
2018-07-21T14:21:02.726Z,24.77
2018-07-21T14:23:34.145Z,24.91
2018-07-21T14:26:04.411Z,24.79
2018-07-21T14:28:34.732Z,25.60
2018-07-21T14:31:05.366Z,25.48
2018-07-21T14:33:35.945Z,24.91
2018-07-21T14:36:06.448Z,25.65
2018-07-21T14:38:36.721Z,25.53
2018-07-21T14:41:07.312Z,25.89
2018-07-21T14:43:37.857Z,26.56
2018-07-21T14:46:08.162Z,26.15
2018-07-21T14:48:38.889Z,26.49
2018-07-21T14:51:09.243Z,26.75
2018-07-21T14:53:39.599Z,25.94
2018-07-21T14:56:10.080Z,26.12
2018-07-21T14:58:40.363Z,26.25
2018-07-21T15:01:10.755Z,25.84
2018-07-21T15:03:41.048Z,25.98
2018-07-21T15:06:11.366Z,25.66
2018-07-21T15:08:41.650Z,25.25
2018-07-21T15:11:12.221Z,24.98
2018-07-21T15:13:42.602Z,24.50
2018-07-21T15:16:13.002Z,25.20
2018-07-21T15:18:43.250Z,24.19
2018-07-21T15:21:13.477Z,24.17
2018-07-21T15:23:43.784Z,25.34
2018-07-21T15:26:14.206Z,25.65
2018-07-21T15:28:44.608Z,25.77
2018-07-21T15:31:15.199Z,25.59
2018-07-21T15:33:45.842Z,25.08
2018-07-21T15:36:16.430Z,25.31
2018-07-21T15:38:47.073Z,25.47
2018-07-21T15:41:17.433Z,25.44
2018-07-21T15:43:47.720Z,25.63
2018-07-21T15:46:19.064Z,26.08
2018-07-21T15:48:49.580Z,26.30
2018-07-21T15:51:20.048Z,25.25
2018-07-21T15:53:50.572Z,25.72
2018-07-21T15:56:21.212Z,26.14
2018-07-21T15:58:51.507Z,26.68
2018-07-21T16:01:22.131Z,27.07
2018-07-21T16:03:52.485Z,26.21
2018-07-21T16:06:22.950Z,26.77
2018-07-21T16:08:53.291Z,26.01
2018-07-21T16:11:25.090Z,26.59
2018-07-21T16:13:56.041Z,27.22
2018-07-21T16:16:26.413Z,27.37
2018-07-21T16:18:57.950Z,27.30
2018-07-21T16:21:29.300Z,27.84
2018-07-21T16:24:00.381Z,28.02
2018-07-21T16:26:30.815Z,27.64
2018-07-21T16:29:01.129Z,27.66
2018-07-21T16:31:31.571Z,28.16
2018-07-21T16:34:02.159Z,27.47
2018-07-21T16:36:32.586Z,27.79
2018-07-21T16:39:02.886Z,28.25
2018-07-21T16:41:33.368Z,27.65
2018-07-21T16:44:03.774Z,28.38
2018-07-21T16:46:34.124Z,28.30
2018-07-21T16:49:04.522Z,27.88
2018-07-21T16:51:35.151Z,28.09
2018-07-21T16:54:05.497Z,28.94
2018-07-21T16:56:35.789Z,30.35
2018-07-21T16:59:06.247Z,29.66
2018-07-21T17:01:37.039Z,30.43
2018-07-21T17:04:08.160Z,30.41
2018-07-21T17:06:38.543Z,30.62
2018-07-21T17:09:10.563Z,30.96
2018-07-21T17:11:41.002Z,30.17
2018-07-21T17:14:11.610Z,30.61
2018-07-21T17:16:41.995Z,30.68
2018-07-21T17:19:12.539Z,30.91
2018-07-21T17:21:43.021Z,30.90
2018-07-21T17:24:13.825Z,30.74
2018-07-21T17:26:44.120Z,31.32
2018-07-21T17:29:14.386Z,31.39
2018-07-21T17:31:44.699Z,30.90
2018-07-21T17:34:15.186Z,32.71
2018-07-21T17:36:45.585Z,33.19
2018-07-21T17:39:16.029Z,32.77
2018-07-21T17:41:46.318Z,32.85
2018-07-21T17:44:16.726Z,32.84
2018-07-21T17:46:47.062Z,34.05
2018-07-21T17:49:17.635Z,33.89
2018-07-21T17:51:48.050Z,33.44
2018-07-21T17:54:18.393Z,33.38
2018-07-21T17:56:48.666Z,33.98
2018-07-21T17:59:19.251Z,34.53
2018-07-21T18:01:49.530Z,34.92
2018-07-21T18:04:20.678Z,34.48
2018-07-21T18:06:50.967Z,35.33
2018-07-21T18:09:21.353Z,35.55
2018-07-21T18:11:51.778Z,35.61
2018-07-21T18:14:22.204Z,36.29
2018-07-21T18:16:52.433Z,35.46
2018-07-21T18:19:22.709Z,35.90
2018-07-21T18:21:53.210Z,35.95
2018-07-21T18:24:26.524Z,35.63
2018-07-21T18:26:56.881Z,36.76
2018-07-21T18:29:27.269Z,36.28
2018-07-21T18:31:57.703Z,35.84
2018-07-21T18:34:28.283Z,35.74
2018-07-21T18:36:58.807Z,36.01
2018-07-21T18:39:29.182Z,35.64
2018-07-21T18:41:59.558Z,36.27
2018-07-21T18:44:30.102Z,36.12
2018-07-21T18:47:01.182Z,36.21
2018-07-21T18:49:31.443Z,36.47
2018-07-21T18:52:01.799Z,36.05
2018-07-21T18:54:32.182Z,36.17
2018-07-21T18:57:02.780Z,37.56
2018-07-21T18:59:33.205Z,38.19
2018-07-21T19:02:03.612Z,39.08
2018-07-21T19:04:34.336Z,39.85
2018-07-21T19:07:07.028Z,41.47
2018-07-21T19:09:37.464Z,42.75
2018-07-21T19:12:12.797Z,43.71
2018-07-21T19:14:43.356Z,44.20
2018-07-21T19:17:13.590Z,44.39
2018-07-21T19:19:49.131Z,44.70
2018-07-21T19:22:19.584Z,44.55
2018-07-21T19:24:50.163Z,45.46
2018-07-21T19:27:25.565Z,45.28
2018-07-21T19:29:55.830Z,46.08
2018-07-21T19:32:31.156Z,47.30
2018-07-21T19:35:01.499Z,47.09
2018-07-21T19:37:37.078Z,47.59
2018-07-21T19:40:07.641Z,47.28
2018-07-21T19:42:37.882Z,48.08
2018-07-21T19:45:08.348Z,47.82
2018-07-21T19:47:38.761Z,48.35
2018-07-21T19:50:09.366Z,48.74
2018-07-21T19:52:40.427Z,48.71
2018-07-21T19:55:11.103Z,49.60
2018-07-21T19:57:41.447Z,49.42
2018-07-21T20:00:12.727Z,48.36
2018-07-21T20:02:42.940Z,48.84
2018-07-21T20:05:13.310Z,49.08
2018-07-21T20:07:43.611Z,49.51
2018-07-21T20:10:13.949Z,49.58
2018-07-21T20:12:44.317Z,50.26
2018-07-21T20:15:14.651Z,50.64
2018-07-21T20:17:45.030Z,51.22
2018-07-21T20:20:15.366Z,50.76
2018-07-21T20:22:45.667Z,51.19
2018-07-21T20:25:15.942Z,51.90
2018-07-21T20:27:46.285Z,52.75
2018-07-21T20:30:17.099Z,51.20
2018-07-21T20:32:47.630Z,51.42
2018-07-21T20:35:18.159Z,51.81
2018-07-21T20:37:48.632Z,51.66
2018-07-21T20:40:19.006Z,50.96
2018-07-21T20:42:49.645Z,50.83
2018-07-21T20:45:20.219Z,51.08
2018-07-21T20:47:50.593Z,51.29
2018-07-21T20:50:21.221Z,51.44
2018-07-21T20:52:51.528Z,51.51
2018-07-21T20:55:23.164Z,51.54
2018-07-21T20:57:53.395Z,51.72
2018-07-21T21:00:24.185Z,51.56
2018-07-21T21:02:54.489Z,51.22
2018-07-21T21:05:24.943Z,52.11
2018-07-21T21:07:56.271Z,52.83
2018-07-21T21:10:26.631Z,54.17
2018-07-21T21:12:57.681Z,54.83
2018-07-21T21:15:27.957Z,54.94
2018-07-21T21:17:58.373Z,55.30
2018-07-21T21:20:28.715Z,55.59
2018-07-21T21:22:59.198Z,56.24
2018-07-21T21:25:29.335Z,57.00
2018-07-21T21:27:59.732Z,56.70
2018-07-21T21:30:30.096Z,57.10
2018-07-21T21:33:00.666Z,57.23
2018-07-21T21:35:31.056Z,57.27
2018-07-21T21:38:01.362Z,57.32
2018-07-21T21:40:31.870Z,57.54
2018-07-21T21:43:02.127Z,57.83
2018-07-21T21:45:32.612Z,57.93
2018-07-21T21:48:03.152Z,58.00
2018-07-21T21:50:33.637Z,58.20
2018-07-21T21:53:04.104Z,58.73
2018-07-21T21:55:34.657Z,58.67
2018-07-21T21:58:05.232Z,58.28
2018-07-21T22:00:57.317Z,57.81
2018-07-21T22:03:28.420Z,57.86
2018-07-21T22:05:59.323Z,57.64
2018-07-21T22:08:30.290Z,58.17
2018-07-21T22:11:00.609Z,58.26
2018-07-21T22:13:31.091Z,58.14
2018-07-21T22:16:01.910Z,58.64
2018-07-21T22:18:32.781Z,58.69
2018-07-21T22:21:03.082Z,59.01
2018-07-21T22:23:34.151Z,59.93
2018-07-21T22:26:04.461Z,60.28
2018-07-21T22:28:34.802Z,59.67
2018-07-21T22:31:05.098Z,59.33
2018-07-21T22:33:35.539Z,60.01
2018-07-21T22:36:06.044Z,59.27
2018-07-21T22:38:36.427Z,60.17
2018-07-21T22:41:07.001Z,60.35
2018-07-21T22:43:37.312Z,60.44
2018-07-21T22:46:07.687Z,60.10
2018-07-21T22:48:38.246Z,60.10
2018-07-21T22:51:08.516Z,60.05
2018-07-21T22:53:39.164Z,59.50
2018-07-21T22:56:10.127Z,59.38
2018-07-21T22:58:40.470Z,60.03
2018-07-21T23:01:10.738Z,60.37
2018-07-21T23:03:41.052Z,60.48
2018-07-21T23:06:11.379Z,60.76
2018-07-21T23:08:42.248Z,61.19
2018-07-21T23:11:12.621Z,60.72
2018-07-21T23:13:43.083Z,60.52
2018-07-21T23:16:13.511Z,61.15
2018-07-21T23:18:43.754Z,61.37
2018-07-21T23:21:14.026Z,60.90
2018-07-21T23:23:44.602Z,60.63
2018-07-21T23:26:14.906Z,61.64
2018-07-21T23:28:45.235Z,62.06
2018-07-21T23:31:15.735Z,62.71
2018-07-21T23:33:46.303Z,63.21
2018-07-21T23:36:17.552Z,64.67
2018-07-21T23:38:47.929Z,63.83
2018-07-21T23:41:18.166Z,64.55
2018-07-21T23:43:48.674Z,64.74
2018-07-21T23:46:19.175Z,65.24
2018-07-21T23:48:50.547Z,66.08
2018-07-21T23:51:20.983Z,66.05
2018-07-21T23:53:51.401Z,66.44
2018-07-21T23:56:22.008Z,66.05
2018-07-21T23:58:52.259Z,66.37
