createdAt,value
2023-05-09T00:02:35.000Z,100
2023-05-09T00:07:36.000Z,100
2023-05-09T00:12:36.000Z,100
2023-05-09T00:17:35.000Z,100
2023-05-09T00:22:35.000Z,100
2023-05-09T00:27:35.000Z,100
2023-05-09T00:32:35.000Z,100
2023-05-09T00:37:35.000Z,100
2023-05-09T00:42:35.000Z,100
2023-05-09T00:47:36.000Z,100
2023-05-09T00:52:36.000Z,100
2023-05-09T00:57:36.000Z,100
2023-05-09T01:02:36.000Z,100
2023-05-09T01:07:36.000Z,100
2023-05-09T01:12:36.000Z,100
2023-05-09T01:17:35.000Z,100
2023-05-09T01:22:36.000Z,100
2023-05-09T01:27:36.000Z,100
2023-05-09T01:32:36.000Z,100
2023-05-09T01:37:36.000Z,100
2023-05-09T01:42:35.000Z,100
2023-05-09T01:47:36.000Z,100
2023-05-09T01:52:35.000Z,100
2023-05-09T01:57:35.000Z,100
2023-05-09T02:02:36.000Z,100
2023-05-09T02:07:35.000Z,100
2023-05-09T02:12:36.000Z,100
2023-05-09T02:17:35.000Z,100
2023-05-09T02:22:36.000Z,100
2023-05-09T02:27:36.000Z,100
2023-05-09T02:32:36.000Z,100
2023-05-09T02:37:35.000Z,100
2023-05-09T02:42:36.000Z,100
2023-05-09T02:47:35.000Z,100
2023-05-09T02:52:36.000Z,100
2023-05-09T02:57:35.000Z,100
2023-05-09T03:02:36.000Z,100
2023-05-09T03:07:36.000Z,100
2023-05-09T03:12:35.000Z,100
2023-05-09T03:17:36.000Z,100
2023-05-09T03:22:36.000Z,100
2023-05-09T03:27:36.000Z,100
2023-05-09T03:32:35.000Z,98.83
2023-05-09T03:37:37.000Z,92.16
2023-05-09T03:42:36.000Z,84.91
2023-05-09T03:47:35.000Z,82.67
2023-05-09T03:52:35.000Z,78.5
2023-05-09T03:57:36.000Z,73.76
2023-05-09T04:02:36.000Z,65.67
2023-05-09T04:07:36.000Z,65.67
2023-05-09T04:12:36.000Z,62.51
2023-05-09T04:17:35.000Z,57.55
2023-05-09T04:22:35.000Z,52.6
2023-05-09T04:27:35.000Z,48.67
2023-05-09T04:32:36.000Z,46.26
2023-05-09T04:37:35.000Z,45.9
2023-05-09T04:42:35.000Z,46.17
2023-05-09T04:47:36.000Z,45.75
2023-05-09T04:52:36.000Z,44.96
2023-05-09T04:57:36.000Z,42.74
2023-05-09T05:02:36.000Z,41.06
2023-05-09T05:07:36.000Z,39.95
2023-05-09T05:12:36.000Z,38.77
2023-05-09T05:17:36.000Z,36.5
2023-05-09T05:22:35.000Z,36.5
2023-05-09T05:27:36.000Z,34.35
2023-05-09T05:32:35.000Z,31.15
2023-05-09T05:37:35.000Z,27.62
2023-05-09T05:42:36.000Z,22.68
2023-05-09T05:47:36.000Z,19.87
2023-05-09T05:52:36.000Z,18.35
2023-05-09T05:57:35.000Z,16.57
2023-05-09T06:02:36.000Z,16.57
2023-05-09T06:07:35.000Z,15.16
2023-05-09T06:12:38.000Z,14.16
2023-05-09T06:17:35.000Z,13.15
2023-05-09T06:22:36.000Z,12.87
2023-05-09T06:27:36.000Z,11.16
2023-05-09T06:32:36.000Z,11.65
2023-05-09T06:37:35.000Z,11.65
2023-05-09T06:42:36.000Z,11.89
2023-05-09T06:47:35.000Z,11.04
2023-05-09T06:52:35.000Z,10.89
2023-05-09T06:57:36.000Z,9.52
2023-05-09T07:02:35.000Z,9.37
2023-05-09T07:07:36.000Z,9.71
2023-05-09T07:12:35.000Z,9.75
2023-05-09T07:17:35.000Z,9.17
2023-05-09T07:22:37.000Z,8.48
2023-05-09T07:27:35.000Z,8.14
2023-05-09T07:32:35.000Z,8.04
2023-05-09T07:37:36.000Z,8.06
2023-05-09T07:42:36.000Z,10.5
2023-05-09T07:47:35.000Z,10.5
2023-05-09T07:52:35.000Z,13.01
2023-05-09T07:57:35.000Z,16.3
2023-05-09T08:02:36.000Z,17.27
2023-05-09T08:07:35.000Z,15.46
2023-05-09T08:12:35.000Z,12.84
2023-05-09T08:17:36.000Z,13.33
2023-05-09T08:22:36.000Z,14.97
2023-05-09T08:27:36.000Z,16.17
2023-05-09T08:32:36.000Z,15.84
2023-05-09T08:37:35.000Z,13.55
2023-05-09T08:42:36.000Z,11.14
2023-05-09T08:47:35.000Z,10.1
2023-05-09T08:52:36.000Z,10.7
2023-05-09T08:57:36.000Z,12.17
2023-05-09T09:02:35.000Z,12.17
2023-05-09T09:07:35.000Z,13.35
2023-05-09T09:12:36.000Z,14.3
2023-05-09T09:17:36.000Z,16.48
2023-05-09T09:22:36.000Z,17.24
2023-05-09T09:27:35.000Z,18.45
2023-05-09T09:32:35.000Z,19.7
2023-05-09T09:37:35.000Z,20.37
2023-05-09T09:42:36.000Z,20.72
2023-05-09T09:47:35.000Z,21.26
2023-05-09T09:52:36.000Z,21.11
2023-05-09T09:57:35.000Z,21.24
2023-05-09T10:02:35.000Z,20.4
2023-05-09T10:07:35.000Z,20.48
2023-05-09T10:12:35.000Z,20.48
2023-05-09T10:17:36.000Z,20.75
2023-05-09T10:22:36.000Z,20.67
2023-05-09T10:27:38.000Z,21.28
2023-05-09T10:32:35.000Z,21.48
2023-05-09T10:37:35.000Z,20.87
2023-05-09T10:42:36.000Z,21.82
2023-05-09T10:47:35.000Z,22.07
2023-05-09T10:52:35.000Z,21.3
2023-05-09T10:57:36.000Z,21.44
2023-05-09T11:02:35.000Z,21
2023-05-09T11:07:36.000Z,21.67
2023-05-09T11:12:35.000Z,21.66
2023-05-09T11:17:35.000Z,21.39
2023-05-09T11:22:35.000Z,21.39
2023-05-09T11:27:36.000Z,21.95
2023-05-09T11:32:35.000Z,22.21
2023-05-09T11:37:36.000Z,22.36
2023-05-09T11:42:36.000Z,21.06
2023-05-09T11:47:35.000Z,20.94
2023-05-09T11:52:37.000Z,21.16
2023-05-09T11:57:36.000Z,21.56
2023-05-09T12:02:36.000Z,21.86
2023-05-09T12:07:36.000Z,22.59
2023-05-09T12:12:35.000Z,23.45
2023-05-09T12:17:35.000Z,23.7
2023-05-09T12:22:36.000Z,23.81
2023-05-09T12:27:36.000Z,23.88
2023-05-09T12:32:36.000Z,23.88
2023-05-09T12:37:36.000Z,25.11
2023-05-09T12:42:36.000Z,26.42
2023-05-09T12:47:36.000Z,26.27
2023-05-09T12:52:35.000Z,25.15
2023-05-09T12:57:36.000Z,23.94
2023-05-09T13:02:36.000Z,23.06
2023-05-09T13:07:36.000Z,23.56
2023-05-09T13:12:36.000Z,23.13
2023-05-09T13:17:36.000Z,22.81
2023-05-09T13:22:36.000Z,22.8
2023-05-09T13:27:36.000Z,21.74
2023-05-09T13:32:36.000Z,22.05
2023-05-09T13:37:35.000Z,21.38
2023-05-09T13:42:35.000Z,21.5
2023-05-09T13:47:35.000Z,21.5
2023-05-09T13:52:35.000Z,21.57
2023-05-09T13:57:44.000Z,21.25
2023-05-09T14:02:36.000Z,21.04
2023-05-09T14:07:36.000Z,21.67
2023-05-09T14:12:35.000Z,21.64
2023-05-09T14:17:36.000Z,22.16
2023-05-09T14:22:35.000Z,22.44
2023-05-09T14:27:36.000Z,23.37
2023-05-09T14:32:36.000Z,22.95
2023-05-09T14:37:35.000Z,22.9
2023-05-09T14:42:36.000Z,23.33
2023-05-09T14:47:36.000Z,23.08
2023-05-09T14:52:35.000Z,22.43
2023-05-09T14:57:35.000Z,22.93
2023-05-09T15:02:36.000Z,22.93
2023-05-09T15:07:35.000Z,23.76
2023-05-09T15:12:36.000Z,23.61
2023-05-09T15:17:35.000Z,23.81
2023-05-09T15:22:36.000Z,24.13
2023-05-09T15:27:35.000Z,24.3
2023-05-09T15:32:35.000Z,24.18
2023-05-09T15:37:36.000Z,24.97
2023-05-09T15:42:36.000Z,25.42
2023-05-09T15:47:35.000Z,25.26
2023-05-09T15:52:36.000Z,25.28
2023-05-09T15:57:36.000Z,25.22
2023-05-09T16:02:35.000Z,24.92
2023-05-09T16:07:36.000Z,25.06
2023-05-09T16:12:36.000Z,25.06
2023-05-09T16:17:36.000Z,25.32
2023-05-09T16:22:36.000Z,25.52
2023-05-09T16:27:35.000Z,26.12
2023-05-09T16:32:36.000Z,26.87
2023-05-09T16:37:36.000Z,28.04
2023-05-09T16:42:36.000Z,28.42
2023-05-09T16:47:35.000Z,29.05
2023-05-09T16:52:35.000Z,29.84
2023-05-09T16:57:35.000Z,30.11
2023-05-09T17:02:35.000Z,30.97
2023-05-09T17:07:36.000Z,32.09
2023-05-09T17:12:35.000Z,33.69
2023-05-09T17:17:36.000Z,35.05
2023-05-09T17:22:36.000Z,36.3
2023-05-09T17:27:36.000Z,36.3
2023-05-09T17:32:36.000Z,37.35
2023-05-09T17:37:36.000Z,37.83
2023-05-09T17:42:35.000Z,39.24
2023-05-09T17:47:35.000Z,40.08
2023-05-09T17:52:36.000Z,40.37
2023-05-09T17:57:35.000Z,40.15
2023-05-09T18:02:36.000Z,39.84
2023-05-09T18:07:35.000Z,38.85
2023-05-09T18:12:35.000Z,38.82
2023-05-09T18:17:36.000Z,39.98
2023-05-09T18:22:35.000Z,40.9
2023-05-09T18:27:36.000Z,42.88
2023-05-09T18:32:36.000Z,43.41
2023-05-09T18:37:35.000Z,42.09
2023-05-09T18:42:35.000Z,42.09
2023-05-09T18:47:36.000Z,41.12
2023-05-09T18:52:36.000Z,40.95
2023-05-09T18:57:35.000Z,41.62
2023-05-09T19:02:35.000Z,41.65
2023-05-09T19:07:35.000Z,41.17
2023-05-09T19:12:37.000Z,41.19
2023-05-09T19:17:36.000Z,42.17
2023-05-09T19:22:35.000Z,41.59
2023-05-09T19:27:35.000Z,43.04
2023-05-09T19:32:36.000Z,43.21
2023-05-09T19:37:35.000Z,44.1
2023-05-09T19:42:36.000Z,42.11
2023-05-09T19:47:36.000Z,40.57
2023-05-09T19:52:35.000Z,40.53
2023-05-09T19:57:35.000Z,40.53
2023-05-09T20:02:36.000Z,42.09
2023-05-09T20:07:35.000Z,42.24
2023-05-09T20:12:40.000Z,41.88
2023-05-09T20:17:35.000Z,43.06
2023-05-09T20:22:36.000Z,42.24
2023-05-09T20:27:35.000Z,42.84
2023-05-09T20:32:36.000Z,46.3
2023-05-09T20:37:36.000Z,47.48
2023-05-09T20:42:36.000Z,47.84
2023-05-09T20:47:35.000Z,49.04
2023-05-09T20:52:35.000Z,49.29
2023-05-09T20:57:36.000Z,48.25
2023-05-09T21:02:36.000Z,48.39
2023-05-09T21:07:35.000Z,44.26
2023-05-09T21:12:36.000Z,44.26
2023-05-09T21:17:35.000Z,42.4
2023-05-09T21:22:36.000Z,42.92
2023-05-09T21:27:35.000Z,43.09
2023-05-09T21:32:35.000Z,46.09
2023-05-09T21:37:35.000Z,45.6
2023-05-09T21:42:35.000Z,44.74
2023-05-09T21:47:36.000Z,45.17
2023-05-09T21:52:36.000Z,47.4
2023-05-09T21:57:35.000Z,50.64
2023-05-09T22:02:36.000Z,49.88
2023-05-09T22:07:36.000Z,46.88
2023-05-09T22:12:36.000Z,44.48
2023-05-09T22:17:36.000Z,45.92
2023-05-09T22:22:35.000Z,45.92
2023-05-09T22:27:36.000Z,46.37
2023-05-09T22:32:35.000Z,48.3
2023-05-09T22:37:36.000Z,49.14
2023-05-09T22:42:36.000Z,50.38
2023-05-09T22:47:35.000Z,49.55
2023-05-09T22:52:36.000Z,46.82
2023-05-09T22:57:36.000Z,48.48
2023-05-09T23:02:36.000Z,51.82
2023-05-09T23:07:36.000Z,53.59
2023-05-09T23:12:36.000Z,54.6
2023-05-09T23:17:35.000Z,55.42
2023-05-09T23:22:35.000Z,56.43
2023-05-09T23:27:35.000Z,57.1
2023-05-09T23:32:35.000Z,57.1
2023-05-09T23:37:36.000Z,59.9
2023-05-09T23:42:35.000Z,58.24
2023-05-09T23:47:37.000Z,54.18
2023-05-09T23:52:36.000Z,55.35
2023-05-09T23:57:36.000Z,59.61
