createdAt,value
2019-04-10T00:00:10.626Z,13.80
2019-04-10T00:01:19.617Z,13.80
2019-04-10T00:02:21.694Z,13.80
2019-04-10T00:03:31.497Z,13.80
2019-04-10T00:04:28.029Z,13.80
2019-04-10T00:05:29.283Z,13.70
2019-04-10T00:06:30.316Z,13.70
2019-04-10T00:07:31.336Z,13.70
2019-04-10T00:08:32.491Z,13.70
2019-04-10T00:09:33.558Z,13.70
2019-04-10T00:10:34.561Z,13.70
2019-04-10T00:11:36.630Z,13.70
2019-04-10T00:12:38.773Z,13.70
2019-04-10T00:13:39.992Z,13.70
2019-04-10T00:14:40.996Z,13.70
2019-04-10T00:15:42.367Z,13.70
2019-04-10T00:16:44.533Z,13.70
2019-04-10T00:17:45.641Z,13.70
2019-04-10T00:18:46.662Z,13.70
2019-04-10T00:19:47.984Z,13.70
2019-04-10T00:20:49.150Z,13.70
2019-04-10T00:21:50.473Z,13.70
2019-04-10T00:22:51.527Z,13.70
2019-04-10T00:23:52.548Z,13.80
2019-04-10T00:24:54.514Z,13.80
2019-04-10T00:25:55.761Z,13.70
2019-04-10T00:26:56.771Z,13.80
2019-04-10T00:27:57.775Z,13.80
2019-04-10T00:28:58.783Z,13.80
2019-04-10T00:30:00.643Z,13.80
2019-04-10T00:31:01.954Z,13.80
2019-04-10T00:32:03.762Z,13.90
2019-04-10T00:33:05.164Z,13.90
2019-04-10T00:34:07.337Z,13.90
2019-04-10T00:35:08.603Z,13.90
2019-04-10T00:36:10.018Z,13.90
2019-04-10T00:37:21.865Z,14.00
2019-04-10T00:38:14.031Z,13.90
2019-04-10T00:39:15.045Z,14.00
2019-04-10T00:40:16.065Z,13.90
2019-04-10T00:41:17.089Z,13.90
2019-04-10T00:42:18.975Z,14.00
2019-04-10T00:43:20.017Z,14.00
2019-04-10T00:44:21.627Z,13.90
2019-04-10T00:45:22.738Z,14.00
2019-04-10T00:46:24.296Z,14.00
2019-04-10T00:47:25.479Z,14.00
2019-04-10T00:48:26.477Z,14.00
2019-04-10T00:49:27.800Z,14.00
2019-04-10T00:50:28.812Z,14.00
2019-04-10T00:51:30.990Z,14.00
2019-04-10T00:52:32.376Z,14.00
2019-04-10T00:53:33.483Z,14.00
2019-04-10T00:54:35.086Z,14.00
2019-04-10T00:55:36.303Z,14.00
2019-04-10T00:56:37.325Z,14.00
2019-04-10T00:57:39.244Z,14.00
2019-04-10T00:58:41.520Z,14.00
2019-04-10T00:59:42.984Z,14.00
2019-04-10T01:00:43.990Z,14.00
2019-04-10T01:01:45.722Z,14.00
2019-04-10T01:02:47.085Z,14.00
2019-04-10T01:03:49.024Z,14.00
2019-04-10T01:04:51.101Z,14.00
2019-04-10T01:05:52.103Z,14.00
2019-04-10T01:06:53.112Z,14.00
2019-04-10T01:07:54.136Z,13.90
2019-04-10T01:08:55.224Z,14.00
2019-04-10T01:09:56.279Z,14.00
2019-04-10T01:10:57.279Z,13.90
2019-04-10T01:11:59.275Z,13.90
2019-04-10T01:13:00.679Z,13.90
2019-04-10T01:14:01.791Z,13.90
2019-04-10T01:15:06.527Z,13.90
2019-04-10T01:16:09.143Z,13.90
2019-04-10T01:17:10.343Z,13.90
2019-04-10T01:18:11.364Z,13.90
2019-04-10T01:19:12.370Z,13.80
2019-04-10T01:20:13.494Z,13.90
2019-04-10T01:21:14.531Z,13.80
2019-04-10T01:22:15.617Z,13.80
2019-04-10T01:23:16.615Z,13.80
2019-04-10T01:24:17.644Z,13.80
2019-04-10T01:25:18.722Z,13.80
2019-04-10T01:26:19.753Z,13.80
2019-04-10T01:27:20.760Z,13.80
2019-04-10T01:28:22.712Z,13.80
2019-04-10T01:29:23.813Z,13.80
2019-04-10T01:30:24.807Z,13.80
2019-04-10T01:31:26.765Z,13.80
2019-04-10T01:32:28.016Z,13.80
2019-04-10T01:33:29.048Z,13.70
2019-04-10T01:34:30.064Z,13.70
2019-04-10T01:35:32.074Z,13.80
2019-04-10T01:36:33.313Z,13.70
2019-04-10T01:37:47.701Z,13.70
2019-04-10T01:38:37.818Z,13.70
2019-04-10T01:39:40.179Z,13.70
2019-04-10T01:40:41.406Z,13.70
2019-04-10T01:41:42.423Z,13.60
2019-04-10T01:42:44.419Z,13.60
2019-04-10T01:43:46.784Z,13.60
2019-04-10T01:44:48.963Z,13.60
2019-04-10T01:45:50.075Z,13.60
2019-04-10T01:46:51.076Z,13.60
2019-04-10T01:47:53.195Z,13.60
2019-04-10T01:48:55.443Z,13.60
2019-04-10T01:49:56.615Z,13.60
2019-04-10T01:50:57.627Z,13.60
2019-04-10T01:51:59.470Z,13.60
2019-04-10T01:53:01.576Z,13.50
2019-04-10T01:54:02.769Z,13.50
2019-04-10T01:55:17.204Z,13.50
2019-04-10T01:56:20.368Z,13.50
2019-04-10T01:57:10.446Z,13.50
2019-04-10T01:58:13.523Z,13.50
2019-04-10T01:59:15.966Z,13.50
2019-04-10T02:00:22.051Z,13.50
2019-04-10T02:01:24.958Z,13.50
2019-04-10T02:02:42.685Z,13.50
2019-04-10T02:03:44.437Z,13.50
2019-04-10T02:04:45.491Z,13.50
2019-04-10T02:05:47.109Z,13.50
2019-04-10T02:06:48.244Z,13.50
2019-04-10T02:08:01.075Z,13.40
2019-04-10T02:08:52.256Z,13.40
2019-04-10T02:09:53.995Z,13.40
2019-04-10T02:10:55.182Z,13.40
2019-04-10T02:11:56.511Z,13.40
2019-04-10T02:12:57.646Z,13.40
2019-04-10T02:13:58.657Z,13.40
2019-04-10T02:15:00.471Z,13.40
2019-04-10T02:16:02.733Z,13.40
2019-04-10T02:17:04.279Z,13.40
2019-04-10T02:18:05.501Z,13.40
2019-04-10T02:19:06.505Z,13.40
2019-04-10T02:20:08.412Z,13.40
2019-04-10T02:21:09.623Z,13.40
2019-04-10T02:22:10.728Z,13.40
2019-04-10T02:23:12.225Z,13.40
2019-04-10T02:24:13.341Z,13.40
2019-04-10T02:25:15.485Z,13.40
2019-04-10T02:26:17.106Z,13.30
2019-04-10T02:27:18.367Z,13.30
2019-04-10T02:28:19.425Z,13.30
2019-04-10T02:29:20.434Z,13.30
2019-04-10T02:30:21.947Z,13.30
2019-04-10T02:31:24.161Z,13.30
2019-04-10T02:32:26.580Z,13.30
2019-04-10T02:33:29.369Z,13.30
2019-04-10T02:34:30.855Z,13.30
2019-04-10T02:35:31.964Z,13.30
2019-04-10T02:36:34.421Z,13.30
2019-04-10T02:37:37.226Z,13.30
2019-04-10T02:38:56.053Z,13.20
2019-04-10T02:39:47.054Z,13.20
2019-04-10T02:40:45.578Z,13.20
2019-04-10T02:41:46.989Z,13.30
2019-04-10T02:42:49.358Z,13.20
2019-04-10T02:43:51.398Z,13.20
2019-04-10T02:44:54.058Z,13.20
2019-04-10T02:45:55.781Z,13.20
2019-04-10T02:46:57.918Z,13.10
2019-04-10T02:48:01.487Z,13.10
2019-04-10T02:49:04.071Z,13.10
2019-04-10T02:50:07.964Z,13.10
2019-04-10T02:51:09.710Z,13.20
2019-04-10T02:52:12.838Z,13.10
2019-04-10T02:53:15.289Z,13.10
2019-04-10T02:54:17.570Z,13.10
2019-04-10T02:55:18.896Z,13.10
2019-04-10T02:56:21.649Z,13.10
2019-04-10T02:57:22.948Z,13.10
2019-04-10T02:58:24.722Z,13.10
2019-04-10T02:59:27.007Z,13.10
2019-04-10T03:00:28.353Z,13.10
2019-04-10T03:01:29.418Z,13.10
2019-04-10T03:02:31.146Z,13.10
2019-04-10T03:03:34.231Z,13.10
2019-04-10T03:04:37.079Z,13.10
2019-04-10T03:05:38.528Z,13.10
2019-04-10T03:06:39.854Z,13.10
2019-04-10T03:07:42.301Z,13.10
2019-04-10T03:08:59.087Z,13.10
2019-04-10T03:10:00.452Z,13.10
2019-04-10T03:10:56.019Z,13.10
2019-04-10T03:11:52.344Z,13.10
2019-04-10T03:12:54.441Z,13.10
2019-04-10T03:13:55.677Z,13.10
2019-04-10T03:14:56.757Z,13.10
2019-04-10T03:15:57.928Z,13.10
2019-04-10T03:16:59.772Z,13.10
2019-04-10T03:18:00.984Z,13.10
2019-04-10T03:19:01.990Z,13.10
2019-04-10T03:20:04.404Z,13.10
2019-04-10T03:21:05.419Z,13.10
2019-04-10T03:22:07.870Z,13.10
2019-04-10T03:23:09.403Z,13.10
2019-04-10T03:24:10.453Z,13.00
2019-04-10T03:25:11.468Z,13.00
2019-04-10T03:26:13.118Z,13.00
2019-04-10T03:27:14.515Z,13.00
2019-04-10T03:28:16.606Z,13.00
2019-04-10T03:29:17.858Z,13.00
2019-04-10T03:30:22.358Z,13.00
2019-04-10T03:31:23.038Z,13.00
2019-04-10T03:32:34.504Z,13.00
2019-04-10T03:33:37.581Z,13.00
2019-04-10T03:34:40.830Z,12.90
2019-04-10T03:35:43.065Z,12.90
2019-04-10T03:36:45.459Z,12.90
2019-04-10T03:37:46.743Z,12.90
2019-04-10T03:38:56.966Z,12.90
2019-04-10T03:39:51.019Z,12.90
2019-04-10T03:40:52.101Z,12.90
2019-04-10T03:41:53.120Z,12.90
2019-04-10T03:42:55.025Z,12.90
2019-04-10T03:43:56.411Z,12.90
2019-04-10T03:44:57.548Z,12.80
2019-04-10T03:45:59.188Z,12.90
2019-04-10T03:47:00.805Z,12.90
2019-04-10T03:48:02.067Z,12.80
2019-04-10T03:49:03.234Z,12.80
2019-04-10T03:50:06.678Z,12.80
2019-04-10T03:51:08.213Z,12.90
2019-04-10T03:52:10.101Z,12.90
2019-04-10T03:53:11.224Z,12.90
2019-04-10T03:54:13.153Z,12.90
2019-04-10T03:55:14.231Z,12.80
2019-04-10T03:56:15.783Z,12.80
2019-04-10T03:57:16.943Z,12.80
2019-04-10T03:58:17.944Z,12.80
2019-04-10T03:59:20.103Z,12.80
2019-04-10T04:00:22.359Z,12.80
2019-04-10T04:01:23.471Z,12.80
2019-04-10T04:02:24.489Z,12.80
2019-04-10T04:03:26.706Z,12.80
2019-04-10T04:04:27.899Z,12.80
2019-04-10T04:05:28.920Z,12.80
2019-04-10T04:06:30.013Z,12.80
2019-04-10T04:07:31.039Z,12.80
2019-04-10T04:08:32.150Z,12.80
2019-04-10T04:09:33.159Z,12.80
2019-04-10T04:10:35.064Z,12.80
2019-04-10T04:11:36.282Z,12.80
2019-04-10T04:12:37.287Z,12.80
2019-04-10T04:13:38.304Z,12.80
2019-04-10T04:14:39.390Z,12.80
2019-04-10T04:15:40.476Z,12.80
2019-04-10T04:16:41.562Z,12.80
2019-04-10T04:17:43.012Z,12.80
2019-04-10T04:18:44.018Z,12.80
2019-04-10T04:19:45.024Z,12.80
2019-04-10T04:20:46.032Z,12.80
2019-04-10T04:21:48.074Z,12.80
2019-04-10T04:22:49.534Z,12.80
2019-04-10T04:23:51.086Z,12.80
2019-04-10T04:24:52.409Z,12.80
2019-04-10T04:25:54.660Z,12.80
2019-04-10T04:26:57.205Z,12.80
2019-04-10T04:27:58.452Z,12.80
2019-04-10T04:28:59.920Z,12.80
2019-04-10T04:30:02.071Z,12.80
2019-04-10T04:31:03.206Z,12.70
2019-04-10T04:32:04.827Z,12.70
2019-04-10T04:33:06.674Z,12.80
2019-04-10T04:34:07.821Z,12.80
2019-04-10T04:35:09.100Z,12.70
2019-04-10T04:36:10.339Z,12.70
2019-04-10T04:37:12.367Z,12.70
2019-04-10T04:38:13.514Z,12.70
2019-04-10T04:39:21.703Z,12.70
2019-04-10T04:40:17.519Z,12.70
2019-04-10T04:41:19.542Z,12.70
2019-04-10T04:42:20.710Z,12.70
2019-04-10T04:43:23.204Z,12.70
2019-04-10T04:44:24.331Z,12.70
2019-04-10T04:45:25.677Z,12.70
2019-04-10T04:46:26.844Z,12.70
2019-04-10T04:47:28.742Z,12.70
2019-04-10T04:48:29.784Z,12.70
2019-04-10T04:49:30.790Z,12.70
2019-04-10T04:50:31.846Z,12.70
2019-04-10T04:51:33.100Z,12.60
2019-04-10T04:52:34.980Z,12.60
2019-04-10T04:53:36.421Z,12.70
2019-04-10T04:54:37.580Z,12.60
2019-04-10T04:55:39.465Z,12.70
2019-04-10T04:56:40.591Z,12.70
2019-04-10T04:57:42.280Z,12.70
2019-04-10T04:58:43.575Z,12.70
2019-04-10T04:59:44.904Z,12.60
2019-04-10T05:00:46.140Z,12.70
2019-04-10T05:01:47.152Z,12.60
2019-04-10T05:02:48.398Z,12.60
2019-04-10T05:03:50.459Z,12.60
2019-04-10T05:04:51.724Z,12.60
2019-04-10T05:05:52.762Z,12.60
2019-04-10T05:06:53.775Z,12.70
2019-04-10T05:08:00.024Z,12.60
2019-04-10T05:08:57.696Z,12.60
2019-04-10T05:10:00.604Z,12.60
2019-04-10T05:11:02.200Z,12.60
2019-04-10T05:12:03.455Z,12.60
2019-04-10T05:13:04.459Z,12.60
2019-04-10T05:14:05.474Z,12.60
2019-04-10T05:15:06.985Z,12.60
2019-04-10T05:16:08.246Z,12.60
2019-04-10T05:17:10.044Z,12.60
2019-04-10T05:18:11.184Z,12.60
2019-04-10T05:19:12.279Z,12.60
2019-04-10T05:20:13.411Z,12.60
2019-04-10T05:21:14.439Z,12.60
2019-04-10T05:22:15.447Z,12.60
2019-04-10T05:23:16.462Z,12.60
2019-04-10T05:24:17.834Z,12.60
2019-04-10T05:25:19.047Z,12.60
2019-04-10T05:26:20.799Z,12.60
2019-04-10T05:27:22.617Z,12.60
2019-04-10T05:28:24.304Z,12.60
2019-04-10T05:29:28.299Z,12.60
2019-04-10T05:30:29.203Z,12.60
2019-04-10T05:31:30.300Z,12.60
2019-04-10T05:32:31.304Z,12.60
2019-04-10T05:33:33.166Z,12.60
2019-04-10T05:34:34.444Z,12.70
2019-04-10T05:35:36.395Z,12.70
2019-04-10T05:36:37.791Z,12.70
2019-04-10T05:37:39.984Z,12.70
2019-04-10T05:38:41.855Z,12.70
2019-04-10T05:39:47.605Z,12.70
2019-04-10T05:40:45.975Z,12.70
2019-04-10T05:41:48.186Z,12.70
2019-04-10T05:42:49.387Z,12.70
2019-04-10T05:43:50.934Z,12.70
2019-04-10T05:44:52.329Z,12.70
2019-04-10T05:45:53.412Z,12.70
2019-04-10T05:46:54.883Z,12.80
2019-04-10T05:47:56.758Z,12.70
2019-04-10T05:48:58.266Z,12.70
2019-04-10T05:49:59.803Z,12.70
2019-04-10T05:51:04.213Z,12.70
2019-04-10T05:52:04.186Z,12.70
2019-04-10T05:53:05.431Z,12.70
2019-04-10T05:54:06.553Z,12.70
2019-04-10T05:55:08.526Z,12.80
2019-04-10T05:56:09.894Z,12.80
2019-04-10T05:57:11.022Z,12.70
2019-04-10T05:58:12.041Z,12.70
2019-04-10T05:59:13.596Z,12.70
2019-04-10T06:00:17.276Z,12.70
2019-04-10T06:01:30.031Z,12.70
2019-04-10T06:02:21.316Z,12.70
2019-04-10T06:03:22.735Z,12.70
2019-04-10T06:04:23.838Z,12.70
2019-04-10T06:05:24.857Z,12.70
2019-04-10T06:06:25.857Z,12.70
2019-04-10T06:07:27.348Z,12.70
2019-04-10T06:08:28.395Z,12.70
2019-04-10T06:09:29.400Z,12.70
2019-04-10T06:10:30.421Z,12.70
2019-04-10T06:11:31.440Z,12.70
2019-04-10T06:12:32.456Z,12.70
2019-04-10T06:13:34.662Z,12.70
2019-04-10T06:14:35.879Z,12.80
2019-04-10T06:15:37.224Z,12.80
2019-04-10T06:16:38.315Z,12.80
2019-04-10T06:17:40.592Z,12.70
2019-04-10T06:18:42.938Z,12.70
2019-04-10T06:19:44.798Z,12.70
2019-04-10T06:20:45.861Z,12.70
2019-04-10T06:21:48.082Z,12.70
2019-04-10T06:22:50.615Z,12.70
2019-04-10T06:23:51.890Z,12.70
2019-04-10T06:24:52.961Z,12.70
2019-04-10T06:25:54.120Z,12.70
2019-04-10T06:26:56.172Z,12.70
2019-04-10T06:27:57.224Z,12.70
2019-04-10T06:28:58.978Z,12.70
2019-04-10T06:30:00.046Z,12.70
2019-04-10T06:31:01.048Z,12.70
2019-04-10T06:32:03.184Z,12.70
2019-04-10T06:33:04.277Z,12.70
2019-04-10T06:34:05.299Z,12.70
2019-04-10T06:35:07.909Z,12.70
2019-04-10T06:36:09.280Z,12.70
2019-04-10T06:37:10.365Z,12.70
2019-04-10T06:38:12.562Z,12.70
2019-04-10T06:39:14.020Z,12.70
2019-04-10T06:40:20.545Z,12.70
2019-04-10T06:41:19.104Z,12.70
2019-04-10T06:42:20.473Z,12.70
2019-04-10T06:43:22.563Z,12.70
2019-04-10T06:44:24.409Z,12.70
2019-04-10T06:45:25.961Z,12.70
2019-04-10T06:46:27.216Z,12.70
2019-04-10T06:47:28.661Z,12.60
2019-04-10T06:48:30.015Z,12.60
2019-04-10T06:49:31.184Z,12.60
2019-04-10T06:50:32.200Z,12.60
2019-04-10T06:51:33.540Z,12.60
2019-04-10T06:52:34.611Z,12.70
2019-04-10T06:53:35.737Z,12.70
2019-04-10T06:54:36.770Z,12.70
2019-04-10T06:55:38.506Z,12.70
2019-04-10T06:56:40.960Z,12.70
2019-04-10T06:57:49.926Z,12.70
2019-04-10T06:58:45.034Z,12.60
2019-04-10T06:59:46.172Z,12.70
2019-04-10T07:00:51.601Z,12.80
2019-04-10T07:01:53.385Z,12.80
2019-04-10T07:02:53.165Z,12.80
2019-04-10T07:04:00.939Z,12.70
2019-04-10T07:05:04.680Z,12.70
2019-04-10T07:06:07.838Z,12.80
2019-04-10T07:07:08.794Z,12.80
2019-04-10T07:08:13.480Z,12.80
2019-04-10T07:09:11.734Z,12.80
2019-04-10T07:10:23.536Z,12.90
2019-04-10T07:11:18.199Z,12.80
2019-04-10T07:12:18.924Z,12.90
2019-04-10T07:13:19.928Z,12.90
2019-04-10T07:14:20.928Z,12.90
2019-04-10T07:15:23.896Z,12.90
2019-04-10T07:16:28.187Z,12.80
2019-04-10T07:17:27.776Z,12.80
2019-04-10T07:18:28.779Z,12.80
2019-04-10T07:19:30.318Z,12.80
2019-04-10T07:20:31.665Z,12.80
2019-04-10T07:21:35.384Z,12.80
2019-04-10T07:22:36.616Z,12.80
2019-04-10T07:23:38.747Z,12.80
2019-04-10T07:24:42.462Z,12.70
2019-04-10T07:25:45.375Z,12.80
2019-04-10T07:26:47.801Z,12.80
2019-04-10T07:27:48.519Z,12.80
2019-04-10T07:28:50.380Z,12.80
2019-04-10T07:29:57.346Z,12.80
2019-04-10T07:31:00.320Z,12.80
2019-04-10T07:31:58.388Z,12.80
2019-04-10T07:32:59.537Z,12.80
2019-04-10T07:34:01.427Z,12.80
2019-04-10T07:35:04.052Z,12.80
2019-04-10T07:36:09.004Z,12.80
2019-04-10T07:37:10.642Z,12.80
2019-04-10T07:38:11.803Z,12.80
2019-04-10T07:39:13.126Z,12.80
2019-04-10T07:40:14.576Z,12.80
2019-04-10T07:41:20.998Z,12.80
2019-04-10T07:42:26.930Z,12.80
2019-04-10T07:43:24.521Z,12.80
2019-04-10T07:44:24.545Z,12.80
2019-04-10T07:45:27.182Z,12.90
2019-04-10T07:46:28.408Z,12.90
2019-04-10T07:47:29.491Z,12.90
2019-04-10T07:48:31.476Z,12.90
2019-04-10T07:49:32.981Z,12.90
2019-04-10T07:50:34.835Z,12.90
2019-04-10T07:51:36.641Z,12.90
2019-04-10T07:52:37.847Z,12.90
2019-04-10T07:53:39.428Z,12.90
2019-04-10T07:54:43.063Z,12.90
2019-04-10T07:55:56.424Z,12.90
2019-04-10T07:56:47.275Z,12.90
2019-04-10T07:57:49.284Z,12.90
2019-04-10T07:58:51.764Z,12.90
2019-04-10T07:59:53.041Z,12.90
2019-04-10T08:00:54.049Z,12.90
2019-04-10T08:01:55.947Z,12.90
2019-04-10T08:02:57.513Z,12.90
2019-04-10T08:03:58.708Z,12.90
2019-04-10T08:05:00.103Z,12.90
2019-04-10T08:06:02.312Z,12.90
2019-04-10T08:07:03.558Z,12.80
2019-04-10T08:08:05.177Z,12.90
2019-04-10T08:09:08.275Z,12.80
2019-04-10T08:10:10.244Z,12.80
2019-04-10T08:11:11.349Z,12.90
2019-04-10T08:12:12.935Z,12.90
2019-04-10T08:13:16.130Z,12.80
2019-04-10T08:14:17.207Z,12.90
2019-04-10T08:15:18.905Z,12.90
2019-04-10T08:16:21.006Z,12.90
2019-04-10T08:17:22.252Z,12.90
2019-04-10T08:18:23.380Z,12.90
2019-04-10T08:19:25.395Z,12.90
2019-04-10T08:20:28.436Z,12.90
2019-04-10T08:21:29.630Z,12.90
2019-04-10T08:22:30.766Z,12.90
2019-04-10T08:23:31.874Z,13.00
2019-04-10T08:24:32.884Z,13.00
2019-04-10T08:25:33.893Z,13.00
2019-04-10T08:26:34.903Z,13.00
2019-04-10T08:27:36.241Z,13.00
2019-04-10T08:28:37.337Z,13.00
2019-04-10T08:29:39.364Z,13.00
2019-04-10T08:30:40.552Z,13.00
2019-04-10T08:31:41.564Z,13.00
2019-04-10T08:32:54.884Z,13.00
2019-04-10T08:33:46.194Z,13.10
2019-04-10T08:34:47.213Z,13.10
2019-04-10T08:35:48.259Z,13.10
2019-04-10T08:36:51.523Z,13.10
2019-04-10T08:37:52.774Z,13.10
2019-04-10T08:38:54.919Z,13.10
2019-04-10T08:39:56.810Z,13.10
2019-04-10T08:40:58.645Z,13.10
2019-04-10T08:42:00.022Z,13.10
2019-04-10T08:43:02.077Z,13.10
2019-04-10T08:44:04.294Z,13.10
2019-04-10T08:45:07.013Z,13.10
2019-04-10T08:46:08.719Z,13.20
2019-04-10T08:47:10.908Z,13.10
2019-04-10T08:48:12.142Z,13.10
2019-04-10T08:49:14.277Z,13.20
2019-04-10T08:50:15.469Z,13.20
2019-04-10T08:51:17.111Z,13.20
2019-04-10T08:52:18.365Z,13.20
2019-04-10T08:53:20.115Z,13.20
2019-04-10T08:54:21.262Z,13.20
2019-04-10T08:55:22.277Z,13.20
2019-04-10T08:56:24.630Z,13.20
2019-04-10T08:57:25.807Z,13.30
2019-04-10T08:58:27.161Z,13.30
2019-04-10T08:59:28.469Z,13.30
2019-04-10T09:00:29.475Z,13.30
2019-04-10T09:01:31.473Z,13.30
2019-04-10T09:02:33.838Z,13.30
2019-04-10T09:03:35.089Z,13.40
2019-04-10T09:04:37.018Z,13.40
2019-04-10T09:05:38.140Z,13.40
2019-04-10T09:06:39.795Z,13.40
2019-04-10T09:07:41.258Z,13.50
2019-04-10T09:08:43.484Z,13.50
2019-04-10T09:09:45.757Z,13.50
2019-04-10T09:10:47.014Z,13.50
2019-04-10T09:11:48.027Z,13.60
2019-04-10T09:12:49.242Z,13.60
2019-04-10T09:13:50.276Z,13.60
2019-04-10T09:14:51.771Z,13.60
2019-04-10T09:15:54.084Z,13.60
2019-04-10T09:16:55.369Z,13.60
2019-04-10T09:17:56.365Z,13.60
2019-04-10T09:18:57.889Z,13.70
2019-04-10T09:20:00.452Z,13.70
2019-04-10T09:21:02.789Z,13.70
2019-04-10T09:22:04.099Z,13.70
2019-04-10T09:23:18.659Z,13.80
2019-04-10T09:24:08.235Z,13.80
2019-04-10T09:25:09.430Z,13.80
2019-04-10T09:26:11.372Z,13.80
2019-04-10T09:27:13.023Z,13.80
2019-04-10T09:28:14.208Z,13.80
2019-04-10T09:29:16.079Z,13.80
2019-04-10T09:30:18.394Z,13.80
2019-04-10T09:31:19.843Z,13.80
2019-04-10T09:32:20.857Z,13.90
2019-04-10T09:33:26.018Z,13.90
2019-04-10T09:34:25.590Z,13.90
2019-04-10T09:35:26.748Z,13.90
2019-04-10T09:36:27.827Z,14.00
2019-04-10T09:37:31.054Z,14.00
2019-04-10T09:38:32.265Z,14.00
2019-04-10T09:39:33.722Z,14.00
2019-04-10T09:40:34.902Z,14.00
2019-04-10T09:41:36.211Z,14.00
2019-04-10T09:42:37.585Z,14.10
2019-04-10T09:43:38.749Z,14.10
2019-04-10T09:44:40.257Z,14.10
2019-04-10T09:45:41.634Z,14.20
2019-04-10T09:46:42.923Z,14.20
2019-04-10T09:47:43.988Z,14.20
2019-04-10T09:48:45.009Z,14.30
2019-04-10T09:49:47.114Z,14.30
2019-04-10T09:50:48.360Z,14.30
2019-04-10T09:51:50.214Z,14.30
2019-04-10T09:52:52.377Z,14.30
2019-04-10T09:53:53.612Z,14.40
2019-04-10T09:54:55.291Z,14.40
2019-04-10T09:55:56.779Z,14.40
2019-04-10T09:56:57.840Z,14.40
2019-04-10T09:58:00.045Z,14.50
2019-04-10T09:59:01.314Z,14.50
2019-04-10T10:00:05.296Z,14.50
2019-04-10T10:01:10.738Z,14.50
2019-04-10T10:02:13.238Z,14.50
2019-04-10T10:03:15.286Z,14.50
2019-04-10T10:04:17.355Z,14.50
2019-04-10T10:05:18.571Z,14.50
2019-04-10T10:06:27.136Z,14.50
2019-04-10T10:07:22.765Z,14.50
2019-04-10T10:08:24.788Z,14.60
2019-04-10T10:09:27.838Z,14.60
2019-04-10T10:10:29.230Z,14.60
2019-04-10T10:11:30.715Z,14.60
2019-04-10T10:12:32.216Z,14.60
2019-04-10T10:13:33.951Z,14.60
2019-04-10T10:14:35.879Z,14.70
2019-04-10T10:15:37.669Z,14.70
2019-04-10T10:16:38.800Z,14.70
2019-04-10T10:17:39.810Z,14.80
2019-04-10T10:18:41.552Z,14.70
2019-04-10T10:19:42.705Z,14.80
2019-04-10T10:20:43.987Z,14.80
2019-04-10T10:21:45.257Z,14.90
2019-04-10T10:22:47.200Z,14.90
2019-04-10T10:23:49.756Z,14.90
2019-04-10T10:24:51.032Z,14.90
2019-04-10T10:25:53.219Z,14.90
2019-04-10T10:26:55.548Z,14.80
2019-04-10T10:27:56.872Z,14.90
2019-04-10T10:28:58.584Z,14.90
2019-04-10T10:30:00.016Z,14.90
2019-04-10T10:31:01.935Z,14.90
2019-04-10T10:32:03.125Z,14.90
2019-04-10T10:33:04.134Z,14.90
2019-04-10T10:34:06.023Z,14.90
2019-04-10T10:35:07.775Z,14.90
2019-04-10T10:36:08.780Z,14.90
2019-04-10T10:37:10.492Z,14.90
2019-04-10T10:38:12.638Z,14.90
2019-04-10T10:39:17.368Z,14.90
2019-04-10T10:40:19.294Z,14.90
2019-04-10T10:41:20.703Z,14.90
2019-04-10T10:42:21.732Z,14.90
2019-04-10T10:43:22.791Z,14.90
2019-04-10T10:44:23.852Z,14.90
2019-04-10T10:45:25.014Z,14.90
2019-04-10T10:46:27.208Z,14.90
2019-04-10T10:47:29.247Z,14.90
2019-04-10T10:48:31.579Z,14.90
2019-04-10T10:49:32.752Z,14.90
2019-04-10T10:50:33.773Z,15.00
2019-04-10T10:51:35.047Z,15.00
2019-04-10T10:52:36.439Z,15.00
2019-04-10T10:53:38.527Z,15.00
2019-04-10T10:54:41.012Z,14.90
2019-04-10T10:55:42.356Z,15.00
2019-04-10T10:56:44.632Z,15.00
2019-04-10T10:57:46.955Z,15.00
2019-04-10T10:58:48.224Z,15.00
2019-04-10T10:59:49.508Z,15.00
2019-04-10T11:00:51.644Z,15.00
2019-04-10T11:01:53.833Z,15.00
2019-04-10T11:02:55.992Z,15.00
2019-04-10T11:03:58.343Z,15.00
2019-04-10T11:05:02.395Z,15.10
2019-04-10T11:06:02.515Z,15.00
2019-04-10T11:07:04.611Z,15.00
2019-04-10T11:08:06.805Z,15.00
2019-04-10T11:09:12.591Z,15.00
2019-04-10T11:10:14.788Z,15.00
2019-04-10T11:11:17.082Z,15.00
2019-04-10T11:12:18.290Z,15.10
2019-04-10T11:13:19.307Z,15.10
2019-04-10T11:14:21.373Z,15.10
2019-04-10T11:15:23.793Z,15.10
2019-04-10T11:16:25.248Z,15.10
2019-04-10T11:17:28.067Z,15.20
2019-04-10T11:18:29.184Z,15.20
2019-04-10T11:19:31.149Z,15.20
2019-04-10T11:20:32.570Z,15.20
2019-04-10T11:21:34.611Z,15.20
2019-04-10T11:22:35.752Z,15.20
2019-04-10T11:23:37.618Z,15.20
2019-04-10T11:24:40.731Z,15.30
2019-04-10T11:25:41.787Z,15.30
2019-04-10T11:26:44.043Z,15.30
2019-04-10T11:27:45.240Z,15.40
2019-04-10T11:28:47.793Z,15.40
2019-04-10T11:29:49.005Z,15.50
2019-04-10T11:30:50.874Z,15.50
2019-04-10T11:31:53.622Z,15.60
2019-04-10T11:32:54.966Z,15.60
2019-04-10T11:33:56.904Z,15.60
2019-04-10T11:34:59.103Z,15.60
2019-04-10T11:36:00.498Z,15.70
2019-04-10T11:37:19.253Z,15.70
2019-04-10T11:38:05.989Z,15.70
2019-04-10T11:39:16.770Z,15.80
2019-04-10T11:40:12.388Z,15.80
2019-04-10T11:41:14.992Z,15.80
2019-04-10T11:42:16.159Z,15.90
2019-04-10T11:43:17.173Z,15.90
2019-04-10T11:44:20.281Z,15.90
2019-04-10T11:45:22.816Z,15.90
2019-04-10T11:46:28.269Z,15.90
2019-04-10T11:47:26.945Z,15.80
2019-04-10T11:48:29.089Z,15.80
2019-04-10T11:49:31.521Z,15.80
2019-04-10T11:50:34.728Z,15.80
2019-04-10T11:51:36.760Z,15.80
2019-04-10T11:52:45.155Z,15.80
2019-04-10T11:53:45.395Z,15.80
2019-04-10T11:54:46.496Z,15.80
2019-04-10T11:55:51.104Z,15.80
2019-04-10T11:56:52.851Z,15.80
2019-04-10T11:57:54.667Z,15.90
2019-04-10T11:58:57.003Z,15.90
2019-04-10T12:00:01.129Z,15.90
2019-04-10T12:01:02.523Z,15.90
2019-04-10T12:02:06.497Z,15.90
2019-04-10T12:03:10.038Z,16.00
2019-04-10T12:04:10.905Z,16.00
2019-04-10T12:05:18.523Z,16.00
2019-04-10T12:06:15.737Z,16.00
2019-04-10T12:08:45.898Z,16.00
2019-04-10T12:11:30.953Z,16.00
2019-04-10T12:12:32.067Z,15.90
2019-04-10T12:13:34.405Z,15.90
2019-04-10T12:14:35.525Z,15.90
2019-04-10T12:15:36.556Z,15.90
2019-04-10T12:16:37.569Z,15.90
2019-04-10T12:17:38.585Z,15.90
2019-04-10T12:18:40.542Z,15.90
2019-04-10T12:19:42.467Z,15.90
2019-04-10T12:20:43.666Z,15.90
2019-04-10T12:21:44.682Z,15.90
2019-04-10T12:22:46.206Z,15.90
2019-04-10T12:23:47.441Z,15.90
2019-04-10T12:24:49.929Z,16.00
2019-04-10T12:25:52.159Z,16.00
2019-04-10T12:26:53.677Z,15.90
2019-04-10T12:27:55.686Z,15.90
2019-04-10T12:28:57.985Z,15.90
2019-04-10T12:29:59.432Z,15.80
2019-04-10T12:31:01.668Z,15.80
2019-04-10T12:32:04.191Z,15.80
2019-04-10T12:33:05.478Z,15.80
2019-04-10T12:34:06.693Z,15.80
2019-04-10T12:35:08.827Z,15.80
2019-04-10T12:36:10.198Z,15.80
2019-04-10T12:37:11.524Z,15.80
2019-04-10T12:38:13.376Z,15.80
2019-04-10T12:39:14.536Z,15.80
2019-04-10T12:40:15.752Z,15.80
2019-04-10T12:41:17.313Z,15.90
2019-04-10T12:42:19.716Z,15.90
2019-04-10T12:43:20.940Z,15.90
2019-04-10T12:44:22.024Z,15.90
2019-04-10T12:45:24.213Z,15.90
2019-04-10T12:46:25.468Z,15.90
2019-04-10T12:47:26.507Z,15.90
2019-04-10T12:48:28.537Z,15.90
2019-04-10T12:49:29.776Z,15.90
2019-04-10T12:50:31.023Z,16.00
2019-04-10T12:51:32.033Z,16.00
2019-04-10T12:52:33.039Z,16.00
2019-04-10T12:53:34.371Z,16.00
2019-04-10T12:54:35.710Z,16.00
2019-04-10T12:55:36.790Z,16.10
2019-04-10T12:56:37.973Z,16.10
2019-04-10T12:57:39.194Z,16.10
2019-04-10T12:58:40.273Z,16.10
2019-04-10T12:59:41.728Z,16.10
2019-04-10T13:00:42.998Z,16.10
2019-04-10T13:01:44.880Z,16.10
2019-04-10T13:02:47.021Z,16.10
2019-04-10T13:03:48.141Z,16.10
2019-04-10T13:04:49.156Z,16.00
2019-04-10T13:05:50.177Z,16.00
2019-04-10T13:06:52.699Z,15.90
2019-04-10T13:07:54.101Z,15.90
2019-04-10T13:09:03.628Z,15.90
2019-04-10T13:09:58.195Z,15.90
2019-04-10T13:11:00.991Z,15.90
2019-04-10T13:12:02.472Z,15.90
2019-04-10T13:13:04.045Z,15.80
2019-04-10T13:14:05.096Z,15.80
2019-04-10T13:15:07.663Z,15.90
2019-04-10T13:16:09.819Z,15.90
2019-04-10T13:17:12.269Z,15.90
2019-04-10T13:18:14.318Z,16.00