createdAt,value
2018-07-14T00:01:54.616Z,0.90
2018-07-14T00:04:20.576Z,1.40
2018-07-14T00:06:46.488Z,1.10
2018-07-14T00:09:13.169Z,0.93
2018-07-14T00:11:39.072Z,1.07
2018-07-14T00:14:05.751Z,1.10
2018-07-14T00:16:31.682Z,1.17
2018-07-14T00:18:57.595Z,1.07
2018-07-14T00:21:23.550Z,1.00
2018-07-14T00:23:50.422Z,0.83
2018-07-14T00:26:17.106Z,1.17
2018-07-14T00:28:43.026Z,1.30
2018-07-14T00:31:08.974Z,1.03
2018-07-14T00:33:34.919Z,0.90
2018-07-14T00:36:00.888Z,1.17
2018-07-14T00:38:26.801Z,0.80
2018-07-14T00:40:52.725Z,1.00
2018-07-14T00:43:18.662Z,1.10
2018-07-14T00:45:44.594Z,1.10
2018-07-14T00:48:10.524Z,0.97
2018-07-14T00:50:36.449Z,0.73
2018-07-14T00:53:02.407Z,0.93
2018-07-14T00:55:28.336Z,0.87
2018-07-14T00:57:54.304Z,0.90
2018-07-14T01:00:20.238Z,1.00
2018-07-14T01:02:46.166Z,1.07
2018-07-14T01:05:12.103Z,1.33
2018-07-14T01:07:38.788Z,0.73
2018-07-14T01:10:04.731Z,0.80
2018-07-14T01:12:30.658Z,0.80
2018-07-14T01:14:56.611Z,1.03
2018-07-14T01:17:23.275Z,0.97
2018-07-14T01:19:49.244Z,1.13
2018-07-14T01:22:15.170Z,1.00
2018-07-14T01:24:41.082Z,0.70
2018-07-14T01:27:07.026Z,1.10
2018-07-14T01:29:32.984Z,0.77
2018-07-14T01:31:59.676Z,1.10
2018-07-14T01:34:25.603Z,1.00
2018-07-14T01:36:51.586Z,1.10
2018-07-14T01:39:17.548Z,1.10
2018-07-14T01:41:43.525Z,1.10
2018-07-14T01:44:09.445Z,1.00
2018-07-14T01:46:35.371Z,1.07
2018-07-14T01:49:01.335Z,1.10
2018-07-14T01:51:27.263Z,0.73
2018-07-14T01:53:53.206Z,0.80
2018-07-14T01:56:19.124Z,0.90
2018-07-14T01:58:45.816Z,1.00
2018-07-14T02:01:12.483Z,1.00
2018-07-14T02:03:39.176Z,1.13
2018-07-14T02:06:05.099Z,1.23
2018-07-14T02:08:31.062Z,1.10
2018-07-14T02:10:57.756Z,1.17
2018-07-14T02:13:23.719Z,1.07
2018-07-14T02:15:49.643Z,1.30
2018-07-14T02:18:16.316Z,1.13
2018-07-14T02:20:42.257Z,1.13
2018-07-14T02:23:08.184Z,1.53
2018-07-14T02:25:34.130Z,1.33
2018-07-14T02:28:00.051Z,1.20
2018-07-14T02:30:26.014Z,1.23
2018-07-14T02:32:52.683Z,1.20
2018-07-14T02:35:18.623Z,1.40
2018-07-14T02:37:44.548Z,1.37
2018-07-14T02:40:10.524Z,1.30
2018-07-14T02:42:37.189Z,1.40
2018-07-14T02:45:03.115Z,1.47
2018-07-14T02:47:29.044Z,1.50
2018-07-14T02:49:54.988Z,1.33
2018-07-14T02:52:20.949Z,1.80
2018-07-14T02:54:47.613Z,1.53
2018-07-14T02:57:13.585Z,1.60
2018-07-14T02:59:40.312Z,1.13
2018-07-14T03:02:06.220Z,1.77
2018-07-14T03:04:32.164Z,1.37
2018-07-14T03:06:58.090Z,1.63
2018-07-14T03:09:24.035Z,1.53
2018-07-14T03:11:50.695Z,1.40
2018-07-14T03:14:16.639Z,1.23
2018-07-14T03:16:42.564Z,1.37
2018-07-14T03:19:08.531Z,1.57
2018-07-14T03:21:34.460Z,1.77
2018-07-14T03:24:01.323Z,1.67
2018-07-14T03:26:27.259Z,1.83
2018-07-14T03:28:53.200Z,1.83
2018-07-14T03:31:19.152Z,2.03
2018-07-14T03:33:45.072Z,1.60
2018-07-14T03:36:11.035Z,1.93
2018-07-14T03:38:36.988Z,2.27
2018-07-14T03:41:02.934Z,1.90
2018-07-14T03:43:28.855Z,2.27
2018-07-14T03:45:54.810Z,1.83
2018-07-14T03:48:20.734Z,2.00
2018-07-14T03:50:47.402Z,1.83
2018-07-14T03:53:13.332Z,1.80
2018-07-14T03:55:39.292Z,1.97
2018-07-14T03:58:05.208Z,1.97
2018-07-14T04:00:31.134Z,2.17
2018-07-14T04:02:57.074Z,2.03
2018-07-14T04:05:23.748Z,2.20
2018-07-14T04:07:49.685Z,2.00
2018-07-14T04:10:15.589Z,1.90
2018-07-14T04:12:41.557Z,1.77
2018-07-14T04:15:07.495Z,2.23
2018-07-14T04:17:34.192Z,2.30
2018-07-14T04:20:00.873Z,1.70
2018-07-14T04:22:27.661Z,1.57
2018-07-14T04:24:53.594Z,2.07
2018-07-14T04:27:19.535Z,2.00
2018-07-14T04:29:45.499Z,1.70
2018-07-14T04:32:11.473Z,1.90
2018-07-14T04:34:37.426Z,1.80
2018-07-14T04:37:04.099Z,1.90
2018-07-14T04:39:30.047Z,1.60
2018-07-14T04:41:55.988Z,2.13
2018-07-14T04:44:21.940Z,2.10
2018-07-14T04:46:48.609Z,1.60
2018-07-14T04:49:14.546Z,1.90
2018-07-14T04:51:40.528Z,1.70
2018-07-14T04:54:07.191Z,1.60
2018-07-14T04:56:33.144Z,1.90
2018-07-14T04:58:59.812Z,1.80
2018-07-14T05:01:26.516Z,1.90
2018-07-14T05:03:52.431Z,1.63
2018-07-14T05:06:18.380Z,1.57
2018-07-14T05:08:44.357Z,1.60
2018-07-14T05:11:10.280Z,1.50
2018-07-14T05:13:36.247Z,1.73
2018-07-14T05:16:02.178Z,1.70
2018-07-14T05:18:28.117Z,1.73
2018-07-14T05:20:54.779Z,1.60
2018-07-14T05:23:20.735Z,1.63
2018-07-14T05:25:46.661Z,2.00
2018-07-14T05:28:12.623Z,1.60
2018-07-14T05:30:39.290Z,1.63
2018-07-14T05:33:05.225Z,1.60
2018-07-14T05:35:31.172Z,2.20
2018-07-14T05:37:57.258Z,1.63
2018-07-14T05:40:23.204Z,1.53
2018-07-14T05:42:49.134Z,1.77
2018-07-14T05:45:15.070Z,2.07
2018-07-14T05:47:41.019Z,1.87
2018-07-14T05:50:07.698Z,2.17
2018-07-14T05:52:33.646Z,1.70
2018-07-14T05:54:59.600Z,1.93
2018-07-14T05:57:26.289Z,1.80
2018-07-14T05:59:52.246Z,1.73
2018-07-14T06:02:18.202Z,1.90
2018-07-14T06:04:44.146Z,1.57
2018-07-14T06:07:10.076Z,1.67
2018-07-14T06:09:36.012Z,1.97
2018-07-14T06:12:01.970Z,1.80
2018-07-14T06:14:28.634Z,1.87
2018-07-14T06:16:54.575Z,1.80
2018-07-14T06:19:20.524Z,1.57
2018-07-14T06:21:46.496Z,1.53
2018-07-14T06:24:12.421Z,1.60
2018-07-14T06:26:38.376Z,1.87
2018-07-14T06:29:04.345Z,2.00
2018-07-14T06:31:31.058Z,1.60
2018-07-14T06:33:57.004Z,1.80
2018-07-14T06:36:23.681Z,1.53
2018-07-14T06:38:49.655Z,1.57
2018-07-14T06:41:15.582Z,1.70
2018-07-14T06:43:41.517Z,1.57
2018-07-14T06:46:08.188Z,1.70
2018-07-14T06:48:34.106Z,1.97
2018-07-14T06:51:00.053Z,1.40
2018-07-14T06:53:25.978Z,1.60
2018-07-14T06:55:51.911Z,1.77
2018-07-14T06:58:17.848Z,1.53
2018-07-14T07:00:44.536Z,1.80
2018-07-14T07:03:10.471Z,1.77
2018-07-14T07:05:36.399Z,1.80
2018-07-14T07:08:02.355Z,1.80
2018-07-14T07:10:29.019Z,1.50
2018-07-14T07:12:54.955Z,1.47
2018-07-14T07:15:20.897Z,1.80
2018-07-14T07:17:46.856Z,1.23
2018-07-14T07:20:12.765Z,1.80
2018-07-14T07:22:38.777Z,1.83
2018-07-14T07:25:04.709Z,1.83
2018-07-14T07:27:30.626Z,1.30
2018-07-14T07:29:56.546Z,1.60
2018-07-14T07:32:22.469Z,1.60
2018-07-14T07:34:48.417Z,1.40
2018-07-14T07:37:15.084Z,1.60
2018-07-14T07:39:41.040Z,1.60
2018-07-14T07:42:06.971Z,1.10
2018-07-14T07:44:33.655Z,1.20
2018-07-14T07:47:00.328Z,1.10
2018-07-14T07:49:26.313Z,1.53
2018-07-14T07:51:52.303Z,1.57
2018-07-14T07:54:18.236Z,1.10
2018-07-14T07:56:44.199Z,1.10
2018-07-14T07:59:10.198Z,1.63
2018-07-14T08:01:36.095Z,1.20
2018-07-14T08:04:02.034Z,1.57
2018-07-14T08:06:28.715Z,1.17
2018-07-14T08:08:54.632Z,1.00
2018-07-14T08:11:20.583Z,1.20
2018-07-14T08:13:46.518Z,1.30
2018-07-14T08:16:12.598Z,1.10
2018-07-14T08:18:39.156Z,0.80
2018-07-14T08:21:05.100Z,0.90
2018-07-14T08:23:31.041Z,0.80
2018-07-14T08:25:56.951Z,0.70
2018-07-14T08:28:22.894Z,0.70
2018-07-14T08:30:49.563Z,0.70
2018-07-14T08:33:15.496Z,0.80
2018-07-14T08:35:41.410Z,0.70
2018-07-14T08:38:07.377Z,0.70
2018-07-14T08:40:33.315Z,0.70
2018-07-14T08:42:59.960Z,0.90
2018-07-14T08:45:26.666Z,0.90
2018-07-14T08:47:52.595Z,1.10
2018-07-14T08:50:18.539Z,0.70
2018-07-14T08:52:45.200Z,0.60
2018-07-14T08:55:11.146Z,0.50
2018-07-14T08:57:37.062Z,0.70
2018-07-14T09:00:02.988Z,0.70
2018-07-14T09:02:28.938Z,0.80
2018-07-14T09:04:54.876Z,0.70
2018-07-14T09:07:20.833Z,0.70
2018-07-14T09:09:46.753Z,0.83
2018-07-14T09:12:12.690Z,0.83
2018-07-14T09:14:38.616Z,0.93
2018-07-14T09:17:04.551Z,0.80
2018-07-14T09:19:30.491Z,0.70
2018-07-14T09:21:56.432Z,1.00
2018-07-14T09:24:22.375Z,0.80
2018-07-14T09:26:49.038Z,0.80
2018-07-14T09:29:14.965Z,0.70
2018-07-14T09:31:40.987Z,0.97
2018-07-14T09:34:06.906Z,0.87
2018-07-14T09:36:32.857Z,0.60
2018-07-14T09:38:58.800Z,0.70
2018-07-14T09:41:24.742Z,0.70
2018-07-14T09:43:51.450Z,0.80
2018-07-14T09:46:17.373Z,0.70
2018-07-14T09:48:43.307Z,0.70
2018-07-14T09:51:09.227Z,0.80
2018-07-14T09:53:35.168Z,0.70
2018-07-14T09:56:01.105Z,0.70
2018-07-14T09:58:27.028Z,0.77
2018-07-14T10:00:52.987Z,0.60
2018-07-14T10:03:18.927Z,0.80
2018-07-14T10:05:44.881Z,1.00
2018-07-14T10:08:10.842Z,0.90
2018-07-14T10:10:36.908Z,1.00
2018-07-14T10:13:03.183Z,0.90
2018-07-14T10:15:29.824Z,0.90
2018-07-14T10:17:55.749Z,0.90
2018-07-14T10:20:21.677Z,0.70
2018-07-14T10:22:47.615Z,0.67
2018-07-14T10:25:13.575Z,0.50
2018-07-14T10:27:39.480Z,0.50
2018-07-14T10:30:05.478Z,0.87
2018-07-14T10:32:32.216Z,0.50
2018-07-14T10:34:58.131Z,0.50
2018-07-14T10:37:24.060Z,0.50
2018-07-14T10:39:49.999Z,0.70
2018-07-14T10:42:16.009Z,0.80
2018-07-14T10:44:41.912Z,0.80
2018-07-14T10:47:07.869Z,0.70
2018-07-14T10:49:33.796Z,0.80
2018-07-14T10:51:59.700Z,0.67
2018-07-14T10:54:25.643Z,0.80
2018-07-14T10:56:51.593Z,0.60
2018-07-14T10:59:18.272Z,0.70
2018-07-14T11:01:44.212Z,0.47
2018-07-14T11:04:10.169Z,0.80
2018-07-14T11:06:36.857Z,0.73
2018-07-14T11:09:02.779Z,0.60
2018-07-14T11:11:28.705Z,1.03
2018-07-14T11:13:54.655Z,0.57
2018-07-14T11:16:21.318Z,0.60
2018-07-14T11:18:47.995Z,0.50
2018-07-14T11:21:13.914Z,0.77
2018-07-14T11:23:39.861Z,0.60
2018-07-14T11:26:05.792Z,0.70
2018-07-14T11:28:31.745Z,0.57
2018-07-14T11:30:57.689Z,0.63
2018-07-14T11:33:23.637Z,0.80
2018-07-14T11:35:49.568Z,0.70
2018-07-14T11:38:15.482Z,0.80
2018-07-14T11:40:41.431Z,0.77
2018-07-14T11:43:07.361Z,0.70
2018-07-14T11:45:34.056Z,0.60
2018-07-14T11:48:00.061Z,0.50
2018-07-14T11:50:26.701Z,0.60
2018-07-14T11:52:52.644Z,0.57
2018-07-14T11:55:18.580Z,0.70
2018-07-14T11:57:44.498Z,0.60
2018-07-14T12:00:10.453Z,0.60
2018-07-14T12:02:37.158Z,0.60
2018-07-14T12:05:03.158Z,0.70
2018-07-14T12:07:29.100Z,0.50
2018-07-14T12:09:55.046Z,0.50
2018-07-14T12:12:21.746Z,0.50
2018-07-14T12:14:47.678Z,0.43
2018-07-14T12:17:13.649Z,0.60
2018-07-14T12:19:40.323Z,0.40
2018-07-14T12:22:06.244Z,0.50
2018-07-14T12:24:32.196Z,0.50
2018-07-14T12:26:58.119Z,0.40
2018-07-14T12:29:24.097Z,0.50
2018-07-14T12:31:50.010Z,0.40
2018-07-14T12:34:15.958Z,0.40
2018-07-14T12:36:42.000Z,0.50
2018-07-14T12:39:08.634Z,0.50
2018-07-14T12:41:34.583Z,0.60
2018-07-14T12:44:00.538Z,0.50
2018-07-14T12:46:26.450Z,0.50
2018-07-14T12:48:53.132Z,0.50
2018-07-14T12:51:19.093Z,0.50
2018-07-14T12:53:45.787Z,0.40
2018-07-14T12:56:11.736Z,0.40
2018-07-14T12:58:37.672Z,0.50
2018-07-14T13:01:03.630Z,0.50
2018-07-14T13:03:29.583Z,0.40
2018-07-14T13:05:55.519Z,0.60
2018-07-14T13:08:21.467Z,0.43
2018-07-14T13:10:47.396Z,0.50
2018-07-14T13:13:14.070Z,0.47
2018-07-14T13:15:39.984Z,0.50
2018-07-14T13:18:05.944Z,0.40
2018-07-14T13:20:31.876Z,0.53
2018-07-14T13:22:57.850Z,0.50
2018-07-14T13:25:23.770Z,0.60
2018-07-14T13:27:49.733Z,0.40
2018-07-14T13:30:15.684Z,0.40
2018-07-14T13:32:41.603Z,0.40
2018-07-14T13:35:08.299Z,0.50
2018-07-14T13:37:34.243Z,0.40
2018-07-14T13:40:00.194Z,0.43
2018-07-14T13:42:26.863Z,0.50
2018-07-14T13:44:52.811Z,0.40
2018-07-14T13:47:18.782Z,0.70
2018-07-14T13:49:45.509Z,0.50
2018-07-14T13:52:11.453Z,0.47
2018-07-14T13:54:37.388Z,0.60
2018-07-14T13:57:03.343Z,0.40
2018-07-14T13:59:29.302Z,0.50
2018-07-14T14:01:56.001Z,0.53
2018-07-14T14:04:21.917Z,0.50
2018-07-14T14:06:47.887Z,0.50
2018-07-14T14:09:14.553Z,0.50
2018-07-14T14:11:40.492Z,0.50
2018-07-14T14:14:06.488Z,0.60
2018-07-14T14:16:32.424Z,0.50
2018-07-14T14:18:58.389Z,0.60
2018-07-14T14:21:24.325Z,0.63
2018-07-14T14:23:50.286Z,0.60
2018-07-14T14:26:16.223Z,0.40
2018-07-14T14:28:42.187Z,0.60
2018-07-14T14:31:08.116Z,0.47
2018-07-14T14:33:34.034Z,0.40
2018-07-14T14:36:00.046Z,0.40
2018-07-14T14:38:25.977Z,0.40
2018-07-14T14:40:51.909Z,0.50
2018-07-14T14:43:17.814Z,0.50
2018-07-14T14:45:45.876Z,0.40
2018-07-14T14:48:12.748Z,0.47
2018-07-14T14:50:38.706Z,0.40
2018-07-14T14:53:04.618Z,0.60
2018-07-14T14:55:31.284Z,0.40
2018-07-14T14:57:57.247Z,0.47
2018-07-14T15:00:23.166Z,0.53
2018-07-14T15:02:49.119Z,0.60
2018-07-14T15:05:15.779Z,0.40
2018-07-14T15:07:41.727Z,0.40
2018-07-14T15:10:07.683Z,0.60
2018-07-14T15:12:34.377Z,0.50
2018-07-14T15:15:00.282Z,0.40
2018-07-14T15:17:26.204Z,0.43
2018-07-14T15:19:52.145Z,0.50
2018-07-14T15:22:18.062Z,0.50
2018-07-14T15:24:44.048Z,0.40
2018-07-14T15:27:09.988Z,0.40
2018-07-14T15:29:35.932Z,0.50
2018-07-14T15:32:02.603Z,0.60
2018-07-14T15:34:28.545Z,0.40
2018-07-14T15:36:55.224Z,0.40
2018-07-14T15:39:21.211Z,0.40
2018-07-14T15:41:47.872Z,0.40
2018-07-14T15:44:13.807Z,0.40
2018-07-14T15:46:39.757Z,0.50
2018-07-14T15:49:05.703Z,0.50
2018-07-14T15:51:31.641Z,0.53
2018-07-14T15:53:58.304Z,0.40
2018-07-14T15:56:24.245Z,0.50
2018-07-14T15:58:50.172Z,0.60
2018-07-14T16:01:16.148Z,0.50
2018-07-14T16:03:49.192Z,0.50
2018-07-14T16:06:15.136Z,0.60
2018-07-14T16:08:41.077Z,0.70
2018-07-14T16:11:07.748Z,0.50
2018-07-14T16:13:33.694Z,0.50
2018-07-14T16:15:59.619Z,0.40
2018-07-14T16:18:25.551Z,0.50
2018-07-14T16:20:51.466Z,0.60
2018-07-14T16:23:17.420Z,0.43
2018-07-14T16:25:44.101Z,0.50
2018-07-14T16:28:10.051Z,0.60
2018-07-14T16:30:35.993Z,0.60
2018-07-14T16:33:01.914Z,0.60
2018-07-14T16:35:28.205Z,0.50
2018-07-14T16:37:53.801Z,0.60
2018-07-14T16:40:19.764Z,0.60
2018-07-14T16:42:45.677Z,0.60
2018-07-14T16:45:11.651Z,0.60
2018-07-14T16:47:37.622Z,0.60
2018-07-14T16:50:03.571Z,0.47
2018-07-14T16:52:30.258Z,0.50
2018-07-14T16:54:56.220Z,0.40
2018-07-14T16:57:22.143Z,0.50
2018-07-14T16:59:48.076Z,0.50
2018-07-14T17:02:14.051Z,0.53
2018-07-14T17:04:39.988Z,0.50
2018-07-14T17:07:05.978Z,0.67
2018-07-14T17:09:31.947Z,0.60
2018-07-14T17:11:57.928Z,0.60
2018-07-14T17:14:23.853Z,0.63
2018-07-14T17:16:49.788Z,0.57
2018-07-14T17:19:15.733Z,0.50
2018-07-14T17:21:41.658Z,0.70
2018-07-14T17:24:07.596Z,0.50
2018-07-14T17:26:33.514Z,0.40
2018-07-14T17:28:59.462Z,0.50
2018-07-14T17:31:26.119Z,0.50
2018-07-14T17:33:52.067Z,0.60
2018-07-14T17:36:17.993Z,0.60
2018-07-14T17:38:43.953Z,0.47
2018-07-14T17:41:10.616Z,0.50
2018-07-14T17:43:36.535Z,0.60
2018-07-14T17:46:02.500Z,0.60
2018-07-14T17:48:28.439Z,0.60
2018-07-14T17:50:54.385Z,0.60
2018-07-14T17:53:21.060Z,0.50
2018-07-14T17:55:47.024Z,0.50
2018-07-14T17:58:12.949Z,0.60
2018-07-14T18:00:39.742Z,0.60
2018-07-14T18:03:05.665Z,0.60
2018-07-14T18:05:31.601Z,0.60
2018-07-14T18:07:58.291Z,0.60
2018-07-14T18:10:24.964Z,0.50
2018-07-14T18:12:50.891Z,0.50
2018-07-14T18:15:16.837Z,0.50
2018-07-14T18:17:42.770Z,0.50
2018-07-14T18:20:08.696Z,0.57
2018-07-14T18:22:34.640Z,0.50
2018-07-14T18:25:00.561Z,0.50
2018-07-14T18:27:27.234Z,0.50
2018-07-14T18:29:53.184Z,0.60
2018-07-14T18:32:19.694Z,0.37
2018-07-14T18:34:45.629Z,0.50
2018-07-14T18:37:11.543Z,0.50
2018-07-14T18:39:37.493Z,0.70
2018-07-14T18:42:03.416Z,0.40
2018-07-14T18:44:29.363Z,0.60
2018-07-14T18:46:56.043Z,0.50
2018-07-14T18:49:22.009Z,0.40
2018-07-14T18:51:48.103Z,0.40
2018-07-14T18:54:14.029Z,0.50
2018-07-14T18:56:39.955Z,0.50
2018-07-14T18:59:05.919Z,0.60
2018-07-14T19:01:32.595Z,0.50
2018-07-14T19:03:58.519Z,0.50
2018-07-14T19:19:41.577Z,0.63
2018-07-14T19:22:08.293Z,0.80
2018-07-14T19:24:34.264Z,0.80
2018-07-14T19:27:00.239Z,0.73
2018-07-14T19:29:26.176Z,0.80
2018-07-14T19:31:52.858Z,0.40
2018-07-14T19:34:23.560Z,0.57
2018-07-14T19:36:49.607Z,0.60
2018-07-14T19:39:15.487Z,0.60
2018-07-14T19:41:42.195Z,0.63
2018-07-14T19:44:08.148Z,0.60
2018-07-14T19:46:34.828Z,0.70
2018-07-14T19:49:00.776Z,0.70
2018-07-14T19:51:26.949Z,0.50
2018-07-14T19:53:52.914Z,0.50
2018-07-14T19:56:18.896Z,0.60
2018-07-14T19:58:45.625Z,0.70
2018-07-14T20:01:12.313Z,0.70
2018-07-14T20:03:38.268Z,0.50
2018-07-14T20:06:04.277Z,0.70
2018-07-14T20:08:30.195Z,0.83
2018-07-14T20:10:56.169Z,0.80
2018-07-14T20:13:22.118Z,0.77
2018-07-14T20:15:48.073Z,0.90
2018-07-14T20:18:14.015Z,0.70
2018-07-14T20:20:39.980Z,0.90
2018-07-14T20:23:05.960Z,0.83
2018-07-14T20:25:32.657Z,0.83
2018-07-14T20:27:58.644Z,0.77
2018-07-14T20:30:24.594Z,0.60
2018-07-14T20:32:50.603Z,0.60
2018-07-14T20:35:17.271Z,0.70
2018-07-14T20:37:43.212Z,0.83
2018-07-14T20:40:09.150Z,0.90
2018-07-14T20:42:35.862Z,0.87
2018-07-14T20:45:01.801Z,0.70
2018-07-14T20:47:27.786Z,0.90
2018-07-14T20:49:53.704Z,0.80
2018-07-14T20:52:19.723Z,1.00
2018-07-14T20:54:46.371Z,0.77
2018-07-14T20:57:12.337Z,0.90
2018-07-14T20:59:38.302Z,1.10
2018-07-14T21:02:04.305Z,1.13
2018-07-14T21:04:31.001Z,1.00
2018-07-14T21:06:56.938Z,0.93
2018-07-14T21:09:22.943Z,0.77
2018-07-14T21:11:48.893Z,0.80
2018-07-14T21:14:15.616Z,0.80
2018-07-14T21:16:41.559Z,0.70
2018-07-14T21:19:08.244Z,0.70
2018-07-14T21:21:34.197Z,0.80
2018-07-14T21:24:00.173Z,1.10
2018-07-14T21:26:26.121Z,1.00
2018-07-14T21:28:52.073Z,0.63
2018-07-14T21:31:18.013Z,0.77
2018-07-14T21:33:44.696Z,0.73
2018-07-14T21:36:10.631Z,0.90
2018-07-14T21:38:36.618Z,0.70
2018-07-14T21:41:03.300Z,0.80
2018-07-14T21:43:29.277Z,1.10
2018-07-14T21:45:55.963Z,0.73
2018-07-14T21:48:21.898Z,0.77
2018-07-14T21:50:48.684Z,0.87
2018-07-14T21:53:14.606Z,1.13
2018-07-14T21:55:41.313Z,0.83
2018-07-14T21:58:07.255Z,0.90
2018-07-14T22:00:33.973Z,0.90
2018-07-14T22:02:59.894Z,0.90
2018-07-14T22:05:25.893Z,0.80
2018-07-14T22:07:51.833Z,0.80
2018-07-14T22:10:17.771Z,0.90
2018-07-14T22:12:43.737Z,0.80
2018-07-14T22:15:09.693Z,0.67
2018-07-14T22:17:35.753Z,0.60
2018-07-14T22:20:02.683Z,0.90
2018-07-14T22:22:28.708Z,0.77
2018-07-14T22:24:55.383Z,0.67
2018-07-14T22:27:21.370Z,0.80
2018-07-14T22:29:47.319Z,0.63
2018-07-14T22:32:13.260Z,0.90
2018-07-14T22:34:39.258Z,1.00
2018-07-14T22:37:05.951Z,1.13
2018-07-14T22:39:31.920Z,0.80
2018-07-14T22:41:58.657Z,0.60
2018-07-14T22:44:24.668Z,0.90
2018-07-14T22:46:50.584Z,0.87
2018-07-14T22:49:16.541Z,0.87
2018-07-14T22:51:42.478Z,0.70
2018-07-14T22:54:08.420Z,0.87
2018-07-14T22:56:34.361Z,1.30
2018-07-14T22:59:00.300Z,1.00
2018-07-14T23:01:27.027Z,1.10
2018-07-14T23:03:52.955Z,0.90
2018-07-14T23:06:18.920Z,0.87
2018-07-14T23:08:44.878Z,1.00
2018-07-14T23:11:10.822Z,0.77
2018-07-14T23:13:36.743Z,0.87
2018-07-14T23:16:02.687Z,1.00
2018-07-14T23:18:29.349Z,0.97
2018-07-14T23:20:55.319Z,1.10
2018-07-14T23:23:21.276Z,0.90
2018-07-14T23:25:47.948Z,1.00
2018-07-14T23:28:13.892Z,0.80
2018-07-14T23:30:39.838Z,0.90
2018-07-14T23:33:05.865Z,0.80
2018-07-14T23:35:32.562Z,1.10
2018-07-14T23:37:58.584Z,0.80
2018-07-14T23:40:24.511Z,1.00
2018-07-14T23:42:51.230Z,0.97
2018-07-14T23:45:17.174Z,0.93
2018-07-14T23:47:43.130Z,1.33
2018-07-14T23:50:09.119Z,0.80
2018-07-14T23:52:35.080Z,0.90
2018-07-14T23:55:01.774Z,1.27
2018-07-14T23:57:27.691Z,1.10
2018-07-14T23:59:53.708Z,1.07
