createdAt,value
2022-12-11T00:01:01.369Z,100916.34
2022-12-11T00:03:29.371Z,100923.50
2022-12-11T00:05:57.427Z,100917.22
2022-12-11T00:08:26.954Z,100921.53
2022-12-11T00:10:54.951Z,100925.19
2022-12-11T00:13:22.997Z,100922.78
2022-12-11T00:15:50.955Z,100927.41
2022-12-11T00:18:21.356Z,100928.34
2022-12-11T00:20:49.368Z,100923.03
2022-12-11T00:23:17.607Z,100916.06
2022-12-11T00:25:48.455Z,100913.66
2022-12-11T00:28:18.858Z,100913.78
2022-12-11T00:30:47.624Z,100906.06
2022-12-11T00:33:16.659Z,100908.63
2022-12-11T00:35:46.707Z,100917.53
2022-12-11T00:38:16.554Z,100913.22
2022-12-11T00:40:44.768Z,100915.31
2022-12-11T00:43:14.454Z,100908.44
2022-12-11T00:45:44.570Z,100906.72
2022-12-11T00:48:13.768Z,100908.44
2022-12-11T00:50:43.272Z,100906.16
2022-12-11T00:53:11.425Z,100906.88
2022-12-11T00:55:40.747Z,100897.34
2022-12-11T00:58:09.258Z,100898.31
2022-12-11T01:00:38.796Z,100898.31
2022-12-11T01:03:07.522Z,100901.94
2022-12-11T01:06:00.816Z,100903.50
2022-12-11T01:08:30.793Z,100900.56
2022-12-11T01:11:02.770Z,100894.44
2022-12-11T01:13:30.802Z,100878.59
2022-12-11T01:16:00.239Z,100882.25
2022-12-11T01:18:28.293Z,100886.00
2022-12-11T01:20:56.497Z,100872.59
2022-12-11T01:23:24.582Z,100870.06
2022-12-11T01:25:52.553Z,100879.03
2022-12-11T01:28:20.591Z,100880.13
2022-12-11T01:30:48.666Z,100879.97
2022-12-11T01:33:18.046Z,100875.91
2022-12-11T01:35:46.040Z,100873.00
2022-12-11T01:38:14.004Z,100878.69
2022-12-11T01:40:53.812Z,100878.69
2022-12-11T01:43:21.884Z,100885.81
2022-12-11T01:46:14.467Z,100878.84
2022-12-11T01:48:43.868Z,100881.50
2022-12-11T01:51:11.894Z,100883.16
2022-12-11T01:53:44.499Z,100881.72
2022-12-11T01:56:12.791Z,100885.50
2022-12-11T01:58:47.178Z,100885.38
2022-12-11T02:01:21.857Z,100893.91
2022-12-11T02:03:51.900Z,100890.69
2022-12-11T02:06:32.956Z,100890.69
2022-12-11T02:09:01.712Z,100897.94
2022-12-11T02:11:39.890Z,100891.50
2022-12-11T02:14:18.669Z,100882.84
2022-12-11T02:16:51.814Z,100879.47
2022-12-11T02:19:40.476Z,100890.94
2022-12-11T02:22:16.077Z,100889.38
2022-12-11T02:24:59.219Z,100882.53
2022-12-11T02:27:36.794Z,100890.47
2022-12-11T02:30:09.491Z,100888.66
2022-12-11T02:32:42.084Z,100890.94
2022-12-11T02:35:16.273Z,100887.72
2022-12-11T02:37:48.115Z,100884.44
2022-12-11T02:40:20.446Z,100887.00
2022-12-11T02:42:49.852Z,100885.44
2022-12-11T02:45:21.152Z,100883.63
2022-12-11T02:47:50.364Z,100885.44
2022-12-11T02:50:23.456Z,100882.78
2022-12-11T02:52:55.823Z,100874.09
2022-12-11T02:55:27.446Z,100872.16
2022-12-11T02:58:01.046Z,100877.59
2022-12-11T03:00:30.592Z,100879.41
2022-12-11T03:02:59.387Z,100862.63
2022-12-11T03:05:28.613Z,100870.72
2022-12-11T03:07:57.177Z,100860.09
2022-12-11T03:10:25.742Z,100867.09
2022-12-11T03:12:56.601Z,100867.94
2022-12-11T03:15:34.393Z,100865.19
2022-12-11T03:18:07.690Z,100863.47
2022-12-11T03:20:41.619Z,100856.22
2022-12-11T03:23:15.579Z,100853.56
2022-12-11T03:25:51.329Z,100849.25
2022-12-11T03:28:24.780Z,100849.94
2022-12-11T03:30:55.400Z,100840.16
2022-12-11T03:33:27.529Z,100840.28
2022-12-11T03:35:58.587Z,100832.22
2022-12-11T03:38:29.466Z,100830.50
2022-12-11T03:41:00.883Z,100820.72
2022-12-11T03:43:32.063Z,100827.00
2022-12-11T03:46:02.725Z,100826.19
2022-12-11T03:48:34.939Z,100825.34
2022-12-11T03:51:06.502Z,100816.50
2022-12-11T03:53:36.448Z,100811.34
2022-12-11T03:56:07.312Z,100803.66
2022-12-11T03:58:35.589Z,100815.09
2022-12-11T04:01:05.213Z,100820.53
2022-12-11T04:03:33.418Z,100835.25
2022-12-11T04:06:01.402Z,100827.53
2022-12-11T04:08:29.477Z,100833.97
2022-12-11T04:11:11.429Z,100836.47
2022-12-11T04:13:40.458Z,100835.63
2022-12-11T04:16:09.219Z,100822.34
2022-12-11T04:18:55.564Z,100832.41
2022-12-11T04:21:44.660Z,100833.50
2022-12-11T04:24:16.148Z,100830.97
2022-12-11T04:26:44.922Z,100838.81
2022-12-11T04:29:12.988Z,100832.94
2022-12-11T04:31:42.361Z,100826.91
2022-12-11T04:34:10.559Z,100827.72
2022-12-11T04:36:38.848Z,100821.59
2022-12-11T04:39:07.380Z,100824.50
2022-12-11T04:41:37.169Z,100815.81
2022-12-11T04:44:05.679Z,100810.38
2022-12-11T04:46:34.278Z,100805.06
2022-12-11T04:49:03.747Z,100806.88
2022-12-11T04:51:34.132Z,100808.44
2022-12-11T04:54:02.077Z,100806.63
2022-12-11T04:56:30.013Z,100811.69
2022-12-11T04:58:58.007Z,100807.34
2022-12-11T05:01:26.100Z,100809.03
2022-12-11T05:03:54.141Z,100795.75
2022-12-11T05:06:23.538Z,100793.09
2022-12-11T05:08:51.661Z,100796.44
2022-12-11T05:11:19.681Z,100794.06
2022-12-11T05:13:47.942Z,100789.84
2022-12-11T05:16:17.874Z,100790.69
2022-12-11T05:19:10.794Z,100793.34
2022-12-11T05:21:40.317Z,100788.91
2022-12-11T05:24:09.012Z,100789.84
2022-12-11T05:27:01.956Z,100792.50
2022-12-11T05:29:30.018Z,100783.69
2022-12-11T05:31:57.998Z,100779.22
2022-12-11T05:34:26.022Z,100773.91
2022-12-11T05:36:55.374Z,100778.66
2022-12-11T05:39:23.498Z,100781.31
2022-12-11T05:41:51.481Z,100787.59
2022-12-11T05:44:19.744Z,100785.91
2022-12-11T05:46:47.950Z,100804.81
2022-12-11T05:49:19.760Z,100799.38
2022-12-11T05:51:48.600Z,100792.97
2022-12-11T05:54:17.971Z,100794.38
2022-12-11T05:56:46.013Z,100791.31
2022-12-11T05:59:13.962Z,100790.94
2022-12-11T06:01:43.967Z,100782.69
2022-12-11T06:04:13.737Z,100781.31
2022-12-11T06:06:43.750Z,100778.28
2022-12-11T06:09:14.935Z,100780.78
2022-12-11T06:11:44.536Z,100780.28
2022-12-11T06:14:13.930Z,100781.66
2022-12-11T06:16:41.979Z,100778.63
2022-12-11T06:19:14.746Z,100783.53
2022-12-11T06:21:42.889Z,100783.97
2022-12-11T06:24:12.390Z,100776.41
2022-12-11T06:26:40.398Z,100779.50
2022-12-11T06:29:13.007Z,100779.94
2022-12-11T06:31:41.574Z,100775.91
2022-12-11T06:34:10.040Z,100767.53
2022-12-11T06:36:38.006Z,100771.59
2022-12-11T06:39:05.985Z,100768.41
2022-12-11T06:41:33.951Z,100765.06
2022-12-11T06:44:02.300Z,100764.63
2022-12-11T06:46:31.699Z,100770.94
2022-12-11T06:49:25.086Z,100766.31
2022-12-11T06:51:53.064Z,100773.75
2022-12-11T06:54:21.033Z,100770.09
2022-12-11T06:56:49.102Z,100774.28
2022-12-11T06:59:17.127Z,100774.88
2022-12-11T07:01:46.657Z,100770.38
2022-12-11T07:04:14.696Z,100779.75
2022-12-11T07:06:42.829Z,100781.72
2022-12-11T07:09:11.159Z,100780.59
2022-12-11T07:11:39.205Z,100774.88
2022-12-11T07:14:33.779Z,100779.63
2022-12-11T07:17:03.422Z,100771.38
2022-12-11T07:19:32.589Z,100775.97
2022-12-11T07:22:00.644Z,100772.63
2022-12-11T07:24:28.604Z,100768.41
2022-12-11T07:26:56.580Z,100764.09
2022-12-11T07:29:24.552Z,100765.34
2022-12-11T07:31:52.825Z,100762.56
2022-12-11T07:34:22.374Z,100768.41
2022-12-11T07:36:50.438Z,100770.38
2022-12-11T07:39:18.424Z,100768.16
2022-12-11T07:41:47.011Z,100768.72
2022-12-11T07:44:16.980Z,100777.94
2022-12-11T07:46:44.940Z,100769.84
2022-12-11T07:49:13.053Z,100776.81
2022-12-11T07:52:07.636Z,100773.88
2022-12-11T07:54:35.665Z,100768.00
2022-12-11T07:57:03.780Z,100771.66
2022-12-11T07:59:34.242Z,100765.34
2022-12-11T08:02:02.283Z,100774.44
2022-12-11T08:04:30.501Z,100770.25
2022-12-11T08:06:58.935Z,100770.66
2022-12-11T08:09:28.275Z,100771.78
2022-12-11T08:11:56.279Z,100776.69
2022-12-11T08:14:24.430Z,100788.03
2022-12-11T08:16:52.460Z,100779.91
2022-12-11T08:19:20.498Z,100782.44
2022-12-11T08:21:48.523Z,100784.50
2022-12-11T08:24:20.244Z,100777.13
2022-12-11T08:26:49.704Z,100788.59
2022-12-11T08:29:17.816Z,100791.38
2022-12-11T08:31:45.835Z,100786.34
2022-12-11T08:34:14.250Z,100789.16
2022-12-11T08:36:42.603Z,100781.72
2022-12-11T08:39:10.705Z,100777.13
2022-12-11T08:41:38.864Z,100773.75
2022-12-11T08:44:16.559Z,100775.00
2022-12-11T08:46:45.389Z,100777.41
2022-12-11T08:49:13.471Z,100783.28
2022-12-11T08:51:41.440Z,100783.28
2022-12-11T08:54:10.918Z,100775.44
2022-12-11T08:56:38.914Z,100781.31
2022-12-11T08:59:08.234Z,100776.97
2022-12-11T09:01:36.306Z,100783.00
2022-12-11T09:04:04.546Z,100779.22
2022-12-11T09:06:34.451Z,100793.06
2022-12-11T09:09:30.418Z,100783.53
2022-12-11T09:11:59.328Z,100788.84
2022-12-11T09:14:29.348Z,100795.59
2022-12-11T09:16:57.715Z,100791.81
2022-12-11T09:19:30.614Z,100794.59
2022-12-11T09:22:00.200Z,100789.16
2022-12-11T09:24:28.473Z,100787.19
2022-12-11T09:26:56.495Z,100782.13
2022-12-11T09:29:24.467Z,100789.56
2022-12-11T09:31:53.826Z,100791.94
2022-12-11T09:34:28.932Z,100786.22
2022-12-11T09:36:58.289Z,100779.06
2022-12-11T09:39:26.362Z,100785.22
2022-12-11T09:42:01.266Z,100784.97
2022-12-11T09:44:55.483Z,100777.53
2022-12-11T09:47:32.753Z,100779.06
2022-12-11T09:50:12.028Z,100787.19
2022-12-11T09:53:06.957Z,100777.81
2022-12-11T09:55:44.207Z,100785.63
2022-12-11T09:58:24.273Z,100782.97
2022-12-11T10:00:58.983Z,100779.47
2022-12-11T10:03:44.815Z,100782.97
2022-12-11T10:06:20.400Z,100776.53
2022-12-11T10:08:59.129Z,100777.09
2022-12-11T10:11:42.883Z,100776.25
2022-12-11T10:14:20.925Z,100783.66
2022-12-11T10:16:53.281Z,100773.88
2022-12-11T10:19:27.663Z,100767.25
2022-12-11T10:21:56.740Z,100774.13
2022-12-11T10:25:09.397Z,100763.47
2022-12-11T10:27:26.791Z,100766.38
2022-12-11T10:30:02.265Z,100775.66
2022-12-11T10:32:43.413Z,100758.28
2022-12-11T10:35:18.973Z,100758.00
2022-12-11T10:37:47.171Z,100754.66
2022-12-11T10:40:15.770Z,100749.03
2022-12-11T10:43:09.278Z,100744.97
2022-12-11T10:45:37.534Z,100746.53
2022-12-11T10:48:07.184Z,100743.72
2022-12-11T10:50:37.149Z,100754.34
2022-12-11T10:53:06.264Z,100751.53
2022-12-11T10:55:53.047Z,100742.41
2022-12-11T10:58:24.026Z,100748.75
2022-12-11T11:01:04.736Z,100745.53
2022-12-11T11:03:34.244Z,100741.56
2022-12-11T11:06:15.295Z,100743.97
2022-12-11T11:08:45.554Z,100740.88
2022-12-11T11:11:34.307Z,100743.13
2022-12-11T11:14:14.384Z,100746.50
2022-12-11T11:16:44.909Z,100735.97
2022-12-11T11:19:21.392Z,100740.56
2022-12-11T11:21:53.685Z,100742.94
2022-12-11T11:24:37.697Z,100736.19
2022-12-11T11:27:14.171Z,100733.00
2022-12-11T11:29:43.251Z,100724.28
2022-12-11T11:32:19.055Z,100722.16
2022-12-11T11:34:47.092Z,100732.09
2022-12-11T11:37:33.693Z,100718.13
2022-12-11T11:40:09.386Z,100712.78
2022-12-11T11:42:46.552Z,100710.22
2022-12-11T11:45:19.376Z,100726.47
2022-12-11T11:47:58.153Z,100724.50
2022-12-11T11:50:29.784Z,100722.25
2022-12-11T11:53:06.143Z,100718.03
2022-12-11T11:55:44.974Z,100717.81
2022-12-11T11:58:19.338Z,100715.44
2022-12-11T12:00:47.953Z,100692.72
2022-12-11T12:03:19.379Z,100702.13
2022-12-11T12:05:54.733Z,100692.00
2022-12-11T12:08:37.392Z,100694.28
2022-12-11T12:11:14.057Z,100706.06
2022-12-11T12:13:51.021Z,100704.38
2022-12-11T12:16:52.157Z,100708.53
2022-12-11T12:19:28.377Z,100698.56
2022-12-11T12:22:20.932Z,100685.47
2022-12-11T12:25:01.484Z,100684.81
2022-12-11T12:27:53.830Z,100678.75
2022-12-11T12:30:23.819Z,100687.41
2022-12-11T12:33:07.487Z,100686.53
2022-12-11T12:35:37.195Z,100696.34
2022-12-11T12:38:12.427Z,100685.94
2022-12-11T12:40:55.722Z,100690.56
2022-12-11T12:43:42.433Z,100690.72
2022-12-11T12:46:22.119Z,100689.44
2022-12-11T12:48:51.305Z,100694.31
2022-12-11T12:51:20.058Z,100690.66
2022-12-11T12:53:54.242Z,100685.84
2022-12-11T12:56:25.847Z,100678.84
2022-12-11T12:58:54.170Z,100685.03
2022-12-11T13:01:25.568Z,100676.63
2022-12-11T13:03:57.735Z,100677.09
2022-12-11T13:06:35.674Z,100680.47
2022-12-11T13:09:18.186Z,100667.81
2022-12-11T13:11:50.174Z,100658.22
2022-12-11T13:14:31.869Z,100672.53
2022-12-11T13:17:09.333Z,100666.78
2022-12-11T13:19:42.243Z,100661.94
2022-12-11T13:22:24.251Z,100662.25
2022-12-11T13:25:01.684Z,100660.81
2022-12-11T13:27:40.789Z,100658.22
2022-12-11T13:30:23.102Z,100661.66
2022-12-11T13:32:59.982Z,100662.72
2022-12-11T13:35:28.384Z,100656.38
2022-12-11T13:37:59.643Z,100660.19
2022-12-11T13:40:33.617Z,100666.47
2022-12-11T13:43:06.111Z,100660.81
2022-12-11T13:45:41.873Z,100647.00
2022-12-11T13:48:20.862Z,100664.53
2022-12-11T13:50:50.628Z,100663.56
2022-12-11T13:54:11.611Z,100663.94
2022-12-11T13:56:55.017Z,100666.59
2022-12-11T13:59:52.847Z,100663.31
2022-12-11T14:02:25.096Z,100667.81
2022-12-11T14:04:56.814Z,100661.78
2022-12-11T14:07:29.479Z,100670.47
2022-12-11T14:10:02.979Z,100673.97
2022-12-11T14:12:31.838Z,100664.50
2022-12-11T14:15:04.556Z,100662.84
2022-12-11T14:17:35.586Z,100662.84
2022-12-11T14:20:07.704Z,100660.25
2022-12-11T14:22:35.766Z,100658.72
2022-12-11T14:25:19.483Z,100668.31
2022-12-11T14:27:50.607Z,100661.16
2022-12-11T14:30:24.217Z,100667.56
2022-12-11T14:32:54.549Z,100668.38
2022-12-11T14:35:27.530Z,100659.69
2022-12-11T14:37:56.273Z,100654.66
2022-12-11T14:40:29.270Z,100657.72
2022-12-11T14:43:00.677Z,100653.00
2022-12-11T14:45:35.641Z,100650.34
2022-12-11T14:48:10.187Z,100647.88
2022-12-11T14:50:43.593Z,100640.16
2022-12-11T14:53:16.189Z,100643.34
2022-12-11T14:55:44.983Z,100640.09
2022-12-11T14:58:19.405Z,100638.88
2022-12-11T15:00:59.032Z,100648.09
2022-12-11T15:04:02.796Z,100646.09
2022-12-11T15:06:33.147Z,100644.09
2022-12-11T15:09:11.467Z,100642.13
2022-12-11T15:11:39.540Z,100644.31
2022-12-11T15:14:12.269Z,100636.25
2022-12-11T15:16:43.251Z,100634.25
2022-12-11T15:19:22.006Z,100642.63
2022-12-11T15:21:50.327Z,100638.66
2022-12-11T15:24:29.281Z,100635.81
2022-12-11T15:27:01.806Z,100632.19
2022-12-11T15:29:54.614Z,100632.53
2022-12-11T15:32:24.559Z,100638.03
2022-12-11T15:34:59.120Z,100629.31
2022-12-11T15:37:29.374Z,100628.19
2022-12-11T15:39:59.302Z,100622.84
2022-12-11T15:42:30.187Z,100617.16
2022-12-11T15:44:59.297Z,100626.69
2022-12-11T15:47:31.071Z,100619.66
2022-12-11T15:50:01.938Z,100618.13
2022-12-11T15:52:31.031Z,100617.81
2022-12-11T15:54:59.104Z,100620.84
2022-12-11T15:57:27.252Z,100619.47
2022-12-11T15:59:56.576Z,100621.69
2022-12-11T16:02:26.756Z,100614.19
2022-12-11T16:04:58.489Z,100629.59
2022-12-11T16:07:27.605Z,100622.19
2022-12-11T16:09:55.606Z,100617.72
2022-12-11T16:12:23.592Z,100623.06
2022-12-11T16:14:51.604Z,100621.22
2022-12-11T16:17:20.028Z,100612.38
2022-12-11T16:19:48.023Z,100615.19
2022-12-11T16:22:17.673Z,100621.03
2022-12-11T16:24:45.683Z,100618.22
2022-12-11T16:27:17.352Z,100616.25
2022-12-11T16:29:48.000Z,100615.56
2022-12-11T16:32:16.114Z,100619.56
2022-12-11T16:34:44.139Z,100620.56
2022-12-11T16:38:01.747Z,100625.75
2022-12-11T16:40:31.381Z,100620.44
2022-12-11T16:42:59.434Z,100622.22
2022-12-11T16:45:28.344Z,100624.91
2022-12-11T16:47:56.459Z,100629.97
2022-12-11T16:50:25.411Z,100625.28
2022-12-11T16:52:53.365Z,100629.63
2022-12-11T16:55:22.490Z,100630.28
2022-12-11T16:57:51.853Z,100630.28
2022-12-11T17:00:20.588Z,100638.13
2022-12-11T17:02:48.656Z,100632.66
2022-12-11T17:05:16.800Z,100626.13
2022-12-11T17:07:44.929Z,100628.16
2022-12-11T17:10:15.798Z,100628.78
2022-12-11T17:12:43.917Z,100624.63
2022-12-11T17:15:13.568Z,100624.63
2022-12-11T17:17:43.189Z,100627.31
2022-12-11T17:20:12.274Z,100616.78
2022-12-11T17:22:40.621Z,100615.94
2022-12-11T17:25:09.763Z,100614.94
2022-12-11T17:27:37.883Z,100616.63
2022-12-11T17:30:06.940Z,100619.97
2022-12-11T17:32:36.647Z,100620.13
2022-12-11T17:35:05.117Z,100614.28
2022-12-11T17:37:33.710Z,100611.59
2022-12-11T17:40:01.872Z,100611.94
2022-12-11T17:42:29.836Z,100614.47
2022-12-11T17:44:57.915Z,100618.97
2022-12-11T17:47:26.046Z,100612.13
2022-12-11T17:49:55.433Z,100619.63
2022-12-11T17:52:23.577Z,100608.47
2022-12-11T17:54:53.795Z,100610.31
2022-12-11T17:57:22.177Z,100617.97
2022-12-11T17:59:50.195Z,100614.00
2022-12-11T18:02:18.199Z,100614.81
2022-12-11T18:04:46.235Z,100602.78
2022-12-11T18:07:16.126Z,100612.31
2022-12-11T18:09:44.234Z,100600.13
2022-12-11T18:12:12.336Z,100605.00
2022-12-11T18:14:41.336Z,100600.97
2022-12-11T18:17:09.400Z,100602.31
2022-12-11T18:19:41.468Z,100597.47
2022-12-11T18:22:17.582Z,100598.63
2022-12-11T18:24:46.639Z,100595.63
2022-12-11T18:27:15.209Z,100591.63
2022-12-11T18:29:43.324Z,100592.94
2022-12-11T18:32:11.449Z,100597.81
2022-12-11T18:34:39.553Z,100602.31
2022-12-11T18:37:08.376Z,100590.28
2022-12-11T18:39:37.703Z,100591.25
2022-12-11T18:42:31.634Z,100589.25
2022-12-11T18:44:54.045Z,100592.44
2022-12-11T18:47:22.324Z,100584.25
2022-12-11T18:49:50.528Z,100585.94
2022-12-11T18:52:44.171Z,100589.09
2022-12-11T18:55:41.776Z,100586.94
2022-12-11T18:58:09.781Z,100590.75
2022-12-11T19:00:38.454Z,100592.59
2022-12-11T19:03:06.818Z,100594.94
2022-12-11T19:05:35.044Z,100592.84
2022-12-11T19:08:03.980Z,100594.19
2022-12-11T19:10:32.132Z,100597.50
2022-12-11T19:13:01.477Z,100593.84
2022-12-11T19:15:29.501Z,100593.84
2022-12-11T19:17:57.532Z,100598.84
2022-12-11T19:20:48.043Z,100607.03
2022-12-11T19:23:13.639Z,100602.16
2022-12-11T19:25:43.993Z,100607.50
2022-12-11T19:28:14.032Z,100604.88
2022-12-11T19:30:44.075Z,100610.81
2022-12-11T19:33:12.137Z,100607.22
2022-12-11T19:35:40.236Z,100616.06
2022-12-11T19:38:09.367Z,100620.75
2022-12-11T19:40:40.861Z,100607.03
2022-12-11T19:43:09.091Z,100614.03
2022-12-11T19:45:38.833Z,100603.16
2022-12-11T19:48:07.217Z,100610.72
2022-12-11T19:50:36.372Z,100613.94
2022-12-11T19:53:04.981Z,100613.47
2022-12-11T19:55:33.704Z,100614.69
2022-12-11T19:58:01.726Z,100604.41
2022-12-11T20:00:29.961Z,100604.78
2022-12-11T20:02:59.434Z,100609.97
2022-12-11T20:05:28.476Z,100597.09
2022-12-11T20:08:14.329Z,100607.56
2022-12-11T20:10:46.377Z,100600.53
2022-12-11T20:13:14.392Z,100597.34
2022-12-11T20:15:42.343Z,100605.03
2022-12-11T20:18:16.898Z,100606.81
2022-12-11T20:20:46.531Z,100608.81
2022-12-11T20:23:14.510Z,100607.66
2022-12-11T20:25:42.594Z,100607.97
2022-12-11T20:28:11.284Z,100612.78
2022-12-11T20:30:39.232Z,100608.44
2022-12-11T20:33:07.222Z,100609.06
2022-12-11T20:35:36.638Z,100607.44
2022-12-11T20:38:04.642Z,100614.44
2022-12-11T20:40:34.132Z,100610.72
2022-12-11T20:43:02.180Z,100616.22
2022-12-11T20:45:30.261Z,100608.91
2022-12-11T20:47:58.268Z,100609.13
2022-12-11T20:50:26.374Z,100615.84
2022-12-11T20:52:55.971Z,100619.97
2022-12-11T20:55:24.041Z,100619.66
2022-12-11T20:57:52.116Z,100611.78
2022-12-11T21:00:20.414Z,100609.00
2022-12-11T21:02:51.181Z,100613.25
2022-12-11T21:05:19.417Z,100609.75
2022-12-11T21:07:47.574Z,100616.72
2022-12-11T21:10:17.142Z,100615.31
2022-12-11T21:12:45.283Z,100613.03
2022-12-11T21:15:14.262Z,100616.84
2022-12-11T21:17:42.684Z,100614.03
2022-12-11T21:20:12.340Z,100613.03
2022-12-11T21:22:40.527Z,100613.50
2022-12-11T21:25:09.237Z,100614.19
2022-12-11T21:27:39.197Z,100622.03
2022-12-11T21:30:08.712Z,100610.81
2022-12-11T21:32:36.857Z,100611.22
2022-12-11T21:35:05.359Z,100610.69
2022-12-11T21:37:33.358Z,100613.88
2022-12-11T21:40:01.475Z,100618.69
2022-12-11T21:42:29.504Z,100613.88
2022-12-11T21:47:46.998Z,100607.09
2022-12-11T21:50:15.165Z,100609.91
2022-12-11T21:52:43.245Z,100610.59
2022-12-11T21:55:12.451Z,100602.59
2022-12-11T21:57:40.784Z,100606.78
2022-12-11T22:00:11.633Z,100614.13
2022-12-11T22:08:03.896Z,100611.97
2022-12-11T22:10:31.998Z,100611.66
2022-12-11T22:13:00.014Z,100600.78
2022-12-11T22:15:29.643Z,100602.75
2022-12-11T22:17:57.630Z,100601.69
2022-12-11T22:20:25.690Z,100611.78
2022-12-11T22:22:53.827Z,100611.50
2022-12-11T22:25:21.897Z,100610.75
2022-12-11T22:27:51.025Z,100604.56
2022-12-11T22:30:19.082Z,100605.00
2022-12-11T22:32:50.836Z,100609.88
2022-12-11T22:35:20.950Z,100605.56
2022-12-11T22:37:52.876Z,100606.31
2022-12-11T22:40:21.137Z,100605.00
2022-12-11T22:42:49.111Z,100599.91
2022-12-11T22:45:17.206Z,100602.44
2022-12-11T22:47:45.247Z,100603.84
2022-12-11T22:50:15.653Z,100601.75
2022-12-11T22:52:44.847Z,100594.88
2022-12-11T22:55:13.316Z,100595.72
2022-12-11T22:57:41.568Z,100600.22
2022-12-11T23:00:15.338Z,100609.75
2022-12-11T23:02:44.027Z,100601.44
2022-12-11T23:05:14.044Z,100603.91
2022-12-11T23:07:42.839Z,100613.44
2022-12-11T23:10:11.745Z,100610.13
2022-12-11T23:12:39.886Z,100615.97
2022-12-11T23:15:09.689Z,100619.47
2022-12-11T23:17:37.854Z,100624.50
2022-12-11T23:20:07.359Z,100627.16
2022-12-11T23:22:36.711Z,100622.53
2022-12-11T23:25:04.964Z,100630.22
2022-12-11T23:27:35.998Z,100630.66
2022-12-11T23:30:04.910Z,100625.88
2022-12-11T23:32:32.884Z,100626.72
2022-12-11T23:35:00.811Z,100628.38
2022-12-11T23:37:30.543Z,100634.34
2022-12-11T23:40:02.891Z,100637.25
2022-12-11T23:42:30.951Z,100638.38
2022-12-11T23:44:58.956Z,100637.38
2022-12-11T23:47:27.072Z,100639.22
2022-12-11T23:49:55.074Z,100638.22
2022-12-11T23:52:23.920Z,100630.91
2022-12-11T23:54:52.411Z,100634.56
2022-12-11T23:57:22.277Z,100628.38
2022-12-11T23:59:50.301Z,100620.53
