createdAt,value
2022-09-28T00:01:20.856Z,64.24
2022-09-28T00:03:51.697Z,64.66
2022-09-28T00:06:22.191Z,65.03
2022-09-28T00:08:51.931Z,65.12
2022-09-28T00:11:21.227Z,64.78
2022-09-28T00:13:53.668Z,64.90
2022-09-28T00:16:28.770Z,65.39
2022-09-28T00:18:55.907Z,65.93
2022-09-28T00:21:27.198Z,65.39
2022-09-28T00:24:12.973Z,65.34
2022-09-28T00:26:51.871Z,65.85
2022-09-28T00:29:21.694Z,66.37
2022-09-28T00:31:52.512Z,65.68
2022-09-28T00:34:20.844Z,65.86
2022-09-28T00:36:49.459Z,66.09
2022-09-28T00:39:17.793Z,66.05
2022-09-28T00:41:46.795Z,66.26
2022-09-28T00:44:25.829Z,65.96
2022-09-28T00:47:08.162Z,66.55
2022-09-28T00:49:45.777Z,66.00
2022-09-28T00:52:20.286Z,65.75
2022-09-28T00:54:49.277Z,66.33
2022-09-28T00:57:17.103Z,66.64
2022-09-28T00:59:44.612Z,66.63
2022-09-28T01:02:11.806Z,66.20
2022-09-28T01:04:39.325Z,66.46
2022-09-28T01:07:09.324Z,66.01
2022-09-28T01:09:40.744Z,65.84
2022-09-28T01:12:08.191Z,66.87
2022-09-28T01:14:35.445Z,67.33
2022-09-28T01:17:16.805Z,67.05
2022-09-28T01:20:34.177Z,67.46
2022-09-28T01:23:13.073Z,66.99
2022-09-28T01:25:54.187Z,67.36
2022-09-28T01:28:26.582Z,66.94
2022-09-28T01:31:11.105Z,67.40
2022-09-28T01:33:45.489Z,67.36
2022-09-28T01:36:19.597Z,67.60
2022-09-28T01:38:53.548Z,67.87
2022-09-28T01:41:24.200Z,67.45
2022-09-28T01:43:57.802Z,67.63
2022-09-28T01:46:37.299Z,67.45
2022-09-28T01:49:34.263Z,68.11
2022-09-28T01:52:18.560Z,68.37
2022-09-28T01:55:06.523Z,67.93
2022-09-28T01:57:44.806Z,68.15
2022-09-28T02:00:15.756Z,67.93
2022-09-28T02:03:16.765Z,67.59
2022-09-28T02:06:04.204Z,67.99
2022-09-28T02:08:55.019Z,68.29
2022-09-28T02:11:31.061Z,68.26
2022-09-28T02:14:06.097Z,67.92
2022-09-28T02:16:43.017Z,68.42
2022-09-28T02:19:15.991Z,68.46
2022-09-28T02:22:29.237Z,68.08
2022-09-28T02:25:05.706Z,68.34
2022-09-28T02:27:55.687Z,68.36
2022-09-28T02:30:22.921Z,68.94
2022-09-28T02:32:55.196Z,68.15
2022-09-28T02:35:22.771Z,68.58
2022-09-28T02:37:50.692Z,68.39
2022-09-28T02:40:32.804Z,69.10
2022-09-28T02:43:29.535Z,68.93
2022-09-28T02:46:18.283Z,68.58
2022-09-28T02:49:21.917Z,68.53
2022-09-28T02:51:59.737Z,68.53
2022-09-28T02:55:11.776Z,68.35
2022-09-28T02:58:29.163Z,68.80
2022-09-28T03:01:22.856Z,68.78
2022-09-28T03:04:26.884Z,69.04
2022-09-28T03:07:13.448Z,68.27
2022-09-28T03:09:52.744Z,68.89
2022-09-28T03:12:23.606Z,68.67
2022-09-28T03:15:33.922Z,68.74
2022-09-28T03:18:01.498Z,68.86
2022-09-28T03:20:32.163Z,69.82
2022-09-28T03:23:23.326Z,69.85
2022-09-28T03:25:47.356Z,69.84
2022-09-28T03:28:14.713Z,69.12
2022-09-28T03:30:43.469Z,70.36
2022-09-28T03:33:11.265Z,70.44
2022-09-28T03:35:39.145Z,71.07
2022-09-28T03:38:06.282Z,70.92
2022-09-28T03:40:36.916Z,71.49
2022-09-28T03:43:03.969Z,71.60
2022-09-28T03:45:31.015Z,71.45
2022-09-28T03:47:58.562Z,72.44
2022-09-28T03:50:25.894Z,72.87
2022-09-28T03:52:52.858Z,72.92
2022-09-28T03:55:19.846Z,73.45
2022-09-28T03:57:54.984Z,73.82
2022-09-28T04:00:21.939Z,72.77
2022-09-28T04:02:49.466Z,73.44
2022-09-28T04:05:16.640Z,74.12
2022-09-28T04:07:43.653Z,74.42
2022-09-28T04:10:10.604Z,74.97
2022-09-28T04:12:40.915Z,75.42
2022-09-28T04:15:08.904Z,75.17
2022-09-28T04:17:39.937Z,75.94
2022-09-28T04:20:12.773Z,75.25
2022-09-28T04:22:45.420Z,76.61
2022-09-28T04:25:12.392Z,75.56
2022-09-28T04:27:57.836Z,75.59
2022-09-28T04:30:24.910Z,75.53
2022-09-28T04:32:53.542Z,76.10
2022-09-28T04:35:21.329Z,75.51
2022-09-28T04:37:48.488Z,75.50
2022-09-28T04:40:15.810Z,75.19
2022-09-28T04:42:43.289Z,75.86
2022-09-28T04:45:10.889Z,76.14
2022-09-28T04:47:42.380Z,76.01
2022-09-28T04:50:38.687Z,76.49
2022-09-28T04:53:21.986Z,76.68
2022-09-28T04:56:04.170Z,77.03
2022-09-28T04:58:33.335Z,76.60
2022-09-28T05:01:05.973Z,76.74
2022-09-28T05:03:51.550Z,76.09
2022-09-28T05:06:41.357Z,76.19
2022-09-28T05:09:09.583Z,76.25
2022-09-28T05:11:36.573Z,77.04
2022-09-28T05:14:07.157Z,77.35
2022-09-28T05:16:34.439Z,77.17
2022-09-28T05:19:19.380Z,77.31
2022-09-28T05:21:47.006Z,76.52
2022-09-28T05:24:14.571Z,76.53
2022-09-28T05:26:44.870Z,76.99
2022-09-28T05:29:12.028Z,77.09
2022-09-28T05:31:57.939Z,76.80
2022-09-28T05:34:49.541Z,76.97
2022-09-28T05:37:24.036Z,76.95
2022-09-28T05:39:51.081Z,77.11
2022-09-28T05:42:18.207Z,76.42
2022-09-28T05:44:45.290Z,76.68
2022-09-28T05:47:13.286Z,76.22
2022-09-28T05:49:40.279Z,76.50
2022-09-28T05:52:07.271Z,76.65
2022-09-28T05:54:37.671Z,77.06
2022-09-28T05:57:07.075Z,75.96
2022-09-28T05:59:35.248Z,76.50
2022-09-28T06:02:04.376Z,76.09
2022-09-28T06:04:31.934Z,76.04
2022-09-28T06:06:59.848Z,75.98
2022-09-28T06:09:27.455Z,75.54
2022-09-28T06:12:13.206Z,75.62
2022-09-28T06:14:44.766Z,75.89
2022-09-28T06:17:12.732Z,76.13
2022-09-28T06:19:41.386Z,76.08
2022-09-28T06:22:26.290Z,76.05
2022-09-28T06:25:04.297Z,75.40
2022-09-28T06:27:31.492Z,75.22
2022-09-28T06:30:00.933Z,75.42
2022-09-28T06:32:30.011Z,75.91
2022-09-28T06:34:57.806Z,75.68
2022-09-28T06:37:27.303Z,75.45
2022-09-28T06:39:56.564Z,75.16
2022-09-28T06:42:24.345Z,75.62
2022-09-28T06:45:25.593Z,75.56
2022-09-28T06:48:11.080Z,75.09
2022-09-28T06:50:41.482Z,75.67
2022-09-28T06:53:29.829Z,75.52
2022-09-28T06:56:01.369Z,75.73
2022-09-28T06:58:29.914Z,75.09
2022-09-28T07:00:59.518Z,75.26
2022-09-28T07:03:28.616Z,75.85
2022-09-28T07:05:57.004Z,75.14
2022-09-28T07:08:41.493Z,75.19
2022-09-28T07:11:27.500Z,75.05
2022-09-28T07:14:24.954Z,74.98
2022-09-28T07:17:12.416Z,74.74
2022-09-28T07:19:41.429Z,75.41
2022-09-28T07:22:08.821Z,74.75
2022-09-28T07:24:36.147Z,74.53
2022-09-28T07:27:39.634Z,75.25
2022-09-28T07:30:20.473Z,75.34
2022-09-28T07:33:32.878Z,75.01
2022-09-28T07:36:21.012Z,74.54
2022-09-28T07:38:48.604Z,74.36
2022-09-28T07:41:21.619Z,74.29
2022-09-28T07:43:51.071Z,74.65
2022-09-28T07:46:21.323Z,74.39
2022-09-28T07:48:55.707Z,74.42
2022-09-28T07:51:52.819Z,74.16
2022-09-28T07:54:39.459Z,73.94
2022-09-28T07:57:07.034Z,73.86
2022-09-28T07:59:57.238Z,73.82
2022-09-28T08:02:45.740Z,73.39
2022-09-28T08:05:17.724Z,73.46
2022-09-28T08:07:44.993Z,73.40
2022-09-28T08:10:12.972Z,72.75
2022-09-28T08:13:04.763Z,72.12
2022-09-28T08:15:55.296Z,72.60
2022-09-28T08:18:32.837Z,71.82
2022-09-28T08:21:21.681Z,71.42
2022-09-28T08:23:49.790Z,71.83
2022-09-28T08:26:17.366Z,71.92
2022-09-28T08:28:47.747Z,71.93
2022-09-28T08:31:33.458Z,71.82
2022-09-28T08:34:21.253Z,70.76
2022-09-28T08:37:11.138Z,71.13
2022-09-28T08:40:01.695Z,71.67
2022-09-28T08:43:00.490Z,71.12
2022-09-28T08:45:36.672Z,70.63
2022-09-28T08:48:56.225Z,70.42
2022-09-28T08:51:59.793Z,70.93
2022-09-28T08:55:02.796Z,71.45
2022-09-28T08:57:58.210Z,70.14
2022-09-28T09:00:54.189Z,70.96
2022-09-28T09:03:35.873Z,70.97
2022-09-28T09:06:52.008Z,70.67
2022-09-28T09:10:19.282Z,70.96
2022-09-28T09:13:12.343Z,69.73
2022-09-28T09:15:56.412Z,69.91
2022-09-28T09:18:47.625Z,70.21
2022-09-28T09:21:42.179Z,69.84
2022-09-28T09:24:27.279Z,70.39
2022-09-28T09:27:41.348Z,70.08
2022-09-28T09:30:18.700Z,69.52
2022-09-28T09:33:25.082Z,69.16
2022-09-28T09:36:18.132Z,69.11
2022-09-28T09:39:24.199Z,68.64
2022-09-28T09:42:35.716Z,68.89
2022-09-28T09:45:48.223Z,68.92
2022-09-28T09:48:47.289Z,68.97
2022-09-28T09:51:26.064Z,68.62
2022-09-28T09:54:02.402Z,68.18
2022-09-28T09:56:57.382Z,67.96
2022-09-28T09:59:45.359Z,67.90
2022-09-28T10:02:35.030Z,67.82
2022-09-28T10:05:23.358Z,67.63
2022-09-28T10:08:10.362Z,66.79
2022-09-28T10:10:50.061Z,67.29
2022-09-28T10:13:19.376Z,67.67
2022-09-28T10:15:48.202Z,67.22
2022-09-28T10:18:23.335Z,67.58
2022-09-28T10:21:15.383Z,67.21
2022-09-28T10:23:59.221Z,66.97
2022-09-28T10:26:39.751Z,67.27
2022-09-28T10:29:23.001Z,66.26
2022-09-28T10:31:52.403Z,66.70
2022-09-28T10:34:35.659Z,66.65
2022-09-28T10:37:13.372Z,66.50
2022-09-28T10:40:06.842Z,66.53
2022-09-28T10:42:36.422Z,66.46
2022-09-28T10:45:23.260Z,66.67
2022-09-28T10:47:53.885Z,66.53
2022-09-28T10:50:26.281Z,65.80
2022-09-28T10:53:21.761Z,65.22
2022-09-28T10:56:23.359Z,65.15
2022-09-28T10:59:28.566Z,65.36
2022-09-28T11:02:48.747Z,64.79
2022-09-28T11:05:29.007Z,64.93
2022-09-28T11:08:02.563Z,64.86
2022-09-28T11:10:38.069Z,65.08
2022-09-28T11:13:12.542Z,64.73
2022-09-28T11:15:44.464Z,64.65
2022-09-28T11:18:34.517Z,63.94
2022-09-28T11:21:21.507Z,64.19
2022-09-28T11:24:19.508Z,64.45
2022-09-28T11:26:52.925Z,63.97
2022-09-28T11:29:35.008Z,64.29
2022-09-28T11:32:30.702Z,63.68
2022-09-28T11:35:50.644Z,63.54
2022-09-28T11:38:36.231Z,63.07
2022-09-28T11:41:34.918Z,63.47
2022-09-28T11:44:29.467Z,63.05
2022-09-28T11:47:25.634Z,62.77
2022-09-28T11:50:23.732Z,63.53
2022-09-28T11:53:10.500Z,62.96
2022-09-28T11:55:54.326Z,63.42
2022-09-28T11:58:45.044Z,62.55
2022-09-28T12:01:36.151Z,63.00
2022-09-28T12:04:39.583Z,64.04
2022-09-28T12:07:18.019Z,62.83
2022-09-28T12:10:13.516Z,62.91
2022-09-28T12:12:52.536Z,62.46
2022-09-28T12:15:24.374Z,62.68
2022-09-28T12:18:07.427Z,62.13
2022-09-28T12:20:42.709Z,62.58
2022-09-28T12:23:25.957Z,61.95
2022-09-28T12:26:04.830Z,60.83
2022-09-28T12:28:40.126Z,59.67
2022-09-28T12:31:26.424Z,59.99
2022-09-28T12:33:53.373Z,59.00
2022-09-28T12:36:56.558Z,58.59
2022-09-28T12:40:02.252Z,58.82
2022-09-28T12:42:53.066Z,60.03
2022-09-28T12:46:11.972Z,59.74
2022-09-28T12:48:52.925Z,59.47
2022-09-28T12:51:57.619Z,60.17
2022-09-28T12:55:15.234Z,60.42
2022-09-28T12:58:00.227Z,59.82
2022-09-28T13:00:55.019Z,59.66
2022-09-28T13:03:31.195Z,59.86
2022-09-28T13:09:14.773Z,60.11
2022-09-28T13:11:54.599Z,59.06
2022-09-28T13:14:51.365Z,59.47
2022-09-28T13:18:04.126Z,59.89
2022-09-28T13:24:04.332Z,59.21
2022-09-28T13:26:44.993Z,59.29
2022-09-28T13:29:16.244Z,59.85
2022-09-28T13:34:38.279Z,59.34
2022-09-28T13:37:23.427Z,58.70
2022-09-28T13:40:05.826Z,58.47
2022-09-28T13:42:45.154Z,57.84
2022-09-28T13:45:21.503Z,57.83
2022-09-28T13:47:51.921Z,57.62
2022-09-28T13:51:11.519Z,57.32
2022-09-28T13:53:56.384Z,56.51
2022-09-28T13:56:49.658Z,56.34
2022-09-28T13:59:29.852Z,56.10
2022-09-28T14:02:30.339Z,54.94
2022-09-28T14:05:02.291Z,55.31
2022-09-28T14:07:35.066Z,55.23
2022-09-28T14:10:22.237Z,54.09
2022-09-28T14:12:54.143Z,54.14
2022-09-28T14:15:30.305Z,54.91
2022-09-28T14:18:54.962Z,54.41
2022-09-28T14:22:19.541Z,53.91
2022-09-28T14:25:15.265Z,54.35
2022-09-28T14:28:01.739Z,54.81
2022-09-28T14:30:45.408Z,54.92
2022-09-28T14:33:33.679Z,55.46
2022-09-28T14:36:05.220Z,54.18
2022-09-28T14:39:02.869Z,54.63
2022-09-28T14:41:43.157Z,54.56
2022-09-28T14:44:13.487Z,55.36
2022-09-28T14:46:47.876Z,55.29
2022-09-28T14:49:17.631Z,55.19
2022-09-28T14:51:47.529Z,54.83
2022-09-28T14:54:23.575Z,53.40
2022-09-28T14:56:53.601Z,54.44
2022-09-28T14:59:30.916Z,54.38
2022-09-28T15:02:01.333Z,54.81
2022-09-28T15:04:31.268Z,55.05
2022-09-28T15:06:58.329Z,54.92
2022-09-28T15:09:36.547Z,54.72
2022-09-28T15:12:15.143Z,54.60
2022-09-28T15:14:48.138Z,54.89
2022-09-28T15:17:23.553Z,55.90
2022-09-28T15:20:02.701Z,55.09
2022-09-28T15:22:30.271Z,55.45
2022-09-28T15:25:02.449Z,55.33
2022-09-28T15:27:37.498Z,55.06
2022-09-28T15:30:25.471Z,55.70
2022-09-28T15:33:16.977Z,55.98
2022-09-28T15:35:56.764Z,56.34
2022-09-28T15:38:24.166Z,56.33
2022-09-28T15:40:51.522Z,57.07
2022-09-28T15:43:27.004Z,57.09
2022-09-28T15:46:08.079Z,57.11
2022-09-28T15:48:46.669Z,57.44
2022-09-28T15:51:13.803Z,57.62
2022-09-28T15:53:59.076Z,57.99
2022-09-28T15:56:27.664Z,57.36
2022-09-28T15:59:33.153Z,57.98
2022-09-28T16:02:23.002Z,57.39
2022-09-28T16:05:01.963Z,57.80
2022-09-28T16:07:35.326Z,57.15
2022-09-28T16:10:12.956Z,56.97
2022-09-28T16:12:40.546Z,56.85
2022-09-28T16:15:20.160Z,57.06
2022-09-28T16:17:56.241Z,57.04
2022-09-28T16:20:29.995Z,57.56
2022-09-28T16:23:08.620Z,57.74
2022-09-28T16:25:39.076Z,57.90
2022-09-28T16:28:07.650Z,57.91
2022-09-28T16:30:37.047Z,57.22
2022-09-28T16:33:30.250Z,57.60
2022-09-28T16:36:03.431Z,57.04
2022-09-28T16:38:31.673Z,57.45
2022-09-28T16:41:02.286Z,57.66
2022-09-28T16:43:31.601Z,57.33
2022-09-28T16:46:14.686Z,57.42
2022-09-28T16:48:49.089Z,57.32
2022-09-28T16:51:18.790Z,57.50
2022-09-28T16:54:05.004Z,57.29
2022-09-28T16:56:34.564Z,57.41
2022-09-28T16:59:02.758Z,57.57
2022-09-28T17:01:31.214Z,57.93
2022-09-28T17:03:58.558Z,58.22
2022-09-28T17:06:26.584Z,58.13
2022-09-28T17:08:56.670Z,58.05
2022-09-28T17:11:25.088Z,58.14
2022-09-28T17:13:56.868Z,57.88
2022-09-28T17:16:51.011Z,58.12
2022-09-28T17:19:24.929Z,58.49
2022-09-28T17:21:53.788Z,58.26
2022-09-28T17:24:21.389Z,59.08
2022-09-28T17:26:51.983Z,59.36
2022-09-28T17:29:20.050Z,59.32
2022-09-28T17:31:48.018Z,59.51
2022-09-28T17:34:17.676Z,59.20
2022-09-28T17:36:45.614Z,59.51
2022-09-28T17:39:19.127Z,59.47
2022-09-28T17:41:46.642Z,59.56
2022-09-28T17:44:17.541Z,59.96
2022-09-28T17:46:49.083Z,59.50
2022-09-28T17:49:18.572Z,59.59
2022-09-28T17:51:48.499Z,59.97
2022-09-28T17:54:19.311Z,59.80
2022-09-28T17:56:50.435Z,59.82
2022-09-28T17:59:21.249Z,60.04
2022-09-28T18:01:49.292Z,59.85
2022-09-28T18:04:40.154Z,60.30
2022-09-28T18:07:06.744Z,60.41
2022-09-28T18:09:35.087Z,60.49
2022-09-28T18:12:06.386Z,60.64
2022-09-28T18:14:35.822Z,60.82
2022-09-28T18:17:03.557Z,61.05
2022-09-28T18:19:32.283Z,61.27
2022-09-28T18:22:02.875Z,61.44
2022-09-28T18:24:32.450Z,61.33
2022-09-28T18:27:02.982Z,61.82
2022-09-28T18:29:33.307Z,61.76
2022-09-28T18:32:04.354Z,62.05
2022-09-28T18:34:39.962Z,62.41
2022-09-28T18:37:08.510Z,62.76
2022-09-28T18:39:37.225Z,62.44
2022-09-28T18:42:07.137Z,62.46
2022-09-28T18:44:37.174Z,62.93
2022-09-28T18:47:05.371Z,62.87
2022-09-28T18:49:33.605Z,63.12
2022-09-28T18:52:03.489Z,63.22
2022-09-28T18:54:31.584Z,62.96
2022-09-28T18:57:00.707Z,63.25
2022-09-28T18:59:29.261Z,63.48
2022-09-28T19:02:00.816Z,63.63
2022-09-28T19:04:30.533Z,63.30
2022-09-28T19:06:58.097Z,63.26
2022-09-28T19:09:26.535Z,63.66
2022-09-28T19:11:55.196Z,63.35
2022-09-28T19:14:25.854Z,63.87
2022-09-28T19:16:56.039Z,64.03
2022-09-28T19:19:24.235Z,64.02
2022-09-28T19:21:53.122Z,64.51
2022-09-28T19:24:21.770Z,63.96
2022-09-28T19:26:53.486Z,63.86
2022-09-28T19:29:23.475Z,63.76
2022-09-28T19:31:52.393Z,64.27
2022-09-28T19:34:21.875Z,63.75
2022-09-28T19:36:50.738Z,63.76
2022-09-28T19:39:18.430Z,63.25
2022-09-28T19:41:53.020Z,63.78
2022-09-28T19:44:27.378Z,64.08
2022-09-28T19:47:07.492Z,63.75
2022-09-28T19:49:38.639Z,64.16
2022-09-28T19:52:16.491Z,63.63
2022-09-28T19:55:01.594Z,64.31
2022-09-28T19:57:33.487Z,64.25
2022-09-28T20:00:03.850Z,63.95
2022-09-28T20:02:39.090Z,64.52
2022-09-28T20:05:10.118Z,64.57
2022-09-28T20:07:39.846Z,64.79
2022-09-28T20:10:13.776Z,64.20
2022-09-28T20:12:44.111Z,64.52
2022-09-28T20:15:16.279Z,65.13
2022-09-28T20:17:45.913Z,65.33
2022-09-28T20:20:14.539Z,65.23
2022-09-28T20:22:43.943Z,65.37
2022-09-28T20:25:13.280Z,65.19
2022-09-28T20:27:41.556Z,65.79
2022-09-28T20:30:09.654Z,65.61
2022-09-28T20:32:39.693Z,65.46
2022-09-28T20:35:08.501Z,65.55
2022-09-28T20:37:36.178Z,65.04
2022-09-28T20:40:05.620Z,65.54
2022-09-28T20:42:35.183Z,65.62
2022-09-28T20:45:05.670Z,65.54
2022-09-28T20:47:33.292Z,66.25
2022-09-28T20:50:02.853Z,66.25
2022-09-28T20:52:32.310Z,66.22
2022-09-28T20:55:01.089Z,66.49
2022-09-28T20:57:28.842Z,66.71
2022-09-28T20:59:57.774Z,67.12
2022-09-28T21:02:27.547Z,66.74
2022-09-28T21:04:54.654Z,66.67
2022-09-28T21:07:22.388Z,66.79
2022-09-28T21:09:51.025Z,66.68
2022-09-28T21:12:23.634Z,66.80
2022-09-28T21:14:53.391Z,66.21
2022-09-28T21:17:22.968Z,66.41
2022-09-28T21:19:51.970Z,66.37
2022-09-28T21:22:22.274Z,66.36
2022-09-28T21:24:49.128Z,66.68
2022-09-28T21:27:18.837Z,66.70
2022-09-28T21:29:51.536Z,67.00
2022-09-28T21:32:19.513Z,66.56
2022-09-28T21:34:49.311Z,66.80
2022-09-28T21:37:18.174Z,66.76
2022-09-28T21:39:47.933Z,66.69
2022-09-28T21:42:17.634Z,66.94
2022-09-28T21:44:45.803Z,66.92
2022-09-28T21:47:13.981Z,67.05
2022-09-28T21:49:40.967Z,66.94
2022-09-28T21:52:08.642Z,67.47
2022-09-28T21:54:37.814Z,66.80
2022-09-28T21:57:06.882Z,67.04
2022-09-28T21:59:34.605Z,67.27
2022-09-28T22:02:02.078Z,67.19
2022-09-28T22:04:29.498Z,67.78
2022-09-28T22:06:56.835Z,67.53
2022-09-28T22:09:23.967Z,67.66
2022-09-28T22:11:51.247Z,67.73
2022-09-28T22:14:18.554Z,68.47
2022-09-28T22:16:45.621Z,68.11
2022-09-28T22:19:12.643Z,67.86
2022-09-28T22:21:39.839Z,68.13
2022-09-28T22:24:07.703Z,68.35
2022-09-28T22:26:37.003Z,68.43
2022-09-28T22:29:07.698Z,68.54
2022-09-28T22:31:38.735Z,68.39
2022-09-28T22:34:07.572Z,68.67
2022-09-28T22:36:35.069Z,68.31
2022-09-28T22:39:02.230Z,68.26
2022-09-28T22:41:30.057Z,68.01
2022-09-28T22:43:57.505Z,68.01
2022-09-28T22:46:27.387Z,68.32
2022-09-28T22:48:57.722Z,68.57
2022-09-28T22:51:27.767Z,68.33
2022-09-28T22:53:56.541Z,68.64
2022-09-28T22:56:23.884Z,68.70
2022-09-28T22:58:50.799Z,68.46
2022-09-28T23:01:27.454Z,68.49
2022-09-28T23:03:56.521Z,68.47
2022-09-28T23:06:28.340Z,68.57
2022-09-28T23:08:55.277Z,68.40
2022-09-28T23:11:22.441Z,68.75
2022-09-28T23:13:55.495Z,68.75
2022-09-28T23:16:25.526Z,68.03
2022-09-28T23:18:54.737Z,68.30
2022-09-28T23:21:25.444Z,68.79
2022-09-28T23:24:01.498Z,68.91
2022-09-28T23:26:32.072Z,68.63
2022-09-28T23:28:59.745Z,68.57
2022-09-28T23:31:30.463Z,67.98
2022-09-28T23:34:00.257Z,68.21
2022-09-28T23:36:28.047Z,68.49
2022-09-28T23:38:55.263Z,67.77
2022-09-28T23:41:22.289Z,68.97
2022-09-28T23:43:49.275Z,68.59
2022-09-28T23:46:20.432Z,68.81
2022-09-28T23:48:49.210Z,68.61
2022-09-28T23:51:17.044Z,69.30
2022-09-28T23:53:44.468Z,69.36
2022-09-28T23:56:12.077Z,69.10
2022-09-28T23:58:39.062Z,69.16
