createdAt,value
2019-02-04T00:00:34.525Z,0.00
2019-02-04T00:01:34.522Z,0.00
2019-02-04T00:02:34.562Z,0.00
2019-02-04T00:03:34.483Z,0.00
2019-02-04T00:04:34.463Z,0.00
2019-02-04T00:05:34.457Z,0.00
2019-02-04T00:06:34.490Z,0.00
2019-02-04T00:07:34.434Z,0.00
2019-02-04T00:08:34.474Z,0.00
2019-02-04T00:09:34.425Z,0.00
2019-02-04T00:10:35.421Z,0.00
2019-02-04T00:11:34.406Z,0.00
2019-02-04T00:12:34.447Z,0.00
2019-02-04T00:13:34.366Z,0.00
2019-02-04T00:14:34.378Z,0.00
2019-02-04T00:15:34.357Z,0.00
2019-02-04T00:16:41.003Z,0.00
2019-02-04T00:17:35.376Z,0.00
2019-02-04T00:18:34.338Z,0.00
2019-02-04T00:19:34.288Z,0.00
2019-02-04T00:20:34.279Z,0.00
2019-02-04T00:21:34.400Z,0.00
2019-02-04T00:22:34.281Z,0.00
2019-02-04T00:23:36.340Z,0.00
2019-02-04T00:24:34.266Z,0.00
2019-02-04T00:25:34.252Z,0.00
2019-02-04T00:26:34.244Z,0.00
2019-02-04T00:27:40.819Z,0.00
2019-02-04T00:28:34.212Z,0.00
2019-02-04T00:29:35.423Z,0.00
2019-02-04T00:30:34.193Z,0.00
2019-02-04T00:31:34.285Z,0.00
2019-02-04T00:32:34.167Z,0.00
2019-02-04T00:33:34.174Z,0.00
2019-02-04T00:34:34.144Z,0.00
2019-02-04T00:35:34.204Z,0.00
2019-02-04T00:36:34.140Z,0.00
2019-02-04T00:37:34.145Z,0.00
2019-02-04T00:38:34.106Z,0.00
2019-02-04T00:39:35.206Z,0.00
2019-02-04T00:40:34.066Z,0.00
2019-02-04T00:41:34.087Z,0.00
2019-02-04T00:42:34.047Z,0.00
2019-02-04T00:43:34.147Z,0.00
2019-02-04T00:44:34.038Z,0.00
2019-02-04T00:45:34.095Z,0.00
2019-02-04T00:46:34.022Z,0.00
2019-02-04T00:47:35.039Z,0.00
2019-02-04T00:48:33.980Z,0.00
2019-02-04T00:49:34.060Z,0.00
2019-02-04T00:50:33.960Z,0.00
2019-02-04T00:51:34.041Z,0.00
2019-02-04T00:52:33.941Z,0.00
2019-02-04T00:53:34.035Z,0.00
2019-02-04T00:54:33.925Z,0.00
2019-02-04T00:55:33.964Z,0.00
2019-02-04T00:56:33.912Z,0.00
2019-02-04T00:57:33.883Z,0.00
2019-02-04T00:58:34.004Z,0.00
2019-02-04T00:59:33.885Z,0.00
2019-02-04T01:00:33.915Z,0.00
2019-02-04T01:01:33.864Z,0.00
2019-02-04T01:02:33.838Z,0.00
2019-02-04T01:03:33.824Z,0.00
2019-02-04T01:04:34.906Z,0.00
2019-02-04T01:05:33.808Z,0.00
2019-02-04T01:06:34.906Z,0.00
2019-02-04T01:07:33.886Z,0.00
2019-02-04T01:08:33.783Z,0.00
2019-02-04T01:09:34.847Z,0.00
2019-02-04T01:10:33.750Z,0.00
2019-02-04T01:11:34.827Z,0.00
2019-02-04T01:12:33.728Z,0.00
2019-02-04T01:13:34.818Z,0.00
2019-02-04T01:14:33.713Z,0.00
2019-02-04T01:15:33.730Z,0.00
2019-02-04T01:16:33.689Z,0.00
2019-02-04T01:17:33.760Z,0.00
2019-02-04T01:18:33.660Z,0.00
2019-02-04T01:19:33.692Z,0.00
2019-02-04T01:20:33.641Z,0.00
2019-02-04T01:21:34.651Z,0.00
2019-02-04T01:22:33.621Z,0.00
2019-02-04T01:23:33.602Z,0.00
2019-02-04T01:24:33.597Z,0.00
2019-02-04T01:25:33.603Z,0.00
2019-02-04T01:26:33.564Z,0.00
2019-02-04T01:27:34.603Z,0.00
2019-02-04T01:28:33.544Z,0.00
2019-02-04T01:29:33.574Z,0.00
2019-02-04T01:30:33.529Z,0.00
2019-02-04T01:31:33.605Z,0.00
2019-02-04T01:32:33.528Z,0.00
2019-02-04T01:33:33.546Z,0.00
2019-02-04T01:34:33.495Z,0.00
2019-02-04T01:35:33.586Z,0.00
2019-02-04T01:36:33.459Z,0.00
2019-02-04T01:37:33.567Z,0.00
2019-02-04T01:38:33.437Z,0.00
2019-02-04T01:39:33.438Z,0.00
2019-02-04T01:40:33.418Z,0.00
2019-02-04T01:41:34.529Z,0.00
2019-02-04T01:42:33.419Z,0.00
2019-02-04T01:43:33.428Z,0.00
2019-02-04T01:44:33.379Z,0.00
2019-02-04T01:45:33.469Z,0.00
2019-02-04T01:46:33.360Z,0.00
2019-02-04T01:47:33.450Z,0.00
2019-02-04T01:48:33.332Z,0.00
2019-02-04T01:49:33.341Z,0.00
2019-02-04T01:50:33.311Z,0.00
2019-02-04T01:51:33.426Z,0.00
2019-02-04T01:52:33.314Z,0.00
2019-02-04T01:53:35.368Z,0.00
2019-02-04T01:54:33.273Z,0.00
2019-02-04T01:55:33.264Z,0.00
2019-02-04T01:56:33.254Z,0.00
2019-02-04T01:57:34.344Z,0.00
2019-02-04T01:58:33.225Z,0.00
2019-02-04T01:59:33.324Z,0.00
2019-02-04T02:00:33.208Z,0.00
2019-02-04T02:01:33.257Z,0.00
2019-02-04T02:02:33.196Z,0.00
2019-02-04T02:03:34.295Z,0.00
2019-02-04T02:04:33.147Z,0.00
2019-02-04T02:05:33.228Z,0.00
2019-02-04T02:06:33.127Z,0.00
2019-02-04T02:07:34.228Z,0.00
2019-02-04T02:08:33.118Z,0.00
2019-02-04T02:09:33.198Z,0.00
2019-02-04T02:10:33.090Z,0.00
2019-02-04T02:11:33.079Z,0.00
2019-02-04T02:12:33.153Z,0.00
2019-02-04T02:13:33.060Z,0.00
2019-02-04T02:14:34.070Z,0.00
2019-02-04T02:15:33.032Z,0.00
2019-02-04T02:16:33.031Z,0.00
2019-02-04T02:17:33.031Z,0.00
2019-02-04T02:18:33.126Z,0.00
2019-02-04T02:19:33.002Z,0.00
2019-02-04T02:20:33.053Z,0.00
2019-02-04T02:21:32.973Z,0.00
2019-02-04T02:22:33.046Z,0.00
2019-02-04T02:23:32.954Z,0.00
2019-02-04T02:24:33.027Z,0.00
2019-02-04T02:25:32.937Z,0.00
2019-02-04T02:26:32.967Z,0.00
2019-02-04T02:27:32.989Z,0.00
2019-02-04T02:28:32.896Z,0.00
2019-02-04T02:29:33.996Z,0.00
2019-02-04T02:30:32.883Z,0.00
2019-02-04T02:31:33.926Z,0.00
2019-02-04T02:32:32.917Z,0.00
2019-02-04T02:33:32.849Z,0.00
2019-02-04T02:34:32.908Z,0.00
2019-02-04T02:35:32.821Z,0.00
2019-02-04T02:36:32.839Z,0.00
2019-02-04T02:37:32.808Z,0.00
2019-02-04T02:38:33.805Z,0.00
2019-02-04T02:39:32.769Z,0.00
2019-02-04T02:40:33.883Z,0.00
2019-02-04T02:41:32.750Z,0.00
2019-02-04T02:42:32.790Z,0.00
2019-02-04T02:43:32.720Z,0.00
2019-02-04T02:44:32.781Z,0.00
2019-02-04T02:45:32.704Z,0.00
2019-02-04T02:46:41.393Z,0.00
2019-02-04T02:47:38.477Z,0.00
2019-02-04T02:48:33.673Z,0.00
2019-02-04T02:49:32.663Z,0.00
2019-02-04T02:50:32.703Z,0.00
2019-02-04T02:51:32.643Z,0.00
2019-02-04T02:52:32.674Z,0.00
2019-02-04T02:53:32.614Z,0.00
2019-02-04T02:54:32.675Z,0.00
2019-02-04T02:55:32.605Z,0.00
2019-02-04T02:56:32.605Z,0.00
2019-02-04T02:57:32.596Z,0.00
2019-02-04T02:58:32.648Z,0.00
2019-02-04T02:59:32.556Z,0.00
2019-02-04T03:00:32.576Z,0.00
2019-02-04T03:01:32.538Z,0.00
2019-02-04T03:02:32.571Z,0.00
2019-02-04T03:03:32.518Z,0.00
2019-02-04T03:04:32.508Z,0.00
2019-02-04T03:05:32.500Z,0.00
2019-02-04T03:06:34.540Z,0.00
2019-02-04T03:07:32.489Z,0.00
2019-02-04T03:08:32.530Z,0.00
2019-02-04T03:09:32.440Z,0.00
2019-02-04T03:10:32.460Z,0.00
2019-02-04T03:11:32.439Z,0.00
2019-02-04T03:12:32.555Z,0.00
2019-02-04T03:13:32.412Z,0.00
2019-02-04T03:14:32.432Z,0.00
2019-02-04T03:15:32.373Z,0.00
2019-02-04T03:16:32.479Z,0.00
2019-02-04T03:17:32.373Z,0.00
2019-02-04T03:18:32.404Z,0.00
2019-02-04T03:19:32.339Z,0.00
2019-02-04T03:20:32.325Z,0.00
2019-02-04T03:21:32.415Z,0.00
2019-02-04T03:22:32.316Z,0.00
2019-02-04T03:23:32.345Z,0.00
2019-02-04T03:24:32.301Z,0.00
2019-02-04T03:25:32.268Z,0.00
2019-02-04T03:26:32.256Z,0.00
2019-02-04T03:27:33.348Z,0.00
2019-02-04T03:28:32.268Z,0.00
2019-02-04T03:29:32.247Z,0.00
2019-02-04T03:30:32.219Z,0.00
2019-02-04T03:31:32.299Z,0.00
2019-02-04T03:32:32.205Z,0.00
2019-02-04T03:33:32.281Z,0.00
2019-02-04T03:34:32.179Z,0.00
2019-02-04T03:35:32.269Z,0.00
2019-02-04T03:36:32.162Z,0.00
2019-02-04T03:37:32.202Z,0.00
2019-02-04T03:38:32.151Z,0.00
2019-02-04T03:39:32.240Z,0.00
2019-02-04T03:40:32.111Z,0.00
2019-02-04T03:41:32.102Z,0.00
2019-02-04T03:42:32.091Z,0.00
2019-02-04T03:43:32.162Z,0.00
2019-02-04T03:44:32.080Z,0.00
2019-02-04T03:45:33.187Z,0.00
2019-02-04T03:46:32.053Z,0.00
2019-02-04T03:47:32.085Z,0.00
2019-02-04T03:48:32.033Z,0.00
2019-02-04T03:49:32.124Z,0.00
2019-02-04T03:50:32.009Z,0.00
2019-02-04T03:51:32.055Z,0.00
2019-02-04T03:52:31.995Z,0.00
2019-02-04T03:53:32.035Z,0.00
2019-02-04T03:54:31.956Z,0.00
2019-02-04T03:55:32.026Z,0.00
2019-02-04T03:56:31.927Z,0.00
2019-02-04T03:57:31.919Z,0.00
2019-02-04T03:58:31.977Z,0.00
2019-02-04T03:59:31.897Z,0.00
2019-02-04T04:00:32.987Z,0.00
2019-02-04T04:01:31.882Z,0.00
2019-02-04T04:02:31.889Z,0.00
2019-02-04T04:03:31.869Z,0.00
2019-02-04T04:04:32.860Z,0.00
2019-02-04T04:05:31.842Z,0.00
2019-02-04T04:06:31.880Z,0.00
2019-02-04T04:07:31.820Z,0.00
2019-02-04T04:08:31.874Z,0.00
2019-02-04T04:09:31.801Z,0.00
2019-02-04T04:10:32.883Z,0.00
2019-02-04T04:11:31.782Z,0.00
2019-02-04T04:12:32.812Z,0.00
2019-02-04T04:13:31.772Z,0.00
2019-02-04T04:14:32.743Z,0.00
2019-02-04T04:15:31.736Z,0.00
2019-02-04T04:16:38.313Z,0.00
2019-02-04T04:17:31.710Z,0.00
2019-02-04T04:18:31.707Z,0.00
2019-02-04T04:19:31.665Z,0.00
2019-02-04T04:20:31.738Z,0.00
2019-02-04T04:21:31.668Z,0.00
2019-02-04T04:22:31.666Z,0.00
2019-02-04T04:23:31.668Z,0.00
2019-02-04T04:24:31.706Z,0.00
2019-02-04T04:25:31.626Z,0.00
2019-02-04T04:26:32.657Z,0.00
2019-02-04T04:27:31.597Z,0.00
2019-02-04T04:28:31.629Z,0.00
2019-02-04T04:29:31.568Z,0.00
2019-02-04T04:30:31.620Z,0.00
2019-02-04T04:31:31.569Z,0.00
2019-02-04T04:32:31.639Z,0.00
2019-02-04T04:33:31.549Z,0.00
2019-02-04T04:34:31.520Z,0.00
2019-02-04T04:35:31.511Z,0.00
2019-02-04T04:36:31.621Z,0.00
2019-02-04T04:37:31.483Z,0.00
2019-02-04T04:38:31.591Z,0.00
2019-02-04T04:39:31.461Z,0.00
2019-02-04T04:40:31.492Z,0.00
2019-02-04T04:41:31.442Z,0.00
2019-02-04T04:42:32.552Z,0.00
2019-02-04T04:43:31.443Z,0.00
2019-02-04T04:44:31.454Z,0.00
2019-02-04T04:45:31.403Z,0.00
2019-02-04T04:46:32.424Z,0.00
2019-02-04T04:47:31.384Z,0.00
2019-02-04T04:48:32.404Z,0.00
2019-02-04T04:49:31.365Z,0.00
2019-02-04T04:50:31.356Z,0.00
2019-02-04T04:51:31.346Z,0.00
2019-02-04T04:52:32.428Z,0.00
2019-02-04T04:53:31.336Z,0.00
2019-02-04T04:54:31.337Z,0.00
2019-02-04T04:55:31.296Z,0.00
2019-02-04T04:56:31.377Z,0.00
2019-02-04T04:57:31.279Z,0.00
2019-02-04T04:58:31.361Z,0.00
2019-02-04T04:59:31.259Z,0.00
2019-02-04T05:00:31.251Z,0.00
2019-02-04T05:01:31.229Z,0.00
2019-02-04T05:02:37.830Z,0.00
2019-02-04T05:03:31.223Z,0.00
2019-02-04T05:04:31.210Z,0.00
2019-02-04T05:05:31.182Z,0.00
2019-02-04T05:06:31.170Z,0.00
2019-02-04T05:07:31.221Z,0.00
2019-02-04T05:08:31.162Z,0.00
2019-02-04T05:09:31.152Z,0.00
2019-02-04T05:10:31.122Z,0.00
2019-02-04T05:11:31.113Z,0.00
2019-02-04T05:12:31.103Z,0.00
2019-02-04T05:13:32.204Z,0.00
2019-02-04T05:14:31.083Z,0.00
2019-02-04T05:15:31.164Z,0.00
2019-02-04T05:16:31.054Z,0.00
2019-02-04T05:17:32.124Z,0.00
2019-02-04T05:18:37.869Z,0.00
2019-02-04T05:19:32.067Z,0.00
2019-02-04T05:20:31.026Z,0.00
2019-02-04T05:21:31.075Z,0.00
2019-02-04T05:22:31.006Z,0.00
2019-02-04T05:23:31.059Z,0.00
2019-02-04T05:24:30.987Z,0.00
2019-02-04T05:25:31.047Z,0.00
2019-02-04T05:26:30.958Z,0.00
2019-02-04T05:27:30.948Z,0.00
2019-02-04T05:28:30.997Z,0.00
2019-02-04T05:29:30.929Z,0.00
2019-02-04T05:30:30.979Z,0.00
2019-02-04T05:31:30.911Z,0.00
2019-02-04T05:32:30.900Z,0.00
2019-02-04T05:33:30.879Z,0.00
2019-02-04T05:34:30.902Z,0.00
2019-02-04T05:35:30.861Z,0.00
2019-02-04T05:36:30.998Z,0.00
2019-02-04T05:37:30.858Z,0.00
2019-02-04T05:38:30.931Z,0.00
2019-02-04T05:39:30.841Z,0.00
2019-02-04T05:40:30.875Z,0.00
2019-02-04T05:41:30.783Z,0.00
2019-02-04T05:42:30.793Z,0.00
2019-02-04T05:43:30.766Z,0.00
2019-02-04T05:44:30.880Z,0.00
2019-02-04T05:45:30.744Z,0.00
2019-02-04T05:46:30.774Z,0.00
2019-02-04T05:47:30.725Z,0.00
2019-02-04T05:48:30.715Z,0.00
2019-02-04T05:49:30.715Z,0.00
2019-02-04T05:50:30.735Z,0.00
2019-02-04T05:51:30.678Z,0.00
2019-02-04T05:52:30.776Z,0.00
2019-02-04T05:53:30.746Z,0.00
2019-02-04T05:54:30.677Z,0.00
2019-02-04T05:55:30.812Z,0.00
2019-02-04T05:56:30.638Z,0.00
2019-02-04T05:57:31.638Z,0.00
2019-02-04T05:58:32.980Z,0.00
2019-02-04T05:59:30.709Z,0.00
2019-02-04T06:00:30.589Z,0.00
2019-02-04T06:01:30.689Z,0.00
2019-02-04T06:02:30.572Z,0.00
2019-02-04T06:03:31.650Z,0.00
2019-02-04T06:04:30.561Z,0.00
2019-02-04T06:05:30.561Z,0.00
2019-02-04T06:06:30.523Z,0.00
2019-02-04T06:07:30.592Z,0.00
2019-02-04T06:08:30.503Z,0.00
2019-02-04T06:09:30.502Z,0.00
2019-02-04T06:10:30.483Z,0.00
2019-02-04T06:11:30.573Z,0.00
2019-02-04T06:12:30.453Z,0.00
2019-02-04T06:13:30.522Z,0.00
2019-02-04T06:14:30.523Z,0.00
2019-02-04T06:15:30.424Z,0.00
2019-02-04T06:16:30.504Z,0.00
2019-02-04T06:17:30.397Z,0.00
2019-02-04T06:18:30.434Z,0.00
2019-02-04T06:19:30.386Z,0.00
2019-02-04T06:20:30.357Z,0.00
2019-02-04T06:21:30.446Z,0.00
2019-02-04T06:22:30.337Z,0.00
2019-02-04T06:23:30.377Z,0.00
2019-02-04T06:24:30.328Z,0.00
2019-02-04T06:25:30.308Z,0.00
2019-02-04T06:26:30.377Z,0.00
2019-02-04T06:27:30.399Z,0.00
2019-02-04T06:28:30.343Z,0.00
2019-02-04T06:29:30.289Z,0.00
2019-02-04T06:30:30.248Z,0.00
2019-02-04T06:31:30.255Z,0.00
2019-02-04T06:32:57.820Z,0.00
2019-02-04T06:33:30.231Z,0.00
2019-02-04T06:34:30.231Z,0.00
2019-02-04T06:35:31.221Z,0.00
2019-02-04T06:36:30.192Z,0.00
2019-02-04T06:37:30.231Z,0.00
2019-02-04T06:38:30.172Z,0.00
2019-02-04T06:39:30.222Z,0.00
2019-02-04T06:40:30.153Z,0.00
2019-02-04T06:41:30.143Z,0.00
2019-02-04T06:42:30.123Z,0.00
2019-02-04T06:43:31.163Z,0.00
2019-02-04T06:44:30.125Z,0.00
2019-02-04T06:45:31.297Z,0.00
2019-02-04T06:46:30.144Z,5.62
2019-02-04T06:47:30.075Z,5.62
2019-02-04T06:48:30.075Z,5.62
2019-02-04T06:49:30.057Z,5.62
2019-02-04T06:50:31.141Z,5.62
2019-02-04T06:51:30.016Z,5.62
2019-02-04T06:52:30.046Z,5.62
2019-02-04T06:53:29.997Z,5.62
2019-02-04T06:54:30.039Z,5.62
2019-02-04T06:55:29.978Z,11.25
2019-02-04T06:56:30.031Z,11.25
2019-02-04T06:57:29.948Z,11.25
2019-02-04T06:58:30.978Z,11.25
2019-02-04T06:59:29.949Z,11.25
2019-02-04T07:00:29.989Z,11.25
2019-02-04T07:01:29.917Z,11.25
2019-02-04T07:02:29.913Z,11.25
2019-02-04T07:03:29.890Z,16.88
2019-02-04T07:04:30.010Z,16.88
2019-02-04T07:05:29.862Z,16.88
2019-02-04T07:06:29.901Z,16.88
2019-02-04T07:07:29.852Z,16.88
2019-02-04T07:08:29.942Z,16.88
2019-02-04T07:09:29.852Z,16.88
2019-02-04T07:10:29.873Z,22.50
2019-02-04T07:11:29.813Z,22.50
2019-02-04T07:12:30.013Z,22.50
2019-02-04T07:13:29.785Z,22.50
2019-02-04T07:14:29.885Z,22.50
2019-02-04T07:15:29.764Z,22.50
2019-02-04T07:16:30.945Z,22.50
2019-02-04T07:17:29.744Z,28.12
2019-02-04T07:18:29.735Z,28.12
2019-02-04T07:19:31.775Z,28.12
2019-02-04T07:20:29.779Z,28.12
2019-02-04T07:21:30.736Z,28.12
2019-02-04T07:22:29.807Z,28.12
2019-02-04T07:23:29.891Z,28.12
2019-02-04T07:24:29.669Z,33.75
2019-02-04T07:25:29.947Z,33.75
2019-02-04T07:26:29.642Z,33.75
2019-02-04T07:27:29.719Z,33.75
2019-02-04T07:28:31.640Z,33.75
2019-02-04T07:29:29.621Z,33.75
2019-02-04T07:30:29.629Z,33.75
2019-02-04T07:31:29.600Z,39.38
2019-02-04T07:32:29.660Z,39.38
2019-02-04T07:33:29.580Z,39.38
2019-02-04T07:34:30.665Z,39.38
2019-02-04T07:35:29.530Z,39.38
2019-02-04T07:36:29.632Z,39.38
2019-02-04T07:37:29.511Z,39.38
2019-02-04T07:38:29.572Z,45.00
2019-02-04T07:39:29.502Z,45.00
2019-02-04T07:40:29.552Z,45.00
2019-02-04T07:41:29.483Z,45.00
2019-02-04T07:42:29.543Z,45.00
2019-02-04T07:43:29.511Z,45.00
2019-02-04T07:44:29.445Z,45.00
2019-02-04T07:45:30.687Z,50.62
2019-02-04T07:46:29.427Z,50.62
2019-02-04T07:47:29.485Z,50.62
2019-02-04T07:48:29.406Z,50.62
2019-02-04T07:49:35.219Z,50.62
2019-02-04T07:50:30.456Z,50.62
2019-02-04T07:51:29.368Z,50.62
2019-02-04T07:52:29.426Z,56.25
2019-02-04T07:53:29.351Z,56.25
2019-02-04T07:54:29.337Z,56.25
2019-02-04T07:55:29.338Z,56.25
2019-02-04T07:56:29.398Z,56.25
2019-02-04T07:57:29.280Z,56.25
2019-02-04T07:58:29.329Z,56.25
2019-02-04T07:59:29.289Z,61.88
2019-02-04T08:00:29.313Z,61.88
2019-02-04T08:01:29.250Z,61.88
2019-02-04T08:02:29.300Z,61.88
2019-02-04T08:03:29.231Z,61.88
2019-02-04T08:04:30.261Z,61.88
2019-02-04T08:05:29.235Z,61.88
2019-02-04T08:06:29.280Z,61.88
2019-02-04T08:07:29.182Z,67.50
2019-02-04T08:08:31.856Z,67.50
2019-02-04T08:09:29.164Z,73.12
2019-02-04T08:10:29.165Z,84.38
2019-02-04T08:11:29.133Z,95.62
2019-02-04T08:12:29.173Z,95.62
2019-02-04T08:13:29.114Z,101.25
2019-02-04T08:14:29.227Z,106.88
2019-02-04T08:15:29.109Z,95.62
2019-02-04T08:16:29.105Z,90.00
2019-02-04T08:17:29.125Z,90.00
2019-02-04T08:18:29.068Z,106.88
2019-02-04T08:19:29.158Z,112.50
2019-02-04T08:20:29.055Z,112.50
2019-02-04T08:21:29.027Z,112.50
2019-02-04T08:22:29.028Z,112.50
2019-02-04T08:23:29.129Z,95.62
2019-02-04T08:24:29.009Z,101.25
2019-02-04T08:25:29.108Z,101.25
2019-02-04T08:26:28.978Z,106.88
2019-02-04T08:27:28.968Z,118.12
2019-02-04T08:28:29.070Z,112.50
2019-02-04T08:29:28.949Z,95.62
2019-02-04T08:30:29.970Z,95.62
2019-02-04T08:31:28.930Z,95.62
2019-02-04T08:32:28.920Z,90.00
2019-02-04T08:33:28.905Z,84.38
2019-02-04T08:34:28.971Z,84.38
2019-02-04T08:35:28.893Z,84.38
2019-02-04T08:36:29.932Z,90.00
2019-02-04T08:37:28.862Z,95.62
2019-02-04T08:38:28.844Z,106.88
2019-02-04T08:39:29.934Z,123.75
2019-02-04T08:40:28.839Z,129.38
2019-02-04T08:41:28.844Z,140.62
2019-02-04T08:42:28.794Z,140.62
2019-02-04T08:43:28.788Z,146.25
2019-02-04T08:44:28.751Z,157.50
2019-02-04T08:45:33.265Z,157.50
2019-02-04T08:46:28.755Z,163.12
2019-02-04T08:47:29.776Z,168.75
2019-02-04T08:48:28.726Z,163.12
2019-02-04T08:49:28.716Z,163.12
2019-02-04T08:50:29.832Z,163.12
2019-02-04T08:51:28.707Z,146.25
2019-02-04T08:52:29.718Z,129.38
2019-02-04T08:53:28.678Z,123.75
2019-02-04T08:54:28.678Z,140.62
2019-02-04T08:55:28.679Z,157.50
2019-02-04T08:56:28.670Z,180.00
2019-02-04T08:57:28.639Z,275.62
2019-02-04T08:58:28.710Z,286.88
2019-02-04T08:59:28.621Z,230.62
2019-02-04T09:00:28.620Z,219.38
2019-02-04T09:01:28.711Z,213.75
2019-02-04T09:02:28.594Z,236.25
2019-02-04T09:03:28.641Z,264.38
2019-02-04T09:04:28.564Z,281.25
2019-02-04T09:05:28.573Z,253.12
2019-02-04T09:06:28.523Z,247.50
2019-02-04T09:07:28.626Z,281.25
2019-02-04T09:08:28.530Z,399.38
2019-02-04T09:09:28.543Z,500.62
2019-02-04T09:10:28.514Z,483.75
2019-02-04T09:11:28.589Z,506.25
2019-02-04T09:12:28.475Z,489.38
2019-02-04T09:13:28.508Z,461.25
2019-02-04T09:14:28.445Z,506.25
2019-02-04T09:15:28.495Z,613.12
2019-02-04T09:16:28.425Z,759.38
2019-02-04T09:17:30.455Z,798.75
2019-02-04T09:18:28.407Z,810.00
2019-02-04T09:19:28.427Z,736.88
2019-02-04T09:20:28.398Z,759.38
2019-02-04T09:21:28.368Z,871.88
2019-02-04T09:22:28.358Z,1029.38
2019-02-04T09:23:28.399Z,1119.38
2019-02-04T09:24:28.340Z,1119.38
2019-02-04T09:25:28.370Z,1125.00
2019-02-04T09:26:28.310Z,1125.00
2019-02-04T09:27:28.300Z,838.12
2019-02-04T09:28:29.861Z,320.62
2019-02-04T09:29:28.291Z,163.12
2019-02-04T09:30:28.311Z,146.25
2019-02-04T09:31:28.272Z,129.38
2019-02-04T09:32:28.266Z,123.75
2019-02-04T09:33:28.252Z,118.12
2019-02-04T09:34:29.915Z,112.50
2019-02-04T09:35:28.248Z,106.88
2019-02-04T09:36:28.357Z,112.50
2019-02-04T09:37:28.204Z,112.50
2019-02-04T09:38:28.194Z,112.50
2019-02-04T09:39:30.235Z,112.50
2019-02-04T09:40:28.195Z,112.50
2019-02-04T09:41:35.795Z,112.50
2019-02-04T09:42:28.633Z,112.50
2019-02-04T09:43:28.137Z,106.88
2019-02-04T09:44:28.126Z,106.88
2019-02-04T09:45:28.262Z,106.88
2019-02-04T09:46:28.127Z,112.50
2019-02-04T09:47:28.127Z,106.88
2019-02-04T09:48:28.478Z,112.50
2019-02-04T09:49:29.920Z,112.50
2019-02-04T09:50:32.071Z,112.50
2019-02-04T09:51:29.111Z,112.50
2019-02-04T09:52:29.376Z,112.50
2019-02-04T09:53:28.030Z,106.88
2019-02-04T09:54:28.020Z,112.50
2019-02-04T09:55:28.074Z,112.50
2019-02-04T09:56:28.002Z,112.50
2019-02-04T09:57:28.001Z,112.50
2019-02-04T09:58:27.963Z,118.12
2019-02-04T09:59:27.962Z,118.12
2019-02-04T10:00:27.942Z,118.12
2019-02-04T10:01:28.023Z,118.12
2019-02-04T10:02:27.933Z,118.12
2019-02-04T10:03:28.013Z,118.12
2019-02-04T10:04:27.894Z,118.12
2019-02-04T10:05:27.885Z,118.12
2019-02-04T10:06:27.965Z,118.12
2019-02-04T10:07:27.875Z,118.12
2019-02-04T10:08:27.955Z,118.12
2019-02-04T10:09:27.846Z,123.75
2019-02-04T10:10:27.873Z,123.75
2019-02-04T10:11:27.863Z,123.75
2019-02-04T10:12:27.844Z,123.75
2019-02-04T10:13:27.809Z,123.75
2019-02-04T10:14:34.828Z,123.75
2019-02-04T10:15:27.863Z,129.38
2019-02-04T10:16:27.823Z,129.38
2019-02-04T10:17:27.895Z,129.38
2019-02-04T10:18:27.755Z,135.00
2019-02-04T10:19:27.853Z,135.00
2019-02-04T10:20:34.106Z,135.00
2019-02-04T10:21:28.762Z,129.38
2019-02-04T10:22:27.812Z,129.38
2019-02-04T10:23:27.718Z,135.00
2019-02-04T10:24:27.752Z,135.00
2019-02-04T10:25:27.679Z,135.00
2019-02-04T10:26:27.695Z,135.00
2019-02-04T10:27:27.678Z,135.00
2019-02-04T10:28:28.768Z,135.00
2019-02-04T10:29:27.677Z,135.00
2019-02-04T10:30:28.682Z,135.00
2019-02-04T10:31:27.673Z,135.00
2019-02-04T10:32:27.674Z,129.38
2019-02-04T10:33:27.687Z,129.38
2019-02-04T10:34:27.576Z,129.38
2019-02-04T10:35:27.646Z,129.38
2019-02-04T10:36:27.553Z,123.75
2019-02-04T10:37:27.560Z,123.75
2019-02-04T10:38:27.613Z,123.75
2019-02-04T10:39:27.506Z,123.75
2019-02-04T10:40:29.614Z,123.75
2019-02-04T10:41:27.501Z,118.12
2019-02-04T10:42:27.476Z,123.75
2019-02-04T10:43:27.596Z,123.75
2019-02-04T10:44:27.450Z,123.75
2019-02-04T10:45:27.491Z,123.75
2019-02-04T10:46:27.474Z,123.75
2019-02-04T10:47:27.447Z,129.38
2019-02-04T10:48:27.467Z,129.38
2019-02-04T10:49:27.463Z,129.38
2019-02-04T10:50:27.447Z,129.38
2019-02-04T10:51:27.465Z,129.38
2019-02-04T10:52:27.358Z,135.00
2019-02-04T10:53:27.383Z,135.00
2019-02-04T10:54:27.374Z,135.00
2019-02-04T10:55:27.362Z,135.00
2019-02-04T10:56:27.366Z,135.00
2019-02-04T10:57:27.341Z,135.00
2019-02-04T10:58:27.297Z,146.25
2019-02-04T10:59:27.296Z,135.00
2019-02-04T11:00:34.359Z,140.62
2019-02-04T11:01:27.278Z,140.62
2019-02-04T11:02:29.304Z,135.00
2019-02-04T11:03:27.247Z,135.00
2019-02-04T11:04:27.280Z,135.00
2019-02-04T11:05:28.301Z,135.00
2019-02-04T11:06:27.228Z,135.00
2019-02-04T11:07:27.271Z,135.00
2019-02-04T11:08:27.190Z,135.00
2019-02-04T11:09:27.177Z,135.00
2019-02-04T11:10:27.194Z,129.38
2019-02-04T11:11:27.195Z,129.38
2019-02-04T11:12:27.141Z,123.75
2019-02-04T11:13:27.172Z,123.75
2019-02-04T11:14:27.132Z,123.75
2019-02-04T11:15:27.214Z,123.75
2019-02-04T11:16:27.141Z,123.75
2019-02-04T11:17:29.194Z,129.38
2019-02-04T11:18:27.204Z,123.75
2019-02-04T11:19:28.119Z,123.75
2019-02-04T11:20:27.145Z,123.75
2019-02-04T11:21:27.045Z,123.75
2019-02-04T11:22:27.133Z,123.75
2019-02-04T11:23:29.073Z,123.75
2019-02-04T11:24:27.099Z,123.75
2019-02-04T11:25:27.030Z,123.75
2019-02-04T11:26:27.115Z,123.75
2019-02-04T11:27:26.988Z,123.75
2019-02-04T11:28:26.948Z,123.75
2019-02-04T11:29:26.983Z,123.75
2019-02-04T11:30:26.929Z,123.75
2019-02-04T11:31:26.949Z,129.38
2019-02-04T11:32:27.015Z,123.75
2019-02-04T11:33:26.943Z,129.38
2019-02-04T11:34:27.922Z,129.38
2019-02-04T11:35:26.932Z,129.38
2019-02-04T11:36:26.882Z,129.38
2019-02-04T11:37:26.905Z,129.38
2019-02-04T11:38:26.833Z,129.38
2019-02-04T11:39:27.867Z,123.75
2019-02-04T11:40:26.814Z,123.75
2019-02-04T11:41:26.853Z,129.38
2019-02-04T11:42:26.811Z,123.75
2019-02-04T11:43:33.816Z,123.75
2019-02-04T11:44:26.767Z,123.75
2019-02-04T11:45:26.846Z,123.75
2019-02-04T11:46:26.800Z,123.75
2019-02-04T11:47:26.783Z,123.75
2019-02-04T11:48:26.795Z,118.12
2019-02-04T11:49:26.718Z,118.12
2019-02-04T11:50:27.818Z,118.12
2019-02-04T11:51:26.698Z,118.12
2019-02-04T11:52:26.700Z,118.12
2019-02-04T11:53:33.173Z,118.12
2019-02-04T11:54:27.695Z,118.12
2019-02-04T11:55:26.650Z,112.50
2019-02-04T11:56:27.721Z,112.50
2019-02-04T11:57:26.641Z,112.50
2019-02-04T11:58:26.732Z,112.50
2019-02-04T11:59:26.612Z,118.12
2019-02-04T12:00:26.673Z,118.12
2019-02-04T12:01:26.585Z,112.50
2019-02-04T12:02:34.334Z,118.12
2019-02-04T12:03:27.594Z,123.75
2019-02-04T12:04:26.554Z,118.12
2019-02-04T12:05:26.605Z,112.50
2019-02-04T12:06:26.526Z,112.50
2019-02-04T12:07:26.595Z,118.12
2019-02-04T12:08:26.507Z,129.38
2019-02-04T12:09:26.577Z,118.12
2019-02-04T12:10:26.487Z,112.50
2019-02-04T12:11:26.517Z,112.50
2019-02-04T12:12:26.467Z,106.88
2019-02-04T12:13:26.552Z,106.88
2019-02-04T12:14:26.530Z,106.88
2019-02-04T12:15:26.418Z,112.50
2019-02-04T12:16:26.451Z,118.12
2019-02-04T12:17:26.412Z,106.88
2019-02-04T12:18:26.495Z,101.25
2019-02-04T12:19:26.371Z,101.25
2019-02-04T12:20:27.450Z,101.25
2019-02-04T12:21:26.342Z,101.25
2019-02-04T12:22:26.539Z,101.25
2019-02-04T12:23:26.322Z,101.25
2019-02-04T12:24:26.402Z,95.62
2019-02-04T12:25:26.303Z,95.62
2019-02-04T12:26:26.333Z,95.62
2019-02-04T12:27:32.050Z,95.62
2019-02-04T12:28:27.284Z,95.62
2019-02-04T12:29:26.254Z,112.50
2019-02-04T12:30:26.257Z,95.62
2019-02-04T12:31:26.235Z,101.25
2019-02-04T12:32:26.297Z,95.62
2019-02-04T12:33:26.216Z,118.12
2019-02-04T12:34:26.287Z,129.38
2019-02-04T12:35:26.197Z,112.50
2019-02-04T12:36:26.188Z,112.50
2019-02-04T12:37:26.228Z,129.38
2019-02-04T12:38:26.169Z,118.12
2019-02-04T12:39:26.219Z,101.25
2019-02-04T12:40:26.149Z,101.25
2019-02-04T12:41:26.133Z,129.38
2019-02-04T12:42:26.145Z,106.88
2019-02-04T12:43:26.191Z,118.12
2019-02-04T12:44:26.101Z,101.25
2019-02-04T12:45:26.121Z,101.25
2019-02-04T12:46:26.082Z,101.25
2019-02-04T12:47:26.082Z,90.00
2019-02-04T12:48:26.053Z,95.62
2019-02-04T12:49:26.044Z,95.62
2019-02-04T12:50:26.063Z,95.62
2019-02-04T12:51:33.221Z,90.00
2019-02-04T12:52:27.079Z,101.25
2019-02-04T12:53:25.994Z,101.25
2019-02-04T12:54:26.663Z,90.00
2019-02-04T12:55:25.977Z,101.25
2019-02-04T12:56:26.076Z,112.50
2019-02-04T12:57:25.956Z,95.62