createdAt,value
2023-04-19T00:01:01.641Z,102318.03
2023-04-19T00:03:30.436Z,102309.53
2023-04-19T00:05:59.238Z,102299.63
2023-04-19T00:08:26.301Z,102297.47
2023-04-19T00:10:52.722Z,102301.53
2023-04-19T00:13:19.164Z,102297.06
2023-04-19T00:15:45.740Z,102297.34
2023-04-19T00:18:12.174Z,102287.66
2023-04-19T00:20:39.226Z,102289.44
2023-04-19T00:23:05.719Z,102292.66
2023-04-19T00:25:34.473Z,102287.84
2023-04-19T00:28:00.992Z,102289.19
2023-04-19T00:30:27.430Z,102279.38
2023-04-19T00:32:53.848Z,102282.91
2023-04-19T00:35:20.413Z,102275.50
2023-04-19T00:37:46.881Z,102280.50
2023-04-19T00:40:13.394Z,102281.88
2023-04-19T00:42:39.807Z,102277.50
2023-04-19T00:45:06.872Z,102281.88
2023-04-19T00:47:33.322Z,102271.75
2023-04-19T00:49:59.940Z,102272.59
2023-04-19T00:52:26.645Z,102274.41
2023-04-19T00:54:53.845Z,102276.47
2023-04-19T00:57:21.593Z,102265.00
2023-04-19T00:59:48.097Z,102261.16
2023-04-19T01:02:14.560Z,102266.34
2023-04-19T01:04:41.216Z,102265.50
2023-04-19T01:07:08.504Z,102260.41
2023-04-19T01:09:35.005Z,102266.63
2023-04-19T01:12:03.284Z,102257.31
2023-04-19T01:14:29.763Z,102260.16
2023-04-19T01:16:57.397Z,102261.00
2023-04-19T01:19:23.796Z,102260.47
2023-04-19T01:21:50.276Z,102259.13
2023-04-19T01:24:16.836Z,102259.66
2023-04-19T01:26:43.477Z,102255.84
2023-04-19T01:29:09.984Z,102260.44
2023-04-19T01:31:36.519Z,102254.47
2023-04-19T01:34:02.923Z,102251.47
2023-04-19T01:36:29.372Z,102252.59
2023-04-19T01:38:56.158Z,102254.31
2023-04-19T01:41:26.825Z,102243.28
2023-04-19T01:43:53.303Z,102250.34
2023-04-19T01:46:19.719Z,102251.75
2023-04-19T01:48:46.197Z,102245.25
2023-04-19T01:51:12.645Z,102241.97
2023-04-19T01:53:39.121Z,102240.09
2023-04-19T01:56:05.882Z,102244.69
2023-04-19T01:58:32.338Z,102238.41
2023-04-19T02:00:58.769Z,102227.34
2023-04-19T02:03:25.428Z,102221.63
2023-04-19T02:05:51.928Z,102230.56
2023-04-19T02:08:18.318Z,102225.41
2023-04-19T02:10:44.727Z,102223.56
2023-04-19T02:13:11.232Z,102216.19
2023-04-19T02:15:37.658Z,102223.03
2023-04-19T02:18:07.237Z,102215.72
2023-04-19T02:20:33.855Z,102215.38
2023-04-19T02:23:00.381Z,102218.16
2023-04-19T02:25:26.761Z,102223.03
2023-04-19T02:27:53.781Z,102215.72
2023-04-19T02:30:20.398Z,102210.06
2023-04-19T02:32:48.523Z,102205.97
2023-04-19T02:35:15.080Z,102213.84
2023-04-19T02:37:41.729Z,102205.94
2023-04-19T02:40:08.938Z,102202.41
2023-04-19T02:42:35.904Z,102204.31
2023-04-19T02:45:02.336Z,102205.38
2023-04-19T02:47:28.822Z,102196.44
2023-04-19T02:49:55.520Z,102197.56
2023-04-19T02:52:21.922Z,102189.41
2023-04-19T02:54:48.308Z,102185.59
2023-04-19T02:57:14.747Z,102188.31
2023-04-19T02:59:41.141Z,102188.03
2023-04-19T03:02:07.692Z,102185.59
2023-04-19T03:04:34.528Z,102186.63
2023-04-19T03:07:01.100Z,102170.69
2023-04-19T03:09:27.542Z,102165.72
2023-04-19T03:11:54.057Z,102163.28
2023-04-19T03:14:20.616Z,102170.63
2023-04-19T03:16:47.073Z,102162.13
2023-04-19T03:19:13.529Z,102154.22
2023-04-19T03:21:39.940Z,102157.78
2023-04-19T03:24:06.499Z,102149.03
2023-04-19T03:26:32.913Z,102160.22
2023-04-19T03:28:59.343Z,102148.78
2023-04-19T03:31:26.061Z,102135.50
2023-04-19T03:33:52.586Z,102131.75
2023-04-19T03:36:19.019Z,102133.88
2023-04-19T03:38:45.550Z,102134.34
2023-04-19T03:41:23.449Z,102128.78
2023-04-19T03:43:50.019Z,102123.28
2023-04-19T03:46:16.555Z,102131.34
2023-04-19T03:48:43.001Z,102134.25
2023-04-19T03:51:09.780Z,102118.66
2023-04-19T03:53:36.655Z,102123.41
2023-04-19T03:56:03.198Z,102129.00
2023-04-19T03:58:29.591Z,102133.03
2023-04-19T04:00:55.959Z,102131.38
2023-04-19T04:03:22.635Z,102126.19
2023-04-19T04:05:49.336Z,102123.19
2023-04-19T04:08:15.772Z,102119.06
2023-04-19T04:10:42.314Z,102120.97
2023-04-19T04:13:08.784Z,102123.03
2023-04-19T04:15:35.197Z,102117.13
2023-04-19T04:18:01.748Z,102114.03
2023-04-19T04:20:28.224Z,102119.09
2023-04-19T04:22:54.576Z,102109.44
2023-04-19T04:25:22.972Z,102111.63
2023-04-19T04:27:52.996Z,102109.06
2023-04-19T04:30:19.392Z,102115.50
2023-04-19T04:32:46.949Z,102117.69
2023-04-19T04:35:13.480Z,102117.44
2023-04-19T04:37:40.146Z,102114.56
2023-04-19T04:40:08.093Z,102115.16
2023-04-19T04:42:35.597Z,102115.75
2023-04-19T04:45:02.038Z,102118.97
2023-04-19T04:47:34.814Z,102113.47
2023-04-19T04:50:02.294Z,102102.44
2023-04-19T04:52:29.351Z,102114.25
2023-04-19T04:54:55.924Z,102110.56
2023-04-19T04:57:22.319Z,102107.56
2023-04-19T04:59:48.786Z,102115.66
2023-04-19T05:02:15.429Z,102111.63
2023-04-19T05:04:42.306Z,102121.69
2023-04-19T05:07:09.142Z,102103.72
2023-04-19T05:09:35.611Z,102105.59
2023-04-19T05:12:02.190Z,102097.19
2023-04-19T05:14:28.604Z,102094.69
2023-04-19T05:16:55.133Z,102100.19
2023-04-19T05:19:21.497Z,102091.22
2023-04-19T05:21:48.252Z,102097.72
2023-04-19T05:24:14.817Z,102103.44
2023-04-19T05:26:41.556Z,102096.50
2023-04-19T05:29:07.981Z,102098.28
2023-04-19T05:31:34.462Z,102090.69
2023-04-19T05:34:00.949Z,102082.56
2023-04-19T05:36:28.056Z,102092.94
2023-04-19T05:38:54.533Z,102079.50
2023-04-19T05:41:20.946Z,102083.94
2023-04-19T05:43:47.931Z,102076.22
2023-04-19T05:46:14.403Z,102084.88
2023-04-19T05:48:40.852Z,102081.84
2023-04-19T05:51:07.257Z,102079.13
2023-04-19T05:53:33.672Z,102084.91
2023-04-19T05:56:00.113Z,102076.63
2023-04-19T05:58:27.131Z,102075.69
2023-04-19T06:00:53.847Z,102081.06
2023-04-19T06:03:20.545Z,102073.47
2023-04-19T06:05:47.200Z,102079.06
2023-04-19T06:08:16.322Z,102074.38
2023-04-19T06:13:15.893Z,102086.88
2023-04-19T06:15:42.521Z,102076.53
2023-04-19T06:18:19.479Z,102082.66
2023-04-19T06:20:46.979Z,102081.84
2023-04-19T06:23:14.785Z,102086.03
2023-04-19T06:25:41.396Z,102089.59
2023-04-19T06:28:07.857Z,102088.25
2023-04-19T06:30:34.281Z,102083.13
2023-04-19T06:33:00.905Z,102084.81
2023-04-19T06:35:27.407Z,102103.19
2023-04-19T06:37:53.848Z,102097.34
2023-04-19T06:40:20.625Z,102095.66
2023-04-19T06:42:47.055Z,102095.47
2023-04-19T06:45:15.085Z,102091.78
2023-04-19T06:47:41.687Z,102098.56
2023-04-19T06:50:08.874Z,102104.41
2023-04-19T06:52:35.349Z,102095.50
2023-04-19T06:55:01.921Z,102102.03
2023-04-19T06:57:28.339Z,102096.72
2023-04-19T06:59:55.310Z,102104.69
2023-04-19T07:02:21.913Z,102091.06
2023-04-19T07:04:48.744Z,102090.69
2023-04-19T07:07:15.562Z,102098.16
2023-04-19T07:09:42.178Z,102088.69
2023-04-19T07:12:08.929Z,102106.50
2023-04-19T07:14:35.333Z,102087.84
2023-04-19T07:17:03.787Z,102097.78
2023-04-19T07:19:30.225Z,102087.63
2023-04-19T07:21:56.731Z,102084.75
2023-04-19T07:24:23.275Z,102073.22
2023-04-19T07:26:49.856Z,102081.59
2023-04-19T07:29:16.308Z,102070.56
2023-04-19T07:31:43.164Z,102078.84
2023-04-19T07:34:10.522Z,102069.38
2023-04-19T07:36:37.873Z,102070.50
2023-04-19T07:39:04.880Z,102072.19
2023-04-19T07:41:35.988Z,102069.91
2023-04-19T07:44:02.747Z,102067.53
2023-04-19T07:46:29.197Z,102061.16
2023-04-19T07:48:55.893Z,102066.31
2023-04-19T07:51:24.486Z,102057.81
2023-04-19T07:53:50.849Z,102048.84
2023-04-19T07:56:17.293Z,102048.88
2023-04-19T07:58:45.144Z,102059.47
2023-04-19T08:01:13.294Z,102054.41
2023-04-19T08:03:40.014Z,102058.34
2023-04-19T08:06:08.868Z,102056.84
2023-04-19T08:08:36.643Z,102044.97
2023-04-19T08:11:03.316Z,102053.38
2023-04-19T08:13:30.350Z,102049.06
2023-04-19T08:18:26.695Z,102053.16
2023-04-19T08:20:53.753Z,102055.06
2023-04-19T08:23:24.433Z,102063.28
2023-04-19T08:25:54.240Z,102057.72
2023-04-19T08:28:20.760Z,102055.94
2023-04-19T08:30:47.558Z,102055.31
2023-04-19T08:33:14.269Z,102062.72
2023-04-19T08:35:41.525Z,102058.44
2023-04-19T08:38:08.956Z,102062.53
2023-04-19T08:40:38.278Z,102056.94
2023-04-19T08:43:07.966Z,102082.34
2023-04-19T08:45:35.585Z,102060.84
2023-04-19T08:48:03.979Z,102057.81
2023-04-19T08:50:38.416Z,102046.97
2023-04-19T08:55:58.445Z,102051.63
2023-04-19T08:58:41.291Z,102054.66
2023-04-19T09:01:33.041Z,102042.66
2023-04-19T09:04:17.184Z,102047.25
2023-04-19T09:06:48.971Z,102060.19
2023-04-19T09:09:33.237Z,102062.88
2023-04-19T09:12:01.881Z,102036.75
2023-04-19T09:14:29.351Z,102047.75
2023-04-19T09:17:16.594Z,102037.19
2023-04-19T09:19:48.091Z,102027.81
2023-04-19T09:22:14.950Z,102042.97
2023-04-19T09:27:12.205Z,102037.41
2023-04-19T09:29:38.852Z,102030.84
2023-04-19T09:32:06.014Z,102020.63
2023-04-19T09:34:32.533Z,102026.69
2023-04-19T09:37:20.840Z,102038.28
2023-04-19T09:39:58.907Z,102029.72
2023-04-19T09:43:06.944Z,102030.59
2023-04-19T09:45:41.814Z,102023.97
2023-04-19T09:48:09.147Z,102045.16
2023-04-19T09:50:46.265Z,102017.84
2023-04-19T09:53:22.078Z,102007.16
2023-04-19T09:56:00.355Z,102042.00
2023-04-19T09:58:34.447Z,102010.81
2023-04-19T10:01:14.895Z,102023.66
2023-04-19T10:03:47.576Z,102007.03
2023-04-19T10:08:55.116Z,102013.81
2023-04-19T10:11:22.547Z,102021.59
2023-04-19T10:13:52.953Z,102013.88
2023-04-19T10:16:20.670Z,102012.56
2023-04-19T10:18:50.550Z,102007.22
2023-04-19T10:21:19.074Z,101996.47
2023-04-19T10:23:46.493Z,101991.28
2023-04-19T10:26:12.875Z,101999.94
2023-04-19T10:28:41.962Z,102004.22
2023-04-19T10:31:13.219Z,102013.81
2023-04-19T10:33:40.708Z,102010.94
2023-04-19T10:36:11.658Z,102002.84
2023-04-19T10:38:49.414Z,102006.56
2023-04-19T10:41:18.293Z,101998.72
2023-04-19T10:43:58.098Z,102006.81
2023-04-19T10:46:25.863Z,102009.84
2023-04-19T10:49:00.410Z,101983.78
2023-04-19T10:51:27.844Z,101990.06
2023-04-19T10:53:55.968Z,101985.94
2023-04-19T10:56:59.644Z,101990.56
2023-04-19T10:59:27.214Z,101990.84
2023-04-19T11:01:57.078Z,101975.13
2023-04-19T11:04:30.018Z,101976.69
2023-04-19T11:07:02.538Z,101999.72
2023-04-19T11:09:34.301Z,101974.81
2023-04-19T11:12:05.326Z,101976.28
2023-04-19T11:14:37.535Z,101990.41
2023-04-19T11:17:18.585Z,101992.19
2023-04-19T11:19:58.003Z,101966.34
2023-04-19T11:22:45.582Z,101971.31
2023-04-19T11:25:17.409Z,101961.41
2023-04-19T11:27:50.853Z,101958.41
2023-04-19T11:30:20.588Z,101949.03
2023-04-19T11:32:49.021Z,101963.75
2023-04-19T11:35:19.568Z,101958.09
2023-04-19T11:37:46.372Z,101956.66
2023-04-19T11:40:18.047Z,101964.72
2023-04-19T11:42:45.041Z,101948.44
2023-04-19T11:45:25.800Z,101943.44
2023-04-19T11:47:56.039Z,101946.50
2023-04-19T11:50:38.032Z,101941.81
2023-04-19T11:53:18.879Z,101940.22
2023-04-19T11:55:56.346Z,101942.28
2023-04-19T11:58:29.224Z,101935.84
2023-04-19T12:00:58.281Z,101948.59
2023-04-19T12:03:26.411Z,101944.25
2023-04-19T12:05:58.319Z,101934.41
2023-04-19T12:08:36.397Z,101932.31
2023-04-19T12:11:04.418Z,101932.13
2023-04-19T12:13:31.926Z,101926.28
2023-04-19T12:15:59.253Z,101921.97
2023-04-19T12:18:26.024Z,101931.66
2023-04-19T12:20:53.308Z,101939.09
2023-04-19T12:23:21.113Z,101916.31
2023-04-19T12:25:48.825Z,101888.13
2023-04-19T12:28:16.514Z,101898.59
2023-04-19T12:30:43.289Z,101902.16
2023-04-19T12:33:10.173Z,101897.97
2023-04-19T12:35:38.449Z,101896.81
2023-04-19T12:38:04.910Z,101892.00
2023-04-19T12:40:31.365Z,101887.00
2023-04-19T12:42:57.758Z,101889.25
2023-04-19T12:45:24.143Z,101861.16
2023-04-19T12:47:50.884Z,101868.44
2023-04-19T12:50:17.340Z,101869.22
2023-04-19T12:52:44.920Z,101850.06
2023-04-19T12:55:11.512Z,101850.06
2023-04-19T12:57:37.881Z,101857.16
2023-04-19T13:00:06.141Z,101869.88
2023-04-19T13:02:34.900Z,101857.78
2023-04-19T13:05:02.041Z,101851.97
2023-04-19T13:07:28.799Z,101846.19
2023-04-19T13:09:56.735Z,101852.13
2023-04-19T13:12:23.932Z,101866.69
2023-04-19T13:14:52.049Z,101858.28
2023-04-19T13:17:21.480Z,101854.06
2023-04-19T13:19:47.998Z,101861.97
2023-04-19T13:22:14.731Z,101845.44
2023-04-19T13:24:41.256Z,101858.88
2023-04-19T13:27:09.115Z,101843.75
2023-04-19T13:29:35.979Z,101846.31
2023-04-19T13:32:02.548Z,101848.28
2023-04-19T13:34:29.286Z,101834.25
2023-04-19T13:36:57.512Z,101837.44
2023-04-19T13:39:24.064Z,101851.31
2023-04-19T13:41:50.522Z,101824.09
2023-04-19T13:44:17.192Z,101807.88
2023-04-19T13:46:43.914Z,101808.00
2023-04-19T13:49:10.400Z,101811.34
2023-04-19T13:51:48.821Z,101816.16
2023-04-19T13:54:20.242Z,101816.38
2023-04-19T13:56:48.584Z,101813.00
2023-04-19T13:59:16.355Z,101807.72
2023-04-19T14:01:42.840Z,101796.56
2023-04-19T14:04:09.337Z,101797.75
2023-04-19T14:06:35.944Z,101816.69
2023-04-19T14:09:02.486Z,101803.97
2023-04-19T14:11:28.957Z,101819.56
2023-04-19T14:13:55.905Z,101832.47
2023-04-19T14:16:25.152Z,101791.72
2023-04-19T14:18:52.199Z,101806.22
2023-04-19T14:21:19.079Z,101803.00
2023-04-19T14:23:45.544Z,101796.53
2023-04-19T14:26:12.012Z,101796.88
2023-04-19T14:28:38.388Z,101801.41
2023-04-19T14:31:04.886Z,101800.25
2023-04-19T14:33:31.841Z,101801.69
2023-04-19T14:35:58.325Z,101797.81
2023-04-19T14:38:24.799Z,101795.63
2023-04-19T14:40:51.275Z,101810.47
2023-04-19T14:43:17.853Z,101823.66
2023-04-19T14:45:44.402Z,101792.28
2023-04-19T14:48:10.998Z,101809.91
2023-04-19T14:50:37.443Z,101794.31
2023-04-19T14:53:03.904Z,101825.44
2023-04-19T14:55:30.332Z,101802.16
2023-04-19T14:57:56.755Z,101790.34
2023-04-19T15:00:23.331Z,101788.81
2023-04-19T15:02:49.956Z,101779.69
2023-04-19T15:05:16.920Z,101779.59
2023-04-19T15:07:43.629Z,101771.59
2023-04-19T15:10:10.472Z,101756.75
2023-04-19T15:12:36.958Z,101763.00
2023-04-19T15:15:04.114Z,101773.13
2023-04-19T15:17:30.614Z,101769.31
2023-04-19T15:19:58.133Z,101768.97
2023-04-19T15:22:24.768Z,101775.50
2023-04-19T15:24:51.508Z,101764.16
2023-04-19T15:27:17.896Z,101774.38
2023-04-19T15:29:47.416Z,101760.97
2023-04-19T15:32:14.253Z,101761.56
2023-04-19T15:34:40.707Z,101753.81
2023-04-19T15:37:08.098Z,101733.41
2023-04-19T15:39:34.601Z,101730.16
2023-04-19T15:42:01.970Z,101729.56
2023-04-19T15:44:28.623Z,101719.13
2023-04-19T15:46:56.118Z,101705.94
2023-04-19T15:49:22.823Z,101716.56
2023-04-19T15:51:49.274Z,101712.84
2023-04-19T15:54:15.781Z,101716.47
2023-04-19T15:56:42.262Z,101699.44
2023-04-19T15:59:08.806Z,101701.81
2023-04-19T16:01:36.102Z,101682.06
2023-04-19T16:04:03.860Z,101677.16
2023-04-19T16:06:30.629Z,101683.81
2023-04-19T16:08:57.072Z,101675.22
2023-04-19T16:11:23.692Z,101655.72
2023-04-19T16:13:50.152Z,101657.22
2023-04-19T16:16:16.592Z,101648.03
2023-04-19T16:18:43.180Z,101644.66
2023-04-19T16:21:10.640Z,101633.25
2023-04-19T16:23:37.047Z,101643.44
2023-04-19T16:26:03.569Z,101627.78
2023-04-19T16:28:30.045Z,101623.19
2023-04-19T16:30:57.098Z,101619.72
2023-04-19T16:33:23.634Z,101624.38
2023-04-19T16:35:50.312Z,101629.94
2023-04-19T16:38:16.818Z,101605.91
2023-04-19T16:40:46.097Z,101618.03
2023-04-19T16:43:12.603Z,101616.66
2023-04-19T16:45:39.475Z,101613.63
2023-04-19T16:48:06.071Z,101591.00
2023-04-19T16:50:32.644Z,101591.16
2023-04-19T16:52:59.219Z,101589.47
2023-04-19T16:55:25.654Z,101591.91
2023-04-19T16:57:53.658Z,101593.94
2023-04-19T17:00:20.384Z,101582.91
2023-04-19T17:02:46.912Z,101577.09
2023-04-19T17:05:15.878Z,101572.16
2023-04-19T17:07:43.810Z,101574.50
2023-04-19T17:10:10.633Z,101575.66
2023-04-19T17:12:37.240Z,101571.94
2023-04-19T17:15:04.072Z,101568.88
2023-04-19T17:17:30.496Z,101556.16
2023-04-19T17:19:57.678Z,101567.53
2023-04-19T17:22:24.358Z,101562.41
2023-04-19T17:24:50.835Z,101564.97
2023-04-19T17:27:17.326Z,101561.44
2023-04-19T17:29:43.796Z,101558.03
2023-04-19T17:32:10.264Z,101575.34
2023-04-19T17:34:37.171Z,101574.69
2023-04-19T17:37:04.126Z,101572.47
2023-04-19T17:39:30.640Z,101573.03
2023-04-19T17:41:57.183Z,101579.13
2023-04-19T17:44:24.160Z,101571.19
2023-04-19T17:46:50.763Z,101569.56
2023-04-19T17:49:19.034Z,101575.22
2023-04-19T17:51:46.640Z,101567.97
2023-04-19T17:54:13.316Z,101572.69
2023-04-19T17:56:39.923Z,101569.59
2023-04-19T17:59:06.628Z,101569.88
2023-04-19T18:01:35.032Z,101569.22
2023-04-19T18:04:01.967Z,101570.25
2023-04-19T18:06:28.638Z,101573.84
2023-04-19T18:08:55.225Z,101576.69
2023-04-19T18:11:21.670Z,101572.69
2023-04-19T18:13:48.205Z,101569.69
2023-04-19T18:16:17.018Z,101556.34
2023-04-19T18:18:43.561Z,101567.53
2023-04-19T18:21:10.040Z,101563.16
2023-04-19T18:23:37.601Z,101579.34
2023-04-19T18:26:04.107Z,101573.25
2023-04-19T18:28:30.724Z,101584.31
2023-04-19T18:30:57.162Z,101567.56
2023-04-19T18:33:23.795Z,101569.56
2023-04-19T18:35:50.244Z,101568.84
2023-04-19T18:38:17.138Z,101576.16
2023-04-19T18:40:43.649Z,101581.28
2023-04-19T18:43:10.310Z,101577.75
2023-04-19T18:45:37.161Z,101580.81
2023-04-19T18:48:03.814Z,101590.09
2023-04-19T18:50:31.208Z,101586.34
2023-04-19T18:52:58.374Z,101589.31
2023-04-19T18:55:26.542Z,101587.88
2023-04-19T18:57:53.095Z,101601.25
2023-04-19T19:00:21.616Z,101591.56
2023-04-19T19:02:48.292Z,101590.06
2023-04-19T19:05:15.814Z,101581.63
2023-04-19T19:07:42.990Z,101581.69
2023-04-19T19:10:19.122Z,101584.69
2023-04-19T19:12:48.826Z,101573.72
2023-04-19T19:15:15.640Z,101582.59
2023-04-19T19:17:43.758Z,101571.44
2023-04-19T19:20:10.705Z,101575.47
2023-04-19T19:22:37.331Z,101570.53
2023-04-19T19:25:04.245Z,101577.69
2023-04-19T19:27:30.963Z,101578.91
2023-04-19T19:29:58.871Z,101583.13
2023-04-19T19:32:25.715Z,101580.75
2023-04-19T19:35:00.692Z,101584.38
2023-04-19T19:37:29.385Z,101588.78
2023-04-19T19:39:56.721Z,101587.88
2023-04-19T19:42:23.850Z,101595.31
2023-04-19T19:44:55.343Z,101589.69
2023-04-19T19:47:24.427Z,101584.03
2023-04-19T19:50:34.788Z,101581.75
2023-04-19T19:52:38.007Z,101591.41
2023-04-19T19:55:04.795Z,101589.78
2023-04-19T20:00:17.898Z,101584.38
2023-04-19T20:05:18.900Z,101589.81
2023-04-19T20:08:01.196Z,101588.16
2023-04-19T20:10:28.801Z,101595.28
2023-04-19T20:12:57.155Z,101588.44
2023-04-19T20:15:23.948Z,101598.25
2023-04-19T20:17:50.768Z,101598.06
2023-04-19T20:20:17.343Z,101599.50
2023-04-19T20:22:43.921Z,101600.03
2023-04-19T20:25:10.870Z,101598.03
2023-04-19T20:27:37.896Z,101602.75
2023-04-19T20:30:06.111Z,101599.88
2023-04-19T20:32:32.651Z,101601.38
2023-04-19T20:35:00.063Z,101603.69
2023-04-19T20:37:27.122Z,101608.78
2023-04-19T20:39:57.969Z,101604.44
2023-04-19T20:42:24.365Z,101606.69
2023-04-19T20:44:50.859Z,101609.81
2023-04-19T20:47:18.278Z,101608.41
2023-04-19T20:49:44.724Z,101607.22
2023-04-19T20:52:11.217Z,101608.22
2023-04-19T20:54:38.800Z,101612.75
2023-04-19T20:57:05.388Z,101600.25
2023-04-19T20:59:31.886Z,101596.84
2023-04-19T21:01:59.040Z,101600.09
2023-04-19T21:04:26.247Z,101605.16
2023-04-19T21:06:52.819Z,101598.34
2023-04-19T21:09:19.261Z,101599.94
2023-04-19T21:11:45.707Z,101610.03
2023-04-19T21:14:12.147Z,101611.16
2023-04-19T21:16:38.618Z,101596.09
2023-04-19T21:19:05.061Z,101592.81
2023-04-19T21:21:32.571Z,101597.44
2023-04-19T21:23:59.187Z,101601.56
2023-04-19T21:26:25.733Z,101603.75
2023-04-19T21:28:52.173Z,101603.59
2023-04-19T21:31:18.678Z,101601.66
2023-04-19T21:33:45.183Z,101608.03
2023-04-19T21:36:11.613Z,101605.63
2023-04-19T21:38:38.017Z,101609.03
2023-04-19T21:41:06.592Z,101619.34
2023-04-19T21:43:33.034Z,101604.84
2023-04-19T21:46:01.603Z,101608.44
2023-04-19T21:48:28.067Z,101600.34
2023-04-19T21:50:54.476Z,101600.50
2023-04-19T21:53:21.264Z,101604.41
2023-04-19T21:55:49.966Z,101613.13
2023-04-19T21:58:17.997Z,101603.59
2023-04-19T22:00:45.610Z,101618.53
2023-04-19T22:03:12.333Z,101603.22
2023-04-19T22:05:38.866Z,101596.75
2023-04-19T22:08:05.398Z,101603.00
2023-04-19T22:10:34.013Z,101597.44
2023-04-19T22:13:02.350Z,101594.44
2023-04-19T22:15:29.593Z,101595.75
2023-04-19T22:17:57.330Z,101599.16
2023-04-19T22:20:27.159Z,101602.19
2023-04-19T22:22:53.744Z,101590.16
2023-04-19T22:25:20.209Z,101594.91
2023-04-19T22:27:48.684Z,101575.97
2023-04-19T22:30:16.110Z,101581.78
2023-04-19T22:32:42.648Z,101579.28
2023-04-19T22:35:09.366Z,101575.22
2023-04-19T22:37:35.898Z,101571.34
2023-04-19T22:40:02.533Z,101576.56
2023-04-19T22:42:29.014Z,101577.59
2023-04-19T22:44:55.722Z,101560.19
2023-04-19T22:47:22.201Z,101565.94
2023-04-19T22:49:49.515Z,101566.50
2023-04-19T22:52:15.955Z,101585.88
2023-04-19T22:54:42.682Z,101586.34
2023-04-19T22:57:10.178Z,101568.84
2023-04-19T22:59:36.634Z,101560.28
2023-04-19T23:02:03.330Z,101565.50
2023-04-19T23:04:35.058Z,101575.66
2023-04-19T23:07:01.736Z,101579.09
2023-04-19T23:09:29.664Z,101577.88
2023-04-19T23:11:58.400Z,101579.25
2023-04-19T23:14:24.857Z,101590.28
2023-04-19T23:16:54.586Z,101567.84
2023-04-19T23:19:22.671Z,101571.72
2023-04-19T23:21:50.283Z,101568.09
2023-04-19T23:24:17.607Z,101547.50
2023-04-19T23:26:43.981Z,101542.63
2023-04-19T23:29:10.498Z,101542.94
2023-04-19T23:31:37.097Z,101542.94
2023-04-19T23:34:03.537Z,101530.84
2023-04-19T23:36:30.029Z,101538.31
2023-04-19T23:38:56.579Z,101547.31
2023-04-19T23:41:23.023Z,101542.78
2023-04-19T23:43:49.493Z,101535.16
2023-04-19T23:46:15.983Z,101527.69
2023-04-19T23:48:42.670Z,101524.75
2023-04-19T23:51:09.138Z,101512.75
2023-04-19T23:53:35.914Z,101513.44
2023-04-19T23:56:02.316Z,101522.31
2023-04-19T23:58:28.776Z,101523.84
