createdAt,value
2023-04-06T00:01:24.525Z,34.17
2023-04-06T00:03:56.088Z,27.87
2023-04-06T00:06:24.690Z,32.53
2023-04-06T00:08:53.304Z,28.53
2023-04-06T00:11:22.176Z,38.17
2023-04-06T00:13:52.185Z,34.27
2023-04-06T00:16:23.006Z,29.30
2023-04-06T00:18:53.140Z,31.77
2023-04-06T00:21:21.813Z,38.77
2023-04-06T00:23:50.490Z,34.57
2023-04-06T00:26:19.097Z,43.80
2023-04-06T00:28:47.570Z,32.80
2023-04-06T00:31:17.514Z,39.67
2023-04-06T00:33:46.219Z,40.50
2023-04-06T00:36:14.813Z,40.53
2023-04-06T00:38:43.457Z,34.17
2023-04-06T00:41:12.346Z,29.57
2023-04-06T00:43:41.008Z,39.53
2023-04-06T00:46:10.193Z,33.50
2023-04-06T00:48:40.457Z,39.80
2023-04-06T00:51:09.134Z,36.80
2023-04-06T00:53:37.802Z,40.23
2023-04-06T00:56:06.969Z,41.40
2023-04-06T00:58:39.082Z,55.93
2023-04-06T01:01:07.779Z,46.60
2023-04-06T01:04:13.819Z,45.10
2023-04-06T01:06:43.894Z,29.13
2023-04-06T01:09:12.479Z,37.37
2023-04-06T01:11:41.206Z,47.93
2023-04-06T01:14:09.911Z,54.20
2023-04-06T01:16:39.226Z,47.10
2023-04-06T01:19:11.147Z,58.43
2023-04-06T01:21:39.999Z,51.70
2023-04-06T01:24:11.759Z,58.00
2023-04-06T01:26:41.043Z,45.23
2023-04-06T01:29:09.749Z,40.63
2023-04-06T01:31:38.579Z,41.67
2023-04-06T01:34:07.300Z,36.10
2023-04-06T01:36:35.884Z,39.37
2023-04-06T01:39:04.470Z,46.00
2023-04-06T01:41:34.455Z,41.97
2023-04-06T01:44:03.724Z,51.43
2023-04-06T01:46:32.394Z,36.17
2023-04-06T01:49:01.534Z,39.93
2023-04-06T01:51:30.335Z,39.80
2023-04-06T01:53:58.982Z,46.87
2023-04-06T01:56:27.764Z,41.23
2023-04-06T01:58:58.147Z,32.07
2023-04-06T02:01:26.787Z,31.40
2023-04-06T02:03:55.508Z,32.53
2023-04-06T02:06:24.197Z,34.43
2023-04-06T02:08:52.704Z,34.50
2023-04-06T02:11:21.308Z,34.27
2023-04-06T02:13:49.804Z,34.27
2023-04-06T02:16:19.894Z,30.70
2023-04-06T02:18:48.439Z,35.30
2023-04-06T02:21:21.155Z,32.77
2023-04-06T02:23:50.671Z,34.50
2023-04-06T02:26:19.495Z,31.60
2023-04-06T02:28:48.085Z,28.90
2023-04-06T02:31:17.547Z,30.57
2023-04-06T02:33:47.570Z,32.33
2023-04-06T02:36:16.204Z,34.27
2023-04-06T02:38:44.927Z,36.07
2023-04-06T02:41:13.461Z,31.50
2023-04-06T02:43:42.165Z,33.23
2023-04-06T02:46:10.797Z,31.53
2023-04-06T02:48:39.343Z,36.50
2023-04-06T02:51:09.349Z,81.40
2023-04-06T02:53:37.887Z,38.20
2023-04-06T02:56:06.780Z,29.90
2023-04-06T02:58:35.423Z,31.67
2023-04-06T03:01:04.086Z,33.60
2023-04-06T03:03:32.683Z,36.63
2023-04-06T03:06:01.417Z,34.17
2023-04-06T03:08:31.441Z,31.67
2023-04-06T03:11:00.000Z,29.90
2023-04-06T03:13:28.665Z,32.70
2023-04-06T03:15:57.368Z,31.70
2023-04-06T03:18:27.420Z,27.47
2023-04-06T03:20:56.205Z,27.70
2023-04-06T03:23:25.017Z,29.23
2023-04-06T03:25:55.069Z,25.53
2023-04-06T03:28:23.660Z,28.17
2023-04-06T03:30:52.812Z,25.17
2023-04-06T03:33:21.697Z,23.63
2023-04-06T03:35:50.306Z,22.07
2023-04-06T03:38:18.939Z,19.50
2023-04-06T03:40:47.532Z,24.60
2023-04-06T03:43:17.445Z,21.90
2023-04-06T03:45:46.214Z,20.80
2023-04-06T03:48:15.118Z,21.23
2023-04-06T03:50:43.742Z,20.27
2023-04-06T03:53:12.376Z,21.50
2023-04-06T03:55:40.868Z,20.87
2023-04-06T03:58:09.453Z,22.30
2023-04-06T04:00:39.698Z,18.83
2023-04-06T04:03:08.465Z,21.50
2023-04-06T04:05:37.360Z,21.83
2023-04-06T04:08:06.439Z,23.07
2023-04-06T04:10:34.991Z,20.20
2023-04-06T04:13:03.580Z,22.97
2023-04-06T04:15:32.362Z,22.40
2023-04-06T04:18:02.450Z,20.57
2023-04-06T04:20:31.009Z,19.67
2023-04-06T04:22:59.652Z,19.53
2023-04-06T04:25:28.206Z,21.90
2023-04-06T04:27:56.779Z,20.40
2023-04-06T04:30:25.525Z,18.90
2023-04-06T04:32:54.247Z,19.37
2023-04-06T04:35:24.334Z,20.23
2023-04-06T04:37:53.398Z,22.00
2023-04-06T04:40:22.148Z,22.37
2023-04-06T04:42:52.134Z,23.33
2023-04-06T04:45:39.356Z,23.60
2023-04-06T04:48:11.515Z,25.10
2023-04-06T04:50:41.557Z,24.83
2023-04-06T04:53:10.209Z,27.17
2023-04-06T04:55:41.012Z,26.63
2023-04-06T04:58:10.369Z,27.87
2023-04-06T05:00:39.142Z,32.27
2023-04-06T05:03:09.572Z,30.00
2023-04-06T05:05:38.757Z,25.90
2023-04-06T05:08:09.030Z,26.70
2023-04-06T05:10:38.378Z,23.17
2023-04-06T05:13:07.587Z,28.53
2023-04-06T05:15:39.392Z,26.60
2023-04-06T05:18:09.502Z,26.17
2023-04-06T05:20:39.310Z,37.57
2023-04-06T05:23:09.709Z,31.03
2023-04-06T05:25:38.906Z,27.47
2023-04-06T05:28:08.405Z,26.33
2023-04-06T05:30:37.758Z,31.57
2023-04-06T05:33:06.677Z,30.53
2023-04-06T05:35:35.955Z,33.17
2023-04-06T05:38:04.776Z,32.03
2023-04-06T05:40:35.171Z,36.07
2023-04-06T05:43:04.109Z,27.00
2023-04-06T05:45:33.382Z,34.67
2023-04-06T05:48:02.269Z,41.47
2023-04-06T05:50:31.362Z,38.13
2023-04-06T05:53:00.284Z,36.70
2023-04-06T05:55:29.243Z,35.63
2023-04-06T05:57:59.714Z,43.27
2023-04-06T06:00:28.916Z,31.63
2023-04-06T06:02:58.026Z,29.87
2023-04-06T06:05:27.415Z,41.17
2023-04-06T06:07:56.197Z,35.13
2023-04-06T06:10:24.878Z,27.73
2023-04-06T06:12:53.658Z,10.63
2023-04-06T06:15:23.639Z,65.10
2023-04-06T06:17:52.261Z,54.90
2023-04-06T06:20:21.091Z,44.07
2023-04-06T06:22:49.776Z,37.40
2023-04-06T06:25:18.559Z,31.03
2023-04-06T06:27:47.172Z,47.40
2023-04-06T06:30:16.204Z,34.73
2023-04-06T06:32:46.354Z,28.30
2023-04-06T06:35:14.954Z,28.03
2023-04-06T06:37:43.638Z,30.93
2023-04-06T06:40:14.380Z,34.47
2023-04-06T06:42:45.176Z,27.93
2023-04-06T06:45:13.985Z,36.10
2023-04-06T06:47:43.140Z,42.60
2023-04-06T06:50:13.509Z,37.70
2023-04-06T06:52:43.395Z,40.10
2023-04-06T06:55:13.122Z,36.30
2023-04-06T06:57:43.677Z,33.97
2023-04-06T07:00:14.376Z,39.17
2023-04-06T07:02:43.287Z,41.47
2023-04-06T07:05:26.904Z,29.30
2023-04-06T07:07:56.937Z,32.67
2023-04-06T07:10:25.987Z,47.60
2023-04-06T07:12:54.728Z,39.13
2023-04-06T07:15:23.787Z,45.93
2023-04-06T07:17:53.557Z,32.27
2023-04-06T07:20:23.770Z,37.83
2023-04-06T07:22:52.383Z,29.87
2023-04-06T07:25:22.476Z,30.77
2023-04-06T07:27:52.719Z,26.33
2023-04-06T07:30:23.129Z,38.37
2023-04-06T07:32:51.778Z,40.20
2023-04-06T07:35:20.729Z,33.47
2023-04-06T07:37:51.091Z,42.60
2023-04-06T07:40:20.890Z,56.07
2023-04-06T07:42:49.619Z,53.20
2023-04-06T07:45:18.394Z,44.43
2023-04-06T07:47:47.207Z,54.37
2023-04-06T07:50:16.235Z,45.67
2023-04-06T07:52:45.246Z,59.40
2023-04-06T07:55:15.532Z,49.27
2023-04-06T07:57:44.130Z,44.40
2023-04-06T08:00:14.257Z,49.93
2023-04-06T08:02:42.943Z,51.30
2023-04-06T08:05:12.328Z,43.47
2023-04-06T08:07:40.942Z,42.47
2023-04-06T08:10:10.007Z,27.67
2023-04-06T08:12:40.101Z,33.97
2023-04-06T08:15:09.228Z,31.87
2023-04-06T08:17:37.825Z,31.10
2023-04-06T08:20:07.017Z,40.17
2023-04-06T08:22:35.963Z,67.13
2023-04-06T08:25:04.737Z,53.37
2023-04-06T08:27:33.372Z,44.33
2023-04-06T08:30:03.670Z,52.37
2023-04-06T08:32:32.503Z,63.30
2023-04-06T08:35:01.196Z,52.53
2023-04-06T08:37:30.273Z,52.43
2023-04-06T08:40:00.194Z,45.67
2023-04-06T08:42:31.592Z,48.17
2023-04-06T08:45:02.166Z,49.70
2023-04-06T08:47:32.522Z,43.13
2023-04-06T08:50:05.290Z,50.37
2023-04-06T08:52:34.930Z,59.73
2023-04-06T08:55:04.196Z,51.87
2023-04-06T08:57:33.583Z,55.70
2023-04-06T09:00:03.443Z,47.70
2023-04-06T09:02:34.224Z,51.17
2023-04-06T09:05:03.784Z,57.87
2023-04-06T09:07:32.782Z,55.27
2023-04-06T09:10:01.510Z,57.00
2023-04-06T09:12:31.291Z,43.60
2023-04-06T09:15:01.344Z,56.97
2023-04-06T09:17:31.131Z,50.73
2023-04-06T09:20:04.219Z,64.13
2023-04-06T09:22:38.737Z,58.77
2023-04-06T09:25:08.705Z,56.03
2023-04-06T09:27:38.969Z,51.33
2023-04-06T09:30:09.493Z,43.10
2023-04-06T09:32:51.139Z,38.87
2023-04-06T09:35:22.468Z,51.60
2023-04-06T09:37:52.841Z,37.38
2023-04-06T09:40:23.477Z,35.50
2023-04-06T09:42:55.584Z,30.67
2023-04-06T09:45:24.403Z,35.80
2023-04-06T09:47:55.309Z,38.87
2023-04-06T09:50:26.965Z,34.40
2023-04-06T09:53:00.020Z,31.67
2023-04-06T09:55:36.785Z,29.77
2023-04-06T09:58:08.454Z,30.47
2023-04-06T10:00:45.834Z,31.77
2023-04-06T10:03:23.578Z,32.87
2023-04-06T10:05:59.906Z,35.07
2023-04-06T10:08:32.850Z,42.83
2023-04-06T10:11:03.188Z,42.83
2023-04-06T10:13:31.794Z,36.23
2023-04-06T10:16:02.674Z,27.53
2023-04-06T10:18:31.703Z,36.73
2023-04-06T10:21:08.587Z,28.30
2023-04-06T10:23:39.043Z,32.03
2023-04-06T10:26:08.411Z,37.43
2023-04-06T10:28:38.416Z,177.20
2023-04-06T10:31:08.525Z,46.73
2023-04-06T10:33:37.846Z,31.43
2023-04-06T10:36:15.326Z,27.23
2023-04-06T10:38:44.629Z,25.50
2023-04-06T10:41:15.076Z,35.77
2023-04-06T10:43:44.550Z,23.37
2023-04-06T10:46:14.042Z,24.80
2023-04-06T10:48:44.172Z,36.70
2023-04-06T10:51:15.833Z,35.23
2023-04-06T10:53:46.503Z,34.23
2023-04-06T10:56:16.690Z,33.67
2023-04-06T10:58:48.323Z,45.87
2023-04-06T11:01:19.531Z,27.47
2023-04-06T11:03:49.413Z,53.73
2023-04-06T11:06:23.776Z,28.13
2023-04-06T11:08:53.171Z,22.57
2023-04-06T11:11:23.992Z,42.53
2023-04-06T11:13:54.426Z,22.40
2023-04-06T11:16:25.101Z,42.23
2023-04-06T11:18:57.008Z,48.63
2023-04-06T11:21:38.268Z,41.13
2023-04-06T11:24:11.236Z,31.00
2023-04-06T11:26:41.521Z,30.73
2023-04-06T11:29:10.695Z,39.93
2023-04-06T11:31:43.814Z,37.63
2023-04-06T11:34:13.692Z,68.70
2023-04-06T11:36:47.941Z,64.43
2023-04-06T11:39:20.991Z,90.33
2023-04-06T11:41:51.381Z,96.03
2023-04-06T11:44:31.974Z,74.13
2023-04-06T11:47:01.071Z,72.70
2023-04-06T11:49:30.851Z,72.70
2023-04-06T11:52:01.788Z,87.20
2023-04-06T11:54:35.073Z,73.53
2023-04-06T11:57:04.410Z,84.27
2023-04-06T11:59:33.334Z,76.27
2023-04-06T12:02:03.301Z,59.13
2023-04-06T12:04:32.173Z,101.20
2023-04-06T12:07:04.210Z,52.47
2023-04-06T12:09:33.328Z,48.67
2023-04-06T12:12:02.048Z,42.43
2023-04-06T12:14:31.949Z,38.53
2023-04-06T12:17:01.043Z,46.97
2023-04-06T12:19:31.145Z,47.27
2023-04-06T12:22:02.360Z,44.97
2023-04-06T12:24:31.164Z,35.60
2023-04-06T12:27:09.462Z,47.30
2023-04-06T12:29:38.579Z,48.63
2023-04-06T12:32:07.872Z,58.50
2023-04-06T12:34:36.719Z,50.97
2023-04-06T12:37:06.964Z,54.10
2023-04-06T12:39:35.617Z,60.33
2023-04-06T12:42:05.897Z,42.97
2023-04-06T12:44:34.872Z,53.20
2023-04-06T12:47:03.634Z,43.70
2023-04-06T12:49:32.917Z,47.13
2023-04-06T12:52:01.588Z,44.50
2023-04-06T12:54:31.876Z,42.73
2023-04-06T12:57:00.505Z,44.43
2023-04-06T12:59:35.745Z,48.67
2023-04-06T13:02:06.036Z,52.17
2023-04-06T13:04:35.135Z,59.20
2023-04-06T13:07:03.818Z,41.40
2023-04-06T13:09:33.848Z,55.33
2023-04-06T13:12:03.150Z,54.50
2023-04-06T13:14:33.579Z,41.00
2023-04-06T13:17:02.589Z,42.57
2023-04-06T13:19:32.425Z,45.07
2023-04-06T13:22:01.150Z,37.67
2023-04-06T13:24:30.447Z,34.77
2023-04-06T13:27:01.750Z,36.53
2023-04-06T13:29:30.532Z,39.30
2023-04-06T13:31:59.167Z,31.60
2023-04-06T13:34:28.635Z,77.27
2023-04-06T13:36:57.479Z,58.97
2023-04-06T13:39:26.141Z,42.53
2023-04-06T13:41:56.671Z,53.80
2023-04-06T13:44:27.271Z,42.03
2023-04-06T13:46:56.083Z,23.03
2023-04-06T13:49:24.935Z,34.70
2023-04-06T13:51:53.734Z,35.57
2023-04-06T13:54:22.692Z,39.73
2023-04-06T13:56:51.617Z,86.97
2023-04-06T13:59:20.218Z,81.03
2023-04-06T14:01:50.490Z,76.60
2023-04-06T14:04:19.098Z,87.27
2023-04-06T14:06:48.302Z,103.17
2023-04-06T14:09:16.896Z,117.00
2023-04-06T14:11:45.607Z,114.60
2023-04-06T14:14:14.528Z,114.40
2023-04-06T14:16:45.246Z,116.80
2023-04-06T14:19:16.799Z,97.70
2023-04-06T14:21:45.866Z,117.67
2023-04-06T14:24:14.924Z,93.00
2023-04-06T14:26:43.993Z,92.23
2023-04-06T14:29:12.770Z,80.90
2023-04-06T14:31:41.332Z,107.77
2023-04-06T14:34:09.917Z,102.87
2023-04-06T14:36:39.905Z,112.87
2023-04-06T14:39:09.352Z,118.27
2023-04-06T14:41:37.958Z,116.90
2023-04-06T14:44:07.392Z,116.60
2023-04-06T14:46:36.285Z,115.97
2023-04-06T14:49:05.579Z,103.00
2023-04-06T14:51:37.359Z,126.17
2023-04-06T14:54:07.996Z,121.67
2023-04-06T14:56:37.787Z,102.33
2023-04-06T14:59:06.376Z,105.67
2023-04-06T15:01:39.520Z,87.37
2023-04-06T15:04:08.468Z,99.07
2023-04-06T15:06:37.341Z,95.53
2023-04-06T15:09:07.563Z,99.37
2023-04-06T15:11:36.912Z,103.87
2023-04-06T15:14:06.180Z,89.93
2023-04-06T15:16:35.068Z,91.93
2023-04-06T15:19:04.188Z,53.70
2023-04-06T15:21:33.745Z,55.13
2023-04-06T15:24:02.425Z,50.90
2023-04-06T15:26:32.521Z,51.57
2023-04-06T15:29:03.354Z,45.27
2023-04-06T15:31:37.568Z,53.53
2023-04-06T15:34:09.526Z,52.07
2023-04-06T15:36:38.459Z,56.50
2023-04-06T15:39:10.380Z,52.70
2023-04-06T15:41:43.568Z,53.97
2023-04-06T15:44:12.188Z,56.33
2023-04-06T15:46:41.000Z,58.37
2023-04-06T15:49:09.966Z,54.17
2023-04-06T15:51:38.807Z,50.33
2023-04-06T15:54:07.871Z,52.83
2023-04-06T15:56:36.815Z,55.20
2023-04-06T15:59:07.047Z,49.97
2023-04-06T16:01:36.185Z,56.77
2023-04-06T16:04:09.592Z,49.50
2023-04-06T16:06:38.828Z,58.93
2023-04-06T16:09:08.086Z,54.80
2023-04-06T16:11:37.591Z,60.40
2023-04-06T16:14:08.011Z,72.57
2023-04-06T16:16:36.895Z,62.23
2023-04-06T16:19:07.113Z,60.60
2023-04-06T16:21:36.275Z,56.77
2023-04-06T16:24:07.332Z,56.83
2023-04-06T16:26:37.238Z,62.20
2023-04-06T16:29:08.695Z,56.00
2023-04-06T16:31:38.068Z,73.90
2023-04-06T16:34:07.451Z,53.63
2023-04-06T16:36:36.425Z,54.33
2023-04-06T16:39:05.594Z,56.33
2023-04-06T16:41:35.022Z,52.70
2023-04-06T16:44:04.257Z,60.07
2023-04-06T16:46:36.062Z,59.53
2023-04-06T16:49:07.191Z,58.40
2023-04-06T16:51:37.202Z,57.80
2023-04-06T16:54:06.459Z,58.90
2023-04-06T16:56:35.632Z,57.90
2023-04-06T16:59:04.541Z,53.90
2023-04-06T17:01:35.070Z,43.30
2023-04-06T17:04:04.094Z,41.70
2023-04-06T17:06:32.933Z,49.97
2023-04-06T17:09:01.699Z,56.73
2023-04-06T17:11:48.910Z,40.93
2023-04-06T17:14:19.238Z,34.57
2023-04-06T17:16:49.554Z,30.83
2023-04-06T17:19:18.347Z,26.67
2023-04-06T17:21:47.308Z,23.93
2023-04-06T17:24:16.497Z,70.83
2023-04-06T17:26:45.108Z,71.53
2023-04-06T17:29:13.643Z,71.17
2023-04-06T17:31:44.947Z,72.60
2023-04-06T17:34:15.006Z,69.97
2023-04-06T17:36:43.720Z,74.87
2023-04-06T17:39:12.887Z,72.20
2023-04-06T17:41:41.739Z,85.30
2023-04-06T17:44:10.588Z,80.43
2023-04-06T17:46:39.269Z,74.70
2023-04-06T17:49:09.570Z,80.67
2023-04-06T17:51:39.690Z,91.13
2023-04-06T17:54:08.383Z,69.93
2023-04-06T17:56:36.949Z,81.07
2023-04-06T17:59:08.671Z,74.57
2023-04-06T18:01:37.526Z,86.20
2023-04-06T18:04:06.214Z,65.07
2023-04-06T18:06:35.342Z,66.87
2023-04-06T18:09:08.148Z,63.27
2023-04-06T18:11:36.790Z,58.00
2023-04-06T18:14:08.944Z,61.10
2023-04-06T18:16:41.444Z,75.27
2023-04-06T18:19:18.285Z,58.53
2023-04-06T18:21:46.935Z,46.00
2023-04-06T18:24:43.402Z,47.63
2023-04-06T18:27:27.852Z,38.30
2023-04-06T18:29:57.619Z,38.17
2023-04-06T18:32:40.239Z,44.40
2023-04-06T18:35:33.461Z,47.80
2023-04-06T18:38:05.150Z,37.13
2023-04-06T18:40:45.065Z,35.90
2023-04-06T18:43:23.005Z,37.03
2023-04-06T18:45:52.024Z,40.07
2023-04-06T18:48:23.965Z,38.83
2023-04-06T18:51:13.606Z,38.83
2023-04-06T18:53:42.897Z,49.27
2023-04-06T18:56:21.753Z,47.00
2023-04-06T18:58:50.819Z,41.67
2023-04-06T19:01:24.025Z,40.77
2023-04-06T19:03:53.490Z,43.23
2023-04-06T19:06:22.874Z,40.20
2023-04-06T19:08:52.308Z,36.30
2023-04-06T19:11:25.423Z,36.17
2023-04-06T19:13:55.914Z,30.33
2023-04-06T19:16:25.571Z,33.53
2023-04-06T19:18:54.263Z,31.67
2023-04-06T19:21:24.409Z,35.20
2023-04-06T19:23:56.143Z,34.93
2023-04-06T19:26:28.790Z,32.03
2023-04-06T19:28:57.630Z,35.77
2023-04-06T19:31:28.209Z,29.80
2023-04-06T19:33:57.637Z,37.30
2023-04-06T19:36:26.419Z,35.10
2023-04-06T19:38:55.157Z,35.53
2023-04-06T19:41:24.438Z,39.93
2023-04-06T19:43:54.650Z,40.27
2023-04-06T19:46:23.451Z,42.97
2023-04-06T19:48:54.609Z,43.53
2023-04-06T19:51:24.775Z,32.77
2023-04-06T19:53:55.191Z,37.73
2023-04-06T19:56:23.834Z,34.80
2023-04-06T19:58:53.875Z,44.33
2023-04-06T20:01:22.498Z,50.57
2023-04-06T20:03:51.691Z,44.03
2023-04-06T20:06:20.438Z,44.77
2023-04-06T20:08:49.189Z,37.90
2023-04-06T20:11:20.499Z,48.13
2023-04-06T20:13:49.191Z,43.57
2023-04-06T20:16:19.248Z,45.00
2023-04-06T20:18:48.060Z,52.20
2023-04-06T20:21:16.613Z,40.40
2023-04-06T20:23:45.179Z,40.07
2023-04-06T20:26:13.795Z,44.03
2023-04-06T20:28:42.429Z,38.20
2023-04-06T20:31:11.122Z,45.10
2023-04-06T20:33:41.728Z,42.50
2023-04-06T20:36:11.428Z,46.73
2023-04-06T20:38:40.750Z,46.50
2023-04-06T20:41:10.473Z,39.87
2023-04-06T20:43:39.074Z,51.30
2023-04-06T20:46:09.400Z,43.63
2023-04-06T20:48:38.454Z,48.53
2023-04-06T20:51:08.940Z,43.93
2023-04-06T20:53:37.528Z,45.57
2023-04-06T20:56:06.468Z,44.40
2023-04-06T20:58:35.045Z,40.07
2023-04-06T21:01:03.640Z,38.47
2023-04-06T21:03:32.509Z,37.23
2023-04-06T21:06:02.325Z,39.43
2023-04-06T21:08:32.379Z,45.70
2023-04-06T21:11:01.614Z,48.10
2023-04-06T21:13:30.284Z,39.20
2023-04-06T21:15:58.909Z,52.57
2023-04-06T21:18:27.645Z,44.40
2023-04-06T21:20:56.329Z,35.17
2023-04-06T21:23:24.912Z,39.93
2023-04-06T21:25:57.440Z,36.27
2023-04-06T21:28:26.718Z,37.20
2023-04-06T21:30:56.015Z,39.60
2023-04-06T21:33:24.900Z,36.03
2023-04-06T21:35:54.001Z,31.87
2023-04-06T21:38:22.514Z,31.50
2023-04-06T21:40:57.506Z,32.83
2023-04-06T21:43:25.975Z,36.70
2023-04-06T21:45:54.799Z,37.50
2023-04-06T21:48:23.974Z,38.73
2023-04-06T21:50:52.565Z,40.40
2023-04-06T21:53:21.374Z,40.17
2023-04-06T21:55:50.337Z,31.07
2023-04-06T21:58:20.546Z,38.03
2023-04-06T22:00:49.114Z,33.00
2023-04-06T22:03:18.028Z,32.80
2023-04-06T22:05:46.759Z,35.47
2023-04-06T22:08:25.545Z,33.23
2023-04-06T22:10:58.989Z,34.40
2023-04-06T22:13:29.287Z,27.63
2023-04-06T22:15:57.809Z,38.37
2023-04-06T22:18:26.908Z,32.27
2023-04-06T22:20:56.067Z,28.47
2023-04-06T22:23:24.675Z,26.27
2023-04-06T22:25:53.847Z,28.47
2023-04-06T22:28:22.429Z,26.40
2023-04-06T22:30:52.410Z,31.77
2023-04-06T22:33:21.236Z,29.33
2023-04-06T22:35:50.111Z,29.23
2023-04-06T22:38:18.727Z,25.57
2023-04-06T22:40:47.271Z,27.53
2023-04-06T22:43:15.880Z,28.23
2023-04-06T22:45:44.644Z,27.90
2023-04-06T22:48:14.707Z,27.47
2023-04-06T22:50:43.743Z,31.13
2023-04-06T22:53:12.231Z,28.10
2023-04-06T22:55:41.392Z,30.63
2023-04-06T22:58:09.943Z,31.25
2023-04-06T23:00:38.535Z,29.33
2023-04-06T23:03:07.391Z,32.37
2023-04-06T23:05:37.569Z,28.67
2023-04-06T23:08:06.754Z,28.47
2023-04-06T23:10:37.112Z,30.37
2023-04-06T23:13:05.675Z,28.90
2023-04-06T23:15:34.576Z,28.27
2023-04-06T23:18:03.485Z,28.50
2023-04-06T23:20:32.087Z,30.53
2023-04-06T23:23:02.173Z,30.17
2023-04-06T23:25:30.733Z,32.67
2023-04-06T23:27:59.306Z,31.17
2023-04-06T23:30:27.849Z,32.70
2023-04-06T23:32:56.497Z,35.23
2023-04-06T23:35:25.060Z,34.93
2023-04-06T23:37:53.576Z,34.13
2023-04-06T23:40:25.320Z,36.30
2023-04-06T23:42:54.099Z,35.87
2023-04-06T23:45:22.750Z,32.40
2023-04-06T23:47:51.344Z,33.13
2023-04-06T23:50:20.119Z,34.07
2023-04-06T23:52:48.779Z,33.17
2023-04-06T23:55:17.561Z,35.17
2023-04-06T23:57:47.592Z,32.03
