createdAt,value
2022-11-19T00:02:13.330Z,-0.90
2022-11-19T00:05:01.061Z,-0.90
2022-11-19T00:07:49.787Z,-0.90
2022-11-19T00:10:37.732Z,-0.90
2022-11-19T00:13:24.024Z,-0.90
2022-11-19T00:16:12.598Z,-0.80
2022-11-19T00:19:00.347Z,-0.80
2022-11-19T00:21:48.791Z,-0.80
2022-11-19T00:24:37.495Z,-0.80
2022-11-19T00:27:25.084Z,-0.80
2022-11-19T00:30:32.715Z,-0.80
2022-11-19T00:33:20.615Z,-0.80
2022-11-19T00:36:08.854Z,-0.80
2022-11-19T00:38:56.492Z,-0.80
2022-11-19T00:41:45.494Z,-0.80
2022-11-19T00:44:37.110Z,-0.80
2022-11-19T00:47:25.275Z,-0.70
2022-11-19T00:50:12.609Z,-0.70
2022-11-19T00:52:59.686Z,-0.80
2022-11-19T00:55:47.098Z,-0.80
2022-11-19T00:58:35.825Z,-0.80
2022-11-19T01:01:24.318Z,-0.80
2022-11-19T01:04:11.782Z,-0.80
2022-11-19T01:06:59.311Z,-0.80
2022-11-19T01:09:47.430Z,-0.80
2022-11-19T01:12:54.538Z,-0.80
2022-11-19T01:15:43.592Z,-0.80
2022-11-19T01:18:31.013Z,-0.80
2022-11-19T01:21:19.103Z,-0.80
2022-11-19T01:24:06.951Z,-0.80
2022-11-19T01:26:54.452Z,-0.80
2022-11-19T01:29:41.820Z,-0.80
2022-11-19T01:32:30.787Z,-0.80
2022-11-19T01:35:18.490Z,-0.80
2022-11-19T01:38:06.682Z,-0.80
2022-11-19T01:40:54.141Z,-0.80
2022-11-19T01:43:42.898Z,-0.80
2022-11-19T01:46:30.830Z,-0.80
2022-11-19T01:49:21.734Z,-0.80
2022-11-19T01:52:09.682Z,-0.80
2022-11-19T01:54:57.410Z,-0.80
2022-11-19T01:57:44.710Z,-0.80
2022-11-19T02:00:31.941Z,-0.80
2022-11-19T02:03:19.980Z,-0.80
2022-11-19T02:06:09.247Z,-0.80
2022-11-19T02:08:57.359Z,-0.80
2022-11-19T02:12:00.165Z,-0.80
2022-11-19T02:15:00.798Z,-0.80
2022-11-19T02:18:05.890Z,-0.80
2022-11-19T02:21:03.104Z,-0.80
2022-11-19T02:23:56.711Z,-0.80
2022-11-19T02:27:02.130Z,-0.80
2022-11-19T02:30:08.422Z,-0.80
2022-11-19T02:33:00.197Z,-0.80
2022-11-19T02:35:51.005Z,-0.70
2022-11-19T02:38:41.129Z,-0.80
2022-11-19T02:41:37.461Z,-0.80
2022-11-19T02:44:47.324Z,-0.80
2022-11-19T02:47:38.181Z,-0.80
2022-11-19T02:50:27.919Z,-0.80
2022-11-19T02:53:15.625Z,-0.80
2022-11-19T02:56:12.683Z,-0.80
2022-11-19T02:59:17.853Z,-0.80
2022-11-19T03:02:25.275Z,-0.80
2022-11-19T03:05:16.676Z,-0.80
2022-11-19T03:08:04.080Z,-0.80
2022-11-19T03:10:56.016Z,-0.80
2022-11-19T03:14:06.801Z,-0.90
2022-11-19T03:16:59.699Z,-1.00
2022-11-19T03:19:48.931Z,-1.20
2022-11-19T03:22:38.864Z,-1.40
2022-11-19T03:25:27.879Z,-1.50
2022-11-19T03:28:17.915Z,-1.70
2022-11-19T03:31:06.931Z,-1.80
2022-11-19T03:33:56.611Z,-2.00
2022-11-19T03:36:47.316Z,-2.10
2022-11-19T03:39:39.265Z,-2.20
2022-11-19T03:42:28.322Z,-2.30
2022-11-19T03:45:17.433Z,-2.40
2022-11-19T03:48:05.256Z,-2.50
2022-11-19T03:50:53.842Z,-2.60
2022-11-19T03:53:41.180Z,-2.70
2022-11-19T03:56:31.157Z,-2.80
2022-11-19T03:59:19.320Z,-2.80
2022-11-19T04:02:10.057Z,-2.90
2022-11-19T04:04:57.817Z,-2.80
2022-11-19T04:07:45.600Z,-2.80
2022-11-19T04:10:33.667Z,-2.80
2022-11-19T04:13:22.629Z,-2.90
2022-11-19T04:16:10.479Z,-2.90
2022-11-19T04:18:57.964Z,-2.90
2022-11-19T04:21:45.675Z,-3.00
2022-11-19T04:24:33.592Z,-3.10
2022-11-19T04:27:21.320Z,-3.30
2022-11-19T04:30:12.217Z,-3.40
2022-11-19T04:32:59.874Z,-3.60
2022-11-19T04:35:47.757Z,-3.60
2022-11-19T04:38:35.664Z,-3.70
2022-11-19T04:41:24.371Z,-3.80
2022-11-19T04:44:11.929Z,-3.80
2022-11-19T04:47:00.922Z,-3.90
2022-11-19T04:49:48.392Z,-3.90
2022-11-19T04:52:40.587Z,-3.90
2022-11-19T04:55:28.692Z,-4.00
2022-11-19T04:58:16.628Z,-4.00
2022-11-19T05:01:04.732Z,-4.10
2022-11-19T05:03:54.059Z,-4.20
2022-11-19T05:06:41.671Z,-4.20
2022-11-19T05:09:29.317Z,-4.30
2022-11-19T05:12:16.593Z,-4.40
2022-11-19T05:15:04.059Z,-4.40
2022-11-19T05:17:51.461Z,-4.50
2022-11-19T05:20:40.702Z,-4.60
2022-11-19T05:23:27.870Z,-4.60
2022-11-19T05:26:15.141Z,-4.70
2022-11-19T05:29:02.410Z,-4.70
2022-11-19T05:31:50.032Z,-4.80
2022-11-19T05:34:37.475Z,-4.80
2022-11-19T05:37:26.337Z,-4.80
2022-11-19T05:40:15.269Z,-4.80
2022-11-19T05:43:07.555Z,-4.80
2022-11-19T05:45:55.481Z,-4.80
2022-11-19T05:48:43.219Z,-4.80
2022-11-19T05:51:31.029Z,-4.90
2022-11-19T05:54:20.028Z,-4.90
2022-11-19T05:57:07.777Z,-4.90
2022-11-19T05:59:55.064Z,-4.90
2022-11-19T06:02:42.750Z,-4.90
2022-11-19T06:05:30.177Z,-4.90
2022-11-19T06:08:17.603Z,-4.80
2022-11-19T06:11:06.483Z,-4.80
2022-11-19T06:13:53.724Z,-4.80
2022-11-19T06:16:41.068Z,-4.90
2022-11-19T06:19:28.983Z,-5.00
2022-11-19T06:22:16.634Z,-5.00
2022-11-19T06:25:04.183Z,-5.00
2022-11-19T06:27:52.807Z,-5.10
2022-11-19T06:30:40.306Z,-5.10
2022-11-19T06:33:27.785Z,-5.20
2022-11-19T06:36:15.459Z,-5.30
2022-11-19T06:39:03.032Z,-5.30
2022-11-19T06:41:50.621Z,-5.30
2022-11-19T06:44:39.226Z,-5.30
2022-11-19T06:47:26.379Z,-5.30
2022-11-19T06:50:13.671Z,-5.20
2022-11-19T06:53:01.015Z,-5.20
2022-11-19T06:55:48.216Z,-5.20
2022-11-19T06:58:36.052Z,-5.20
2022-11-19T07:01:24.804Z,-5.10
2022-11-19T07:04:12.633Z,-5.10
2022-11-19T07:06:59.843Z,-5.00
2022-11-19T07:09:47.382Z,-4.90
2022-11-19T07:12:34.506Z,-4.70
2022-11-19T07:15:21.800Z,-4.60
2022-11-19T07:18:10.225Z,-4.50
2022-11-19T07:20:57.519Z,-4.40
2022-11-19T07:23:44.802Z,-4.20
2022-11-19T07:26:33.060Z,-4.10
2022-11-19T07:29:20.406Z,-3.90
2022-11-19T07:32:08.065Z,-3.70
2022-11-19T07:34:56.720Z,-3.50
2022-11-19T07:37:44.156Z,-3.30
2022-11-19T07:40:33.331Z,-3.00
2022-11-19T07:43:20.151Z,-2.80
2022-11-19T07:46:08.136Z,-2.60
2022-11-19T07:48:56.804Z,-2.40
2022-11-19T07:51:45.794Z,-2.20
2022-11-19T07:54:33.383Z,-2.00
2022-11-19T07:57:24.580Z,-1.80
2022-11-19T08:00:15.595Z,-1.60
2022-11-19T08:03:03.425Z,-1.40
2022-11-19T08:05:50.589Z,-1.30
2022-11-19T08:08:39.610Z,-1.10
2022-11-19T08:11:27.370Z,-0.90
2022-11-19T08:14:14.990Z,-0.80
2022-11-19T08:17:19.674Z,-0.60
2022-11-19T08:20:08.043Z,-0.60
2022-11-19T08:22:55.656Z,-0.60
2022-11-19T08:25:45.351Z,-0.60
2022-11-19T08:28:33.098Z,-0.50
2022-11-19T08:31:20.718Z,-0.30
2022-11-19T08:34:07.950Z,-0.20
2022-11-19T08:36:55.756Z,-0.10
2022-11-19T08:39:43.300Z,0.00
2022-11-19T08:42:49.995Z,0.10
2022-11-19T08:45:38.198Z,0.20
2022-11-19T08:48:25.464Z,0.30
2022-11-19T08:51:14.968Z,0.40
2022-11-19T08:54:02.681Z,0.50
2022-11-19T08:56:50.292Z,0.60
2022-11-19T08:59:39.039Z,0.70
2022-11-19T09:02:26.526Z,0.80
2022-11-19T09:05:14.836Z,0.90
2022-11-19T09:08:02.248Z,1.00
2022-11-19T09:10:49.995Z,1.00
2022-11-19T09:13:37.763Z,1.10
2022-11-19T09:16:26.628Z,1.10
2022-11-19T09:19:13.833Z,1.20
2022-11-19T09:22:01.143Z,1.20
2022-11-19T09:24:48.945Z,1.20
2022-11-19T09:27:37.203Z,1.30
2022-11-19T09:30:24.678Z,1.40
2022-11-19T09:33:13.348Z,1.50
2022-11-19T09:36:00.666Z,1.60
2022-11-19T09:38:48.848Z,1.60
2022-11-19T09:41:45.135Z,1.60
2022-11-19T09:44:37.249Z,1.80
2022-11-19T09:47:30.733Z,1.70
2022-11-19T09:50:20.967Z,1.60
2022-11-19T09:53:10.547Z,1.50
2022-11-19T09:55:59.207Z,1.60
2022-11-19T09:58:46.691Z,1.70
2022-11-19T10:01:36.527Z,1.80
2022-11-19T10:04:25.803Z,1.90
2022-11-19T10:07:21.480Z,2.20
2022-11-19T10:10:16.687Z,2.30
2022-11-19T10:13:13.074Z,2.30
2022-11-19T10:16:17.071Z,2.10
2022-11-19T10:19:07.965Z,2.20
2022-11-19T10:22:00.391Z,2.20
2022-11-19T10:24:52.685Z,2.20
2022-11-19T10:27:43.294Z,2.20
2022-11-19T10:30:31.663Z,2.00
2022-11-19T10:33:22.722Z,1.90
2022-11-19T10:36:11.539Z,1.90
2022-11-19T10:39:03.939Z,2.00
2022-11-19T10:41:55.785Z,2.10
2022-11-19T10:44:45.269Z,2.20
2022-11-19T10:47:37.319Z,2.30
2022-11-19T10:50:25.663Z,2.40
2022-11-19T10:53:16.284Z,2.40
2022-11-19T10:56:05.170Z,2.40
2022-11-19T10:58:55.628Z,2.50
2022-11-19T11:01:44.583Z,2.60
2022-11-19T11:04:32.066Z,2.70
2022-11-19T11:07:20.936Z,2.80
2022-11-19T11:10:24.882Z,2.80
2022-11-19T11:13:44.684Z,2.70
2022-11-19T11:16:43.635Z,2.60
2022-11-19T11:19:31.290Z,2.40
2022-11-19T11:22:20.393Z,2.40
2022-11-19T11:25:14.234Z,2.20
2022-11-19T11:28:06.837Z,2.10
2022-11-19T11:30:54.914Z,2.10
2022-11-19T11:33:55.019Z,2.10
2022-11-19T11:36:44.280Z,2.30
2022-11-19T11:39:32.556Z,2.70
2022-11-19T11:42:20.971Z,3.10
2022-11-19T11:45:09.916Z,3.40
2022-11-19T11:47:58.396Z,3.50
2022-11-19T11:50:47.680Z,3.40
2022-11-19T11:53:35.317Z,3.20
2022-11-19T11:56:22.828Z,3.20
2022-11-19T11:59:21.064Z,3.30
2022-11-19T12:02:09.649Z,3.20
2022-11-19T12:04:57.552Z,3.40
2022-11-19T12:07:55.611Z,3.60
2022-11-19T12:10:45.271Z,3.80
2022-11-19T12:13:47.451Z,3.90
2022-11-19T12:16:47.079Z,3.90
2022-11-19T12:19:42.558Z,3.90
2022-11-19T12:22:32.620Z,3.80
2022-11-19T12:25:25.152Z,3.90
2022-11-19T12:28:21.205Z,4.00
2022-11-19T12:31:15.012Z,4.10
2022-11-19T12:34:10.264Z,4.10
2022-11-19T12:37:00.248Z,3.90
2022-11-19T12:39:48.010Z,4.00
2022-11-19T12:42:43.686Z,4.10
2022-11-19T12:45:36.956Z,4.10
2022-11-19T12:48:43.865Z,4.00
2022-11-19T12:51:38.058Z,4.00
2022-11-19T12:54:35.497Z,3.80
2022-11-19T12:57:29.127Z,3.70
2022-11-19T13:00:20.027Z,3.50
2022-11-19T13:03:12.662Z,3.50
2022-11-19T13:06:03.362Z,3.40
2022-11-19T13:08:52.910Z,3.30
2022-11-19T13:11:43.997Z,3.30
2022-11-19T13:14:33.381Z,3.30
2022-11-19T13:17:24.099Z,3.40
2022-11-19T13:20:15.921Z,3.30
2022-11-19T13:23:05.814Z,3.40
2022-11-19T13:25:56.466Z,3.40
2022-11-19T13:28:45.362Z,3.50
2022-11-19T13:31:34.840Z,3.70
2022-11-19T13:34:26.739Z,3.70
2022-11-19T13:37:16.499Z,3.80
2022-11-19T13:40:07.027Z,3.80
2022-11-19T13:46:23.029Z,3.90
2022-11-19T13:49:15.261Z,4.00
2022-11-19T13:52:08.662Z,4.00
2022-11-19T13:54:57.515Z,4.10
2022-11-19T13:57:46.028Z,4.20
2022-11-19T14:00:33.964Z,4.00
2022-11-19T14:03:25.745Z,3.80
2022-11-19T14:06:17.307Z,3.40
2022-11-19T14:09:15.344Z,3.10
2022-11-19T14:12:12.684Z,2.90
2022-11-19T14:15:39.819Z,2.70
2022-11-19T14:18:50.142Z,2.60
2022-11-19T14:22:06.911Z,2.40
2022-11-19T14:25:14.955Z,2.30
2022-11-19T14:28:41.683Z,2.20
2022-11-19T14:31:29.558Z,2.00
2022-11-19T14:34:27.088Z,1.80
2022-11-19T14:37:19.991Z,1.60
2022-11-19T14:40:15.930Z,1.50
2022-11-19T14:43:42.886Z,1.40
2022-11-19T14:46:31.085Z,1.20
2022-11-19T14:49:33.071Z,1.00
2022-11-19T14:52:23.087Z,0.90
2022-11-19T14:55:23.660Z,0.70
2022-11-19T14:58:21.885Z,0.60
2022-11-19T15:01:18.027Z,0.40
2022-11-19T15:04:13.285Z,0.30
2022-11-19T15:07:02.343Z,0.10
2022-11-19T15:10:04.312Z,0.00
2022-11-19T15:13:07.416Z,-0.10
2022-11-19T15:15:58.738Z,-0.30
2022-11-19T15:19:25.319Z,-0.40
2022-11-19T15:22:44.727Z,-0.50
2022-11-19T15:25:46.296Z,-0.70
2022-11-19T15:28:49.687Z,-0.80
2022-11-19T15:31:57.121Z,-0.90
2022-11-19T15:35:10.783Z,-1.00
2022-11-19T15:38:06.376Z,-1.10
2022-11-19T15:40:56.154Z,-1.20
2022-11-19T15:43:46.747Z,-1.20
2022-11-19T15:46:35.890Z,-1.30
2022-11-19T15:49:24.556Z,-1.40
2022-11-19T15:52:18.384Z,-1.40
2022-11-19T15:55:12.500Z,-1.40
2022-11-19T15:58:01.879Z,-1.50
2022-11-19T16:00:51.553Z,-1.50
2022-11-19T16:03:39.506Z,-1.50
2022-11-19T16:06:29.197Z,-1.50
2022-11-19T16:09:18.665Z,-1.50
2022-11-19T16:12:24.242Z,-1.50
2022-11-19T16:15:36.617Z,-1.50
2022-11-19T16:18:25.789Z,-1.50
2022-11-19T16:21:14.073Z,-1.60
2022-11-19T16:24:19.985Z,-1.60
2022-11-19T16:27:10.928Z,-1.70
2022-11-19T16:29:58.872Z,-1.80
2022-11-19T16:32:46.737Z,-1.80
2022-11-19T16:35:35.623Z,-1.80
2022-11-19T16:38:26.895Z,-1.90
2022-11-19T16:41:32.447Z,-1.90
2022-11-19T16:44:21.380Z,-2.00
2022-11-19T16:47:15.119Z,-2.00
2022-11-19T16:50:03.436Z,-2.00
2022-11-19T16:52:52.397Z,-2.10
2022-11-19T16:55:42.901Z,-2.10
2022-11-19T16:58:30.655Z,-2.10
2022-11-19T17:01:19.218Z,-2.20
2022-11-19T17:04:08.171Z,-2.20
2022-11-19T17:06:55.614Z,-2.10
2022-11-19T17:09:44.768Z,-2.10
2022-11-19T17:12:34.631Z,-2.10
2022-11-19T17:15:36.822Z,-2.10
2022-11-19T17:18:28.022Z,-2.10
2022-11-19T17:21:24.118Z,-2.20
2022-11-19T17:24:12.872Z,-2.20
2022-11-19T17:27:01.465Z,-2.20
2022-11-19T17:29:48.913Z,-2.20
2022-11-19T17:32:38.972Z,-2.20
2022-11-19T17:35:37.690Z,-2.20
2022-11-19T17:38:27.595Z,-2.20
2022-11-19T17:41:16.709Z,-2.20
2022-11-19T17:44:23.765Z,-2.20
2022-11-19T17:47:21.170Z,-2.20
2022-11-19T17:50:09.711Z,-2.20
2022-11-19T17:52:57.084Z,-2.30
2022-11-19T17:55:45.120Z,-2.30
2022-11-19T17:58:32.584Z,-2.30
2022-11-19T18:01:21.808Z,-2.30
2022-11-19T18:04:10.848Z,-2.40
2022-11-19T18:06:58.340Z,-2.40
2022-11-19T18:09:46.065Z,-2.40
2022-11-19T18:12:33.967Z,-2.40
2022-11-19T18:15:21.687Z,-2.50
2022-11-19T18:18:10.318Z,-2.50
2022-11-19T18:21:01.963Z,-2.60
2022-11-19T18:23:50.694Z,-2.70
2022-11-19T18:26:37.982Z,-2.70
2022-11-19T18:29:25.148Z,-2.70
2022-11-19T18:32:15.334Z,-2.70
2022-11-19T18:35:04.967Z,-2.70
2022-11-19T18:37:52.580Z,-2.70
2022-11-19T18:40:39.826Z,-2.70
2022-11-19T18:43:41.101Z,-2.70
2022-11-19T18:46:28.393Z,-2.70
2022-11-19T18:49:15.648Z,-2.70
2022-11-19T18:52:04.863Z,-2.80
2022-11-19T18:54:52.207Z,-2.80
2022-11-19T18:57:39.836Z,-2.80
2022-11-19T19:00:27.363Z,-2.90
2022-11-19T19:03:15.946Z,-3.00
2022-11-19T19:06:03.732Z,-3.00
2022-11-19T19:08:52.608Z,-3.00
2022-11-19T19:11:57.448Z,-3.10
2022-11-19T19:14:44.823Z,-3.10
2022-11-19T19:17:32.433Z,-3.10
2022-11-19T19:20:19.924Z,-3.20
2022-11-19T19:23:07.513Z,-3.20
2022-11-19T19:25:58.674Z,-3.30
2022-11-19T19:28:49.315Z,-3.30
2022-11-19T19:31:37.333Z,-3.30
2022-11-19T19:34:25.063Z,-3.30
2022-11-19T19:37:12.546Z,-3.30
2022-11-19T19:39:59.703Z,-3.30
2022-11-19T19:42:48.729Z,-3.30
2022-11-19T19:45:36.699Z,-3.30
2022-11-19T19:48:24.054Z,-3.30
2022-11-19T19:51:12.048Z,-3.30
2022-11-19T19:54:00.027Z,-3.30
2022-11-19T19:56:47.349Z,-3.40
2022-11-19T19:59:35.836Z,-3.50
2022-11-19T20:02:23.426Z,-3.50
2022-11-19T20:05:11.032Z,-3.50
2022-11-19T20:07:58.665Z,-3.50
2022-11-19T20:10:45.869Z,-3.50
2022-11-19T20:13:33.638Z,-3.50
2022-11-19T20:16:23.596Z,-3.50
2022-11-19T20:19:13.351Z,-3.50
2022-11-19T20:22:00.977Z,-3.60
2022-11-19T20:24:48.570Z,-3.60
2022-11-19T20:27:35.767Z,-3.70
2022-11-19T20:30:23.300Z,-3.80
2022-11-19T20:33:11.950Z,-3.90
2022-11-19T20:35:59.208Z,-4.00
2022-11-19T20:38:47.080Z,-4.10
2022-11-19T20:41:52.185Z,-4.30
2022-11-19T20:44:39.631Z,-4.30
2022-11-19T20:47:27.284Z,-4.40
2022-11-19T20:50:16.051Z,-4.50
2022-11-19T20:53:03.407Z,-4.50
2022-11-19T20:56:04.612Z,-4.60
2022-11-19T20:58:52.964Z,-4.60
2022-11-19T21:01:40.988Z,-4.60
2022-11-19T21:04:31.383Z,-4.70
2022-11-19T21:07:20.061Z,-4.70
2022-11-19T21:10:08.314Z,-4.70
2022-11-19T21:13:04.860Z,-4.80
2022-11-19T21:15:52.461Z,-4.80
2022-11-19T21:18:40.006Z,-4.90
2022-11-19T21:21:27.562Z,-4.90
2022-11-19T21:24:16.477Z,-5.00
2022-11-19T21:27:03.947Z,-5.00
2022-11-19T21:29:51.134Z,-5.10
2022-11-19T21:32:38.591Z,-5.10
2022-11-19T21:35:26.035Z,-5.20
2022-11-19T21:38:13.697Z,-5.20
2022-11-19T21:41:02.549Z,-5.20
2022-11-19T21:43:49.774Z,-5.20
2022-11-19T21:46:37.041Z,-5.20
2022-11-19T21:49:24.848Z,-5.20
2022-11-19T21:52:12.053Z,-5.30
2022-11-19T21:54:59.299Z,-5.30
2022-11-19T21:57:47.919Z,-5.30
2022-11-19T22:00:35.734Z,-5.30
2022-11-19T22:03:23.291Z,-5.40
2022-11-19T22:06:11.895Z,-5.40
2022-11-19T22:08:59.247Z,-5.40
2022-11-19T22:11:46.950Z,-5.40
2022-11-19T22:14:35.574Z,-5.40
2022-11-19T22:17:22.774Z,-5.50
2022-11-19T22:20:10.716Z,-5.50
2022-11-19T22:22:58.334Z,-5.50
2022-11-19T22:25:45.805Z,-5.60
2022-11-19T22:28:33.294Z,-5.60
2022-11-19T22:31:21.967Z,-5.60
2022-11-19T22:34:09.705Z,-5.60
2022-11-19T22:36:56.917Z,-5.70
2022-11-19T22:39:44.512Z,-5.70
2022-11-19T22:42:32.097Z,-5.70
2022-11-19T22:45:19.387Z,-5.70
2022-11-19T22:48:08.698Z,-5.80
2022-11-19T22:50:56.087Z,-5.80
2022-11-19T22:53:44.031Z,-5.80
2022-11-19T22:56:32.195Z,-5.80
2022-11-19T22:59:20.729Z,-5.80
2022-11-19T23:02:10.806Z,-5.90
2022-11-19T23:05:00.053Z,-5.90
2022-11-19T23:07:47.657Z,-5.90
2022-11-19T23:10:35.802Z,-5.90
2022-11-19T23:13:31.926Z,-5.90
2022-11-19T23:16:20.372Z,-5.90
2022-11-19T23:19:09.213Z,-5.90
2022-11-19T23:21:58.346Z,-6.00
2022-11-19T23:24:45.899Z,-6.00
2022-11-19T23:27:33.779Z,-6.00
2022-11-19T23:30:21.662Z,-6.10
2022-11-19T23:33:09.500Z,-6.10
2022-11-19T23:36:02.765Z,-6.20
2022-11-19T23:38:52.385Z,-6.20
2022-11-19T23:41:39.918Z,-6.30
2022-11-19T23:44:27.444Z,-6.30
2022-11-19T23:47:15.145Z,-6.30
2022-11-19T23:50:03.477Z,-6.30
2022-11-19T23:52:50.926Z,-6.30
2022-11-19T23:55:40.492Z,-6.30
2022-11-19T23:58:29.040Z,-6.30
