createdAt,value
2022-10-22T00:01:48.301Z,12.89
2022-10-22T00:04:14.866Z,12.85
2022-10-22T00:06:42.692Z,12.84
2022-10-22T00:09:09.163Z,12.81
2022-10-22T00:11:36.644Z,12.81
2022-10-22T00:14:03.316Z,12.77
2022-10-22T00:16:29.850Z,12.75
2022-10-22T00:18:56.413Z,12.78
2022-10-22T00:21:22.841Z,12.78
2022-10-22T00:23:49.540Z,12.77
2022-10-22T00:26:15.898Z,12.77
2022-10-22T00:28:42.396Z,12.79
2022-10-22T00:31:08.789Z,12.76
2022-10-22T00:33:35.241Z,12.75
2022-10-22T00:36:04.316Z,12.67
2022-10-22T00:38:30.722Z,12.75
2022-10-22T00:40:57.251Z,12.77
2022-10-22T00:43:23.769Z,12.78
2022-10-22T00:45:50.270Z,12.82
2022-10-22T00:48:22.051Z,12.84
2022-10-22T00:50:58.206Z,12.87
2022-10-22T00:53:37.716Z,12.87
2022-10-22T00:56:05.278Z,12.93
2022-10-22T00:58:36.490Z,12.92
2022-10-22T01:01:05.084Z,12.95
2022-10-22T01:03:33.397Z,12.97
2022-10-22T01:06:03.431Z,13.00
2022-10-22T01:08:46.642Z,12.86
2022-10-22T01:11:33.282Z,13.03
2022-10-22T01:14:11.683Z,13.10
2022-10-22T01:16:52.068Z,13.14
2022-10-22T01:19:54.719Z,13.02
2022-10-22T01:22:42.810Z,13.15
2022-10-22T01:25:42.338Z,13.12
2022-10-22T01:28:14.645Z,13.15
2022-10-22T01:30:42.310Z,13.11
2022-10-22T01:33:13.126Z,13.15
2022-10-22T01:35:44.249Z,12.97
2022-10-22T01:38:15.055Z,13.06
2022-10-22T01:40:42.747Z,13.14
2022-10-22T01:43:11.110Z,13.14
2022-10-22T01:45:45.604Z,13.12
2022-10-22T01:48:45.716Z,13.16
2022-10-22T01:51:41.549Z,13.15
2022-10-22T01:54:07.978Z,13.12
2022-10-22T01:56:43.531Z,13.11
2022-10-22T01:59:41.598Z,12.90
2022-10-22T02:02:36.943Z,13.09
2022-10-22T02:05:13.002Z,13.04
2022-10-22T02:07:46.811Z,13.02
2022-10-22T02:10:14.256Z,13.04
2022-10-22T02:12:43.721Z,13.05
2022-10-22T02:15:13.381Z,12.88
2022-10-22T02:17:43.039Z,13.06
2022-10-22T02:20:22.709Z,12.97
2022-10-22T02:22:49.899Z,13.08
2022-10-22T02:25:16.723Z,13.09
2022-10-22T02:27:51.717Z,13.04
2022-10-22T02:30:20.756Z,13.08
2022-10-22T02:32:56.195Z,13.11
2022-10-22T02:35:25.696Z,13.12
2022-10-22T02:37:55.285Z,13.10
2022-10-22T02:40:22.378Z,13.13
2022-10-22T02:42:50.467Z,13.13
2022-10-22T02:45:18.421Z,13.18
2022-10-22T02:47:44.985Z,13.26
2022-10-22T02:50:11.597Z,13.16
2022-10-22T02:52:39.151Z,13.24
2022-10-22T02:55:06.786Z,13.22
2022-10-22T02:57:35.419Z,13.22
2022-10-22T03:00:04.236Z,13.21
2022-10-22T03:02:30.686Z,13.24
2022-10-22T03:04:57.938Z,13.26
2022-10-22T03:07:25.470Z,13.27
2022-10-22T03:09:51.861Z,13.23
2022-10-22T03:12:18.303Z,13.27
2022-10-22T03:14:44.671Z,13.29
2022-10-22T03:17:11.135Z,13.23
2022-10-22T03:19:37.590Z,13.25
2022-10-22T03:22:11.451Z,13.13
2022-10-22T03:24:50.674Z,13.21
2022-10-22T03:27:20.300Z,13.08
2022-10-22T03:29:47.734Z,13.23
2022-10-22T03:32:14.751Z,13.22
2022-10-22T03:34:41.193Z,13.23
2022-10-22T03:37:07.644Z,13.23
2022-10-22T03:39:37.035Z,13.24
2022-10-22T03:42:05.427Z,13.16
2022-10-22T03:44:32.619Z,13.21
2022-10-22T03:47:01.773Z,13.20
2022-10-22T03:49:29.278Z,13.16
2022-10-22T03:51:55.811Z,13.12
2022-10-22T03:54:22.605Z,13.14
2022-10-22T03:56:48.962Z,13.15
2022-10-22T03:59:15.645Z,13.14
2022-10-22T04:01:43.108Z,13.10
2022-10-22T04:04:09.493Z,13.04
2022-10-22T04:06:35.955Z,13.12
2022-10-22T04:09:02.658Z,13.15
2022-10-22T04:11:29.178Z,13.15
2022-10-22T04:13:55.674Z,13.15
2022-10-22T04:16:25.057Z,13.16
2022-10-22T04:18:53.906Z,13.10
2022-10-22T04:21:20.338Z,13.18
2022-10-22T04:23:48.407Z,13.19
2022-10-22T04:26:15.674Z,13.18
2022-10-22T04:28:42.743Z,13.21
2022-10-22T04:31:15.115Z,13.20
2022-10-22T04:33:41.755Z,13.17
2022-10-22T04:36:15.363Z,13.08
2022-10-22T04:38:43.765Z,13.19
2022-10-22T04:41:19.986Z,13.16
2022-10-22T04:43:47.153Z,13.21
2022-10-22T04:46:18.259Z,13.10
2022-10-22T04:48:45.950Z,13.16
2022-10-22T04:51:16.227Z,13.16
2022-10-22T04:53:43.287Z,13.20
2022-10-22T04:56:12.609Z,13.09
2022-10-22T04:58:39.559Z,13.16
2022-10-22T05:01:13.833Z,13.10
2022-10-22T05:03:40.713Z,13.20
2022-10-22T05:06:07.965Z,13.20
2022-10-22T05:08:35.160Z,13.16
2022-10-22T05:11:01.644Z,13.13
2022-10-22T05:13:28.088Z,13.11
2022-10-22T05:15:54.590Z,13.11
2022-10-22T05:18:22.615Z,13.08
2022-10-22T05:20:49.165Z,13.08
2022-10-22T05:23:15.601Z,13.08
2022-10-22T05:25:41.977Z,13.07
2022-10-22T05:28:08.465Z,13.10
2022-10-22T05:30:35.190Z,13.11
2022-10-22T05:33:01.630Z,13.08
2022-10-22T05:35:28.023Z,13.06
2022-10-22T05:37:54.392Z,13.04
2022-10-22T05:40:30.608Z,13.09
2022-10-22T05:42:58.673Z,13.02
2022-10-22T05:45:25.129Z,13.10
2022-10-22T05:47:51.534Z,13.13
2022-10-22T05:50:17.984Z,13.11
2022-10-22T05:52:44.342Z,13.14
2022-10-22T05:55:10.757Z,13.15
2022-10-22T05:57:37.165Z,13.12
2022-10-22T06:00:04.185Z,13.11
2022-10-22T06:02:30.611Z,13.10
2022-10-22T06:04:57.010Z,13.09
2022-10-22T06:07:23.562Z,13.02
2022-10-22T06:09:53.765Z,13.03
2022-10-22T06:12:20.158Z,13.06
2022-10-22T06:14:46.628Z,13.00
2022-10-22T06:17:13.436Z,13.00
2022-10-22T06:19:39.842Z,13.01
2022-10-22T06:22:07.289Z,13.02
2022-10-22T06:24:33.715Z,13.01
2022-10-22T06:27:00.159Z,13.05
2022-10-22T06:29:26.536Z,13.04
2022-10-22T06:31:52.924Z,13.03
2022-10-22T06:34:19.605Z,13.05
2022-10-22T06:36:46.920Z,13.08
2022-10-22T06:39:15.618Z,13.10
2022-10-22T06:41:42.325Z,13.13
2022-10-22T06:44:15.565Z,13.12
2022-10-22T06:46:43.535Z,13.09
2022-10-22T06:49:14.252Z,13.11
2022-10-22T06:51:40.853Z,13.10
2022-10-22T06:54:07.584Z,13.11
2022-10-22T06:56:34.014Z,13.12
2022-10-22T06:59:00.406Z,13.10
2022-10-22T07:01:31.290Z,13.10
2022-10-22T07:03:58.996Z,13.08
2022-10-22T07:06:26.986Z,13.12
2022-10-22T07:08:57.727Z,13.15
2022-10-22T07:11:27.217Z,13.12
2022-10-22T07:13:55.667Z,13.10
2022-10-22T07:16:22.165Z,13.14
2022-10-22T07:18:48.632Z,13.24
2022-10-22T07:21:17.278Z,13.08
2022-10-22T07:23:44.627Z,13.21
2022-10-22T07:26:13.796Z,13.21
2022-10-22T07:28:41.125Z,13.21
2022-10-22T07:31:09.801Z,13.22
2022-10-22T07:33:37.343Z,13.24
2022-10-22T07:36:07.207Z,13.24
2022-10-22T07:38:34.773Z,13.20
2022-10-22T07:41:01.237Z,13.22
2022-10-22T07:43:27.788Z,13.23
2022-10-22T07:45:55.906Z,13.19
2022-10-22T07:48:23.612Z,13.21
2022-10-22T07:50:51.014Z,13.24
2022-10-22T07:53:17.664Z,13.25
2022-10-22T07:55:44.133Z,13.29
2022-10-22T07:58:10.559Z,13.30
2022-10-22T08:00:37.681Z,13.34
2022-10-22T08:03:04.212Z,13.33
2022-10-22T08:05:30.574Z,13.25
2022-10-22T08:07:56.985Z,13.35
2022-10-22T08:10:23.417Z,13.42
2022-10-22T08:12:49.874Z,13.42
2022-10-22T08:15:16.295Z,13.33
2022-10-22T08:17:43.089Z,13.35
2022-10-22T08:20:10.209Z,13.41
2022-10-22T08:22:36.666Z,13.42
2022-10-22T08:25:03.266Z,13.42
2022-10-22T08:27:30.745Z,13.39
2022-10-22T08:29:57.122Z,13.41
2022-10-22T08:32:23.666Z,13.37
2022-10-22T08:34:50.128Z,13.39
2022-10-22T08:37:17.704Z,13.41
2022-10-22T08:39:45.032Z,13.38
2022-10-22T08:42:36.349Z,13.47
2022-10-22T08:45:25.249Z,13.50
2022-10-22T08:48:00.438Z,13.48
2022-10-22T08:50:41.850Z,13.57
2022-10-22T08:53:17.384Z,13.65
2022-10-22T08:55:44.782Z,13.66
2022-10-22T08:58:29.479Z,13.67
2022-10-22T09:01:01.072Z,13.56
2022-10-22T09:03:36.434Z,13.59
2022-10-22T09:06:11.979Z,13.60
2022-10-22T09:08:41.978Z,13.89
2022-10-22T09:11:11.388Z,14.03
2022-10-22T09:13:40.121Z,14.05
2022-10-22T09:16:34.179Z,14.15
2022-10-22T09:19:29.719Z,13.98
2022-10-22T09:22:23.918Z,14.07
2022-10-22T09:25:01.042Z,14.17
2022-10-22T09:27:30.882Z,14.11
2022-10-22T09:29:57.494Z,14.33
2022-10-22T09:32:25.386Z,14.25
2022-10-22T09:34:56.345Z,14.34
2022-10-22T09:37:26.491Z,14.29
2022-10-22T09:39:55.761Z,14.34
2022-10-22T09:42:22.401Z,14.44
2022-10-22T09:44:57.953Z,14.41
2022-10-22T09:47:43.718Z,14.36
2022-10-22T09:50:27.309Z,14.32
2022-10-22T09:53:01.683Z,14.33
2022-10-22T09:55:28.542Z,14.35
2022-10-22T09:57:57.991Z,14.31
2022-10-22T10:00:25.769Z,14.34
2022-10-22T10:02:59.853Z,14.27
2022-10-22T10:05:31.531Z,14.35
2022-10-22T10:07:59.369Z,14.34
2022-10-22T10:10:37.677Z,14.57
2022-10-22T10:13:24.231Z,15.06
2022-10-22T10:16:18.390Z,15.79
2022-10-22T10:19:06.360Z,15.91
2022-10-22T10:21:32.804Z,16.26
2022-10-22T10:24:45.141Z,16.96
2022-10-22T10:27:20.385Z,17.56
2022-10-22T10:30:18.558Z,17.75
2022-10-22T10:33:08.813Z,17.97
2022-10-22T10:35:50.810Z,18.54
2022-10-22T10:38:35.940Z,18.73
2022-10-22T10:41:22.987Z,19.18
2022-10-22T10:44:17.109Z,19.34
2022-10-22T10:46:59.516Z,19.17
2022-10-22T10:49:27.140Z,19.11
2022-10-22T10:52:04.478Z,19.27
2022-10-22T10:55:08.346Z,19.34
2022-10-22T10:58:18.918Z,19.84
2022-10-22T11:01:15.833Z,19.59
2022-10-22T11:04:20.321Z,19.48
2022-10-22T11:06:46.957Z,19.47
2022-10-22T11:09:19.275Z,19.48
2022-10-22T11:11:51.597Z,19.44
2022-10-22T11:14:25.218Z,19.12
2022-10-22T11:17:04.543Z,18.87
2022-10-22T11:19:51.633Z,18.82
2022-10-22T11:22:50.467Z,19.07
2022-10-22T11:25:43.368Z,19.64
2022-10-22T11:28:18.225Z,19.99
2022-10-22T11:30:49.649Z,20.08
2022-10-22T11:33:21.333Z,19.62
2022-10-22T11:35:49.407Z,19.23
2022-10-22T11:38:20.329Z,18.75
2022-10-22T11:41:10.914Z,18.48
2022-10-22T11:43:55.424Z,18.03
2022-10-22T11:46:21.802Z,17.88
2022-10-22T11:49:13.894Z,17.63
2022-10-22T11:51:43.037Z,17.45
2022-10-22T11:54:42.264Z,17.41
2022-10-22T11:57:14.824Z,17.30
2022-10-22T11:59:50.098Z,17.21
2022-10-22T12:02:28.682Z,17.20
2022-10-22T12:05:15.927Z,17.16
2022-10-22T12:08:00.092Z,17.20
2022-10-22T12:10:33.973Z,17.16
2022-10-22T12:13:27.162Z,17.21
2022-10-22T12:15:57.585Z,17.25
2022-10-22T12:18:34.367Z,17.19
2022-10-22T12:21:00.860Z,17.26
2022-10-22T12:23:34.287Z,17.33
2022-10-22T12:26:00.742Z,17.17
2022-10-22T12:28:27.107Z,17.09
2022-10-22T12:30:53.609Z,17.07
2022-10-22T12:33:22.986Z,17.07
2022-10-22T12:35:53.073Z,17.01
2022-10-22T12:38:24.170Z,16.98
2022-10-22T12:40:53.981Z,16.94
2022-10-22T12:43:26.316Z,16.93
2022-10-22T12:45:53.520Z,16.84
2022-10-22T12:48:40.254Z,16.69
2022-10-22T12:51:09.499Z,16.64
2022-10-22T12:53:39.233Z,16.59
2022-10-22T12:56:11.665Z,16.66
2022-10-22T12:58:45.738Z,16.63
2022-10-22T13:01:15.104Z,16.64
2022-10-22T13:04:03.526Z,16.67
2022-10-22T13:06:29.906Z,16.68
2022-10-22T13:08:59.277Z,16.73
2022-10-22T13:11:40.777Z,16.62
2022-10-22T13:14:19.500Z,16.64
2022-10-22T13:17:07.182Z,16.65
2022-10-22T13:19:40.041Z,16.53
2022-10-22T13:22:25.688Z,16.61
2022-10-22T13:24:52.634Z,16.51
2022-10-22T13:27:19.953Z,16.45
2022-10-22T13:29:46.597Z,16.36
2022-10-22T13:32:33.657Z,16.33
2022-10-22T13:35:02.201Z,16.12
2022-10-22T13:37:31.078Z,16.33
2022-10-22T13:39:57.702Z,16.36
2022-10-22T13:42:24.733Z,16.33
2022-10-22T13:44:51.265Z,16.34
2022-10-22T13:47:29.425Z,16.15
2022-10-22T13:49:58.651Z,16.26
2022-10-22T13:52:38.671Z,16.11
2022-10-22T13:55:26.855Z,16.18
2022-10-22T13:57:56.377Z,16.15
2022-10-22T14:00:25.654Z,16.20
2022-10-22T14:02:56.866Z,16.24
2022-10-22T14:05:23.620Z,16.24
2022-10-22T14:07:50.266Z,16.17
2022-10-22T14:10:24.892Z,16.17
2022-10-22T14:12:55.701Z,16.17
2022-10-22T14:15:24.164Z,16.11
2022-10-22T14:17:56.081Z,16.13
2022-10-22T14:20:26.288Z,16.07
2022-10-22T14:22:53.990Z,16.15
2022-10-22T14:25:22.858Z,16.13
2022-10-22T14:27:49.984Z,16.14
2022-10-22T14:30:23.066Z,16.06
2022-10-22T14:32:49.785Z,16.06
2022-10-22T14:35:19.417Z,16.05
2022-10-22T14:37:46.093Z,16.01
2022-10-22T14:40:15.178Z,16.04
2022-10-22T14:42:44.211Z,15.98
2022-10-22T14:45:24.161Z,16.04
2022-10-22T14:47:51.632Z,16.03
2022-10-22T14:50:18.993Z,16.02
2022-10-22T14:52:45.558Z,16.04
2022-10-22T14:55:14.712Z,16.05
2022-10-22T14:57:42.046Z,16.03
2022-10-22T15:00:13.770Z,15.98
2022-10-22T15:02:40.442Z,16.05
2022-10-22T15:05:07.815Z,16.05
2022-10-22T15:07:34.609Z,16.04
2022-10-22T15:10:01.071Z,16.07
2022-10-22T15:12:27.551Z,16.02
2022-10-22T15:14:53.882Z,16.00
2022-10-22T15:17:20.307Z,15.98
2022-10-22T15:19:47.776Z,15.96
2022-10-22T15:22:15.022Z,15.91
2022-10-22T15:24:45.255Z,15.90
2022-10-22T15:27:15.041Z,15.86
2022-10-22T15:29:42.321Z,15.85
2022-10-22T15:32:11.592Z,15.85
2022-10-22T15:34:39.194Z,15.81
2022-10-22T15:37:12.007Z,15.72
2022-10-22T15:39:42.070Z,15.68
2022-10-22T15:42:09.537Z,15.61
2022-10-22T15:44:36.439Z,15.63
2022-10-22T15:47:04.364Z,15.51
2022-10-22T15:49:30.846Z,15.54
2022-10-22T15:51:57.281Z,15.53
2022-10-22T15:54:28.531Z,15.49
2022-10-22T15:56:59.962Z,15.44
2022-10-22T15:59:26.492Z,15.35
2022-10-22T16:01:52.915Z,15.34
2022-10-22T16:04:19.983Z,15.29
2022-10-22T16:06:54.820Z,15.21
2022-10-22T16:09:27.012Z,15.20
2022-10-22T16:11:54.713Z,15.14
2022-10-22T16:14:23.471Z,15.04
2022-10-22T16:16:54.256Z,15.02
2022-10-22T16:19:22.766Z,14.92
2022-10-22T16:21:51.263Z,14.91
2022-10-22T16:24:18.394Z,14.87
2022-10-22T16:26:44.941Z,14.77
2022-10-22T16:29:12.588Z,14.70
2022-10-22T16:31:40.869Z,14.64
2022-10-22T16:34:08.003Z,14.52
2022-10-22T16:36:36.208Z,14.43
2022-10-22T16:39:03.769Z,14.38
2022-10-22T16:41:35.128Z,14.27
2022-10-22T16:44:04.458Z,14.22
2022-10-22T16:46:31.260Z,14.17
2022-10-22T16:48:57.903Z,14.09
2022-10-22T16:51:25.960Z,14.04
2022-10-22T16:53:53.189Z,14.00
2022-10-22T16:56:20.231Z,13.99
2022-10-22T16:58:57.426Z,13.93
2022-10-22T17:01:26.431Z,13.82
2022-10-22T17:03:54.717Z,13.83
2022-10-22T17:06:23.945Z,13.80
2022-10-22T17:08:51.526Z,13.67
2022-10-22T17:11:21.186Z,13.75
2022-10-22T17:13:49.783Z,13.69
2022-10-22T17:16:17.946Z,13.58
2022-10-22T17:21:18.877Z,13.74
2022-10-22T17:23:46.208Z,13.78
2022-10-22T17:26:22.606Z,13.83
2022-10-22T17:28:49.987Z,13.86
2022-10-22T17:31:20.213Z,13.82
2022-10-22T17:33:48.116Z,13.73
2022-10-22T17:36:16.110Z,13.72
2022-10-22T17:38:43.691Z,13.70
2022-10-22T17:41:17.474Z,13.64
2022-10-22T17:46:15.797Z,13.65
2022-10-22T17:48:42.261Z,13.60
2022-10-22T17:51:10.320Z,13.56
2022-10-22T17:53:40.296Z,13.50
2022-10-22T17:56:09.979Z,13.44
2022-10-22T17:58:37.217Z,13.59
2022-10-22T18:01:04.796Z,13.54
2022-10-22T18:03:33.199Z,13.49
2022-10-22T18:06:07.381Z,13.42
2022-10-22T18:08:33.933Z,13.42
2022-10-22T18:11:00.464Z,13.42
2022-10-22T18:13:26.867Z,13.45
2022-10-22T18:15:57.099Z,13.39
2022-10-22T18:18:24.036Z,13.34
2022-10-22T18:20:51.962Z,13.30
2022-10-22T18:23:19.472Z,13.35
2022-10-22T18:25:48.546Z,13.20
2022-10-22T18:28:18.041Z,13.23
2022-10-22T18:30:45.739Z,13.15
2022-10-22T18:33:18.550Z,13.09
2022-10-22T18:35:47.925Z,13.08
2022-10-22T18:38:14.434Z,13.03
2022-10-22T18:40:46.417Z,13.00
2022-10-22T18:43:12.937Z,12.96
2022-10-22T18:45:46.978Z,12.89
2022-10-22T18:48:16.456Z,12.92
2022-10-22T18:50:43.178Z,12.85
2022-10-22T18:53:10.276Z,12.82
2022-10-22T18:55:39.766Z,12.76
2022-10-22T18:58:06.954Z,12.73
2022-10-22T19:00:35.652Z,12.73
2022-10-22T19:03:03.335Z,12.75
2022-10-22T19:05:29.920Z,12.72
2022-10-22T19:07:56.349Z,12.71
2022-10-22T19:10:22.819Z,12.75
2022-10-22T19:12:49.184Z,12.75
2022-10-22T19:15:16.274Z,12.76
2022-10-22T19:17:42.879Z,12.76
2022-10-22T19:20:10.473Z,12.77
2022-10-22T19:22:37.946Z,12.77
2022-10-22T19:25:06.010Z,12.71
2022-10-22T19:27:36.361Z,12.70
2022-10-22T19:30:04.567Z,12.59
2022-10-22T19:32:31.203Z,12.54
2022-10-22T19:34:57.824Z,12.50
2022-10-22T19:37:24.260Z,12.49
2022-10-22T19:39:50.723Z,12.40
2022-10-22T19:42:17.132Z,12.38
2022-10-22T19:44:43.479Z,12.30
2022-10-22T19:47:11.350Z,12.34
2022-10-22T19:49:37.913Z,12.31
2022-10-22T19:52:04.390Z,12.31
2022-10-22T19:54:30.755Z,12.37
2022-10-22T19:56:57.163Z,12.38
2022-10-22T19:59:26.266Z,12.36
2022-10-22T20:01:55.119Z,12.43
2022-10-22T20:04:25.112Z,12.43
2022-10-22T20:06:51.770Z,12.47
2022-10-22T20:09:18.177Z,12.47
2022-10-22T20:11:44.674Z,12.46
2022-10-22T20:14:11.301Z,12.47
2022-10-22T20:16:38.339Z,12.43
2022-10-22T20:19:07.647Z,12.37
2022-10-22T20:21:35.031Z,12.18
2022-10-22T20:24:01.653Z,12.25
2022-10-22T20:26:28.849Z,12.26
2022-10-22T20:28:57.115Z,12.18
2022-10-22T20:31:27.002Z,12.17
2022-10-22T20:33:55.909Z,12.16
2022-10-22T20:36:23.443Z,12.13
2022-10-22T20:38:50.947Z,12.09
2022-10-22T20:41:23.072Z,12.16
2022-10-22T20:43:51.513Z,12.18
2022-10-22T20:46:24.261Z,12.15
2022-10-22T20:48:55.224Z,12.13
2022-10-22T20:51:21.954Z,12.15
2022-10-22T20:53:48.367Z,12.17
2022-10-22T20:56:16.417Z,12.17
2022-10-22T20:58:47.991Z,12.08
2022-10-22T21:01:21.539Z,12.17
2022-10-22T21:03:49.832Z,12.16
2022-10-22T21:06:16.402Z,12.18
2022-10-22T21:08:42.892Z,12.16
2022-10-22T21:11:09.364Z,12.18
2022-10-22T21:13:35.855Z,12.14
2022-10-22T21:16:10.677Z,12.13
2022-10-22T21:18:37.239Z,12.12
2022-10-22T21:21:05.673Z,12.06
2022-10-22T21:23:32.705Z,12.09
2022-10-22T21:25:59.838Z,12.06
2022-10-22T21:28:26.950Z,12.01
2022-10-22T21:30:53.561Z,12.01
2022-10-22T21:33:20.743Z,11.96
2022-10-22T21:35:52.168Z,11.87
2022-10-22T21:38:19.179Z,11.85
2022-10-22T21:40:45.733Z,11.86
2022-10-22T21:43:12.241Z,11.83
2022-10-22T21:45:38.943Z,11.80
2022-10-22T21:48:05.749Z,11.75
2022-10-22T21:50:32.367Z,11.76
2022-10-22T21:52:58.756Z,11.76
2022-10-22T21:55:25.271Z,11.72
2022-10-22T21:57:51.670Z,11.72
2022-10-22T22:00:21.227Z,11.70
2022-10-22T22:02:48.270Z,11.67
2022-10-22T22:05:17.136Z,11.68
2022-10-22T22:07:43.537Z,11.66
2022-10-22T22:10:09.981Z,11.67
2022-10-22T22:12:36.483Z,11.71
2022-10-22T22:15:02.977Z,11.73
2022-10-22T22:17:29.398Z,11.72
2022-10-22T22:19:56.825Z,11.72
2022-10-22T22:22:23.453Z,11.70
2022-10-22T22:24:49.791Z,11.78
2022-10-22T22:27:17.318Z,11.75
2022-10-22T22:29:44.024Z,11.78
2022-10-22T22:32:14.148Z,11.77
2022-10-22T22:34:40.773Z,11.75
2022-10-22T22:37:07.979Z,11.75
2022-10-22T22:39:34.431Z,11.72
2022-10-22T22:42:00.810Z,11.73
2022-10-22T22:44:27.385Z,11.71
2022-10-22T22:46:53.795Z,11.72
2022-10-22T22:49:20.440Z,11.73
2022-10-22T22:51:46.904Z,11.73
2022-10-22T22:54:13.314Z,11.71
2022-10-22T22:56:39.801Z,11.66
2022-10-22T22:59:06.514Z,11.68
2022-10-22T23:01:35.809Z,11.68
2022-10-22T23:04:11.010Z,11.66
2022-10-22T23:06:37.992Z,11.66
2022-10-22T23:09:07.477Z,11.65
2022-10-22T23:11:34.386Z,11.65
2022-10-22T23:14:03.868Z,11.62
2022-10-22T23:16:33.278Z,11.63
2022-10-22T23:19:00.711Z,11.63
2022-10-22T23:21:32.974Z,11.64
2022-10-22T23:24:01.378Z,11.63
2022-10-22T23:26:30.819Z,11.60
2022-10-22T23:29:05.908Z,11.60
2022-10-22T23:31:32.594Z,11.64
2022-10-22T23:33:59.235Z,11.63
2022-10-22T23:36:25.671Z,11.67
2022-10-22T23:38:52.549Z,11.67
2022-10-22T23:41:18.932Z,11.68
2022-10-22T23:43:45.629Z,11.68
2022-10-22T23:46:13.215Z,11.75
2022-10-22T23:48:39.952Z,11.73
2022-10-22T23:51:11.432Z,11.72
2022-10-22T23:53:38.077Z,11.71
2022-10-22T23:56:10.013Z,11.72
2022-10-22T23:58:39.205Z,11.69
