createdAt,value
2017-01-16T00:01:03.291Z,991.86
2017-01-16T00:02:11.968Z,991.88
2017-01-16T00:03:20.648Z,991.87
2017-01-16T00:04:29.330Z,991.92
2017-01-16T00:05:38.005Z,991.89
2017-01-16T00:06:46.688Z,991.89
2017-01-16T00:07:55.399Z,991.97
2017-01-16T00:09:04.086Z,991.84
2017-01-16T00:10:12.760Z,991.87
2017-01-16T00:11:21.435Z,992
2017-01-16T00:12:30.116Z,991.95
2017-01-16T00:13:38.796Z,991.93
2017-01-16T00:14:47.471Z,991.89
2017-01-16T00:15:56.155Z,991.79
2017-01-16T00:17:04.832Z,991.83
2017-01-16T00:18:13.508Z,991.86
2017-01-16T00:19:22.186Z,991.93
2017-01-16T00:20:30.867Z,991.85
2017-01-16T00:21:39.549Z,991.94
2017-01-16T00:22:48.224Z,991.96
2017-01-16T00:23:57.303Z,992.06
2017-01-16T00:25:05.983Z,991.95
2017-01-16T00:26:14.662Z,992.04
2017-01-16T00:27:23.342Z,992.09
2017-01-16T00:28:32.021Z,992.09
2017-01-16T00:29:40.699Z,992.1
2017-01-16T00:30:49.441Z,992.14
2017-01-16T00:31:58.122Z,992.19
2017-01-16T00:33:06.799Z,992.11
2017-01-16T00:34:15.477Z,992.14
2017-01-16T00:35:24.160Z,992.07
2017-01-16T00:36:32.854Z,992.04
2017-01-16T00:37:41.537Z,992.1
2017-01-16T00:38:50.216Z,991.97
2017-01-16T00:39:58.896Z,992.1
2017-01-16T00:41:07.572Z,992.04
2017-01-16T00:42:16.283Z,992.12
2017-01-16T00:43:24.972Z,992.16
2017-01-16T00:44:33.648Z,992.28
2017-01-16T00:45:42.330Z,992.2
2017-01-16T00:46:51.002Z,992.25
2017-01-16T00:47:59.681Z,992.34
2017-01-16T00:49:08.364Z,992.19
2017-01-16T00:50:17.043Z,992.21
2017-01-16T00:51:25.723Z,992.22
2017-01-16T00:52:34.407Z,992.33
2017-01-16T00:53:43.084Z,992.31
2017-01-16T00:54:51.763Z,992.28
2017-01-16T00:56:00.442Z,992.28
2017-01-16T00:57:09.122Z,992.3
2017-01-16T00:58:17.796Z,992.38
2017-01-16T00:59:26.475Z,992.3
2017-01-16T01:00:35.154Z,992.25
2017-01-16T01:01:43.832Z,992.36
2017-01-16T01:02:52.514Z,992.26
2017-01-16T01:04:01.196Z,992.31
2017-01-16T01:05:09.882Z,992.32
2017-01-16T01:06:18.560Z,992.35
2017-01-16T01:07:27.248Z,992.29
2017-01-16T01:08:35.931Z,992.29
2017-01-16T01:09:44.609Z,992.31
2017-01-16T01:10:53.288Z,992.31
2017-01-16T01:12:01.970Z,992.3
2017-01-16T01:13:10.654Z,992.33
2017-01-16T01:14:19.373Z,992.26
2017-01-16T01:15:28.047Z,992.31
2017-01-16T01:16:36.722Z,992.35
2017-01-16T01:17:45.402Z,992.38
2017-01-16T01:18:54.076Z,992.34
2017-01-16T01:20:02.753Z,992.43
2017-01-16T01:21:11.432Z,992.39
2017-01-16T01:22:20.109Z,992.36
2017-01-16T01:23:28.787Z,992.5
2017-01-16T01:24:37.468Z,992.53
2017-01-16T01:25:46.149Z,992.51
2017-01-16T01:26:54.828Z,992.46
2017-01-16T01:28:03.510Z,992.49
2017-01-16T01:29:12.191Z,992.52
2017-01-16T01:30:20.885Z,992.56
2017-01-16T01:31:29.569Z,992.54
2017-01-16T01:32:38.255Z,992.56
2017-01-16T01:33:46.934Z,992.61
2017-01-16T01:34:55.614Z,992.59
2017-01-16T01:36:04.293Z,992.53
2017-01-16T01:37:12.979Z,992.58
2017-01-16T01:38:21.657Z,992.59
2017-01-16T01:39:30.334Z,992.59
2017-01-16T01:40:39.080Z,992.58
2017-01-16T01:41:47.762Z,992.62
2017-01-16T01:42:56.440Z,992.68
2017-01-16T01:44:05.121Z,992.72
2017-01-16T01:45:13.800Z,992.72
2017-01-16T01:46:22.480Z,992.76
2017-01-16T01:47:31.158Z,992.81
2017-01-16T01:48:39.843Z,992.78
2017-01-16T01:49:48.523Z,992.78
2017-01-16T01:50:57.203Z,992.82
2017-01-16T01:52:05.880Z,992.79
2017-01-16T01:53:14.559Z,992.82
2017-01-16T01:54:23.238Z,992.91
2017-01-16T01:55:31.915Z,992.9
2017-01-16T01:56:40.593Z,992.88
2017-01-16T01:57:49.273Z,992.92
2017-01-16T01:58:57.954Z,992.92
2017-01-16T02:00:06.635Z,992.97
2017-01-16T02:01:15.316Z,992.92
2017-01-16T02:02:23.995Z,992.91
2017-01-16T02:03:32.668Z,992.89
2017-01-16T02:04:41.345Z,992.9
2017-01-16T02:05:50.021Z,992.93
2017-01-16T02:06:58.698Z,992.98
2017-01-16T02:08:07.376Z,992.98
2017-01-16T02:09:16.052Z,993
2017-01-16T02:10:24.727Z,992.99
2017-01-16T02:11:33.403Z,993
2017-01-16T02:12:42.114Z,993.02
2017-01-16T02:13:51.188Z,992.94
2017-01-16T02:14:59.866Z,992.93
2017-01-16T02:16:08.545Z,992.99
2017-01-16T02:17:17.222Z,993.03
2017-01-16T02:18:25.903Z,993.01
2017-01-16T02:19:34.584Z,993.05
2017-01-16T02:20:43.260Z,993.1
2017-01-16T02:21:51.944Z,993.06
2017-01-16T02:23:00.625Z,993.12
2017-01-16T02:24:09.306Z,993.12
2017-01-16T02:25:17.983Z,993.05
2017-01-16T02:26:26.673Z,993.08
2017-01-16T02:27:35.352Z,993.02
2017-01-16T02:28:44.031Z,993.09
2017-01-16T02:29:52.712Z,993.1
2017-01-16T02:31:01.390Z,993.11
2017-01-16T02:32:10.070Z,993.14
2017-01-16T02:33:18.750Z,993.15
2017-01-16T02:34:27.434Z,993.15
2017-01-16T02:35:36.113Z,993.16
2017-01-16T02:36:44.807Z,993.18
2017-01-16T02:37:53.487Z,993.22
2017-01-16T02:39:02.168Z,993.18
2017-01-16T02:40:10.851Z,993.21
2017-01-16T02:41:19.530Z,993.16
2017-01-16T02:42:28.208Z,993.1
2017-01-16T02:43:36.887Z,993.1
2017-01-16T02:44:45.593Z,993.11
2017-01-16T02:45:54.275Z,993.08
2017-01-16T02:47:02.953Z,993.07
2017-01-16T02:48:11.631Z,993.12
2017-01-16T02:49:20.314Z,993.03
2017-01-16T02:50:28.997Z,993.01
2017-01-16T02:51:37.680Z,993.03
2017-01-16T02:52:46.557Z,992.99
2017-01-16T02:53:55.527Z,993.03
2017-01-16T02:55:04.610Z,993.06
2017-01-16T02:56:13.290Z,993.1
2017-01-16T02:57:21.967Z,993.09
2017-01-16T02:58:30.649Z,993.06
2017-01-16T02:59:39.324Z,993.08
2017-01-16T03:00:47.999Z,993.09
2017-01-16T03:01:56.677Z,993.1
2017-01-16T03:03:05.410Z,993.12
2017-01-16T03:04:14.087Z,993.12
2017-01-16T03:05:22.766Z,993.01
2017-01-16T03:06:31.455Z,992.99
2017-01-16T03:07:40.132Z,993.06
2017-01-16T03:08:48.815Z,993.01
2017-01-16T03:09:57.495Z,992.98
2017-01-16T03:11:06.186Z,993.06
2017-01-16T03:12:14.867Z,993.01
2017-01-16T03:13:23.546Z,993.1
2017-01-16T03:14:32.225Z,993.05
2017-01-16T03:15:40.909Z,993.07
2017-01-16T03:16:49.589Z,993.05
2017-01-16T03:17:58.272Z,993.08
2017-01-16T03:19:06.946Z,993.03
2017-01-16T03:20:15.622Z,992.97
2017-01-16T03:21:24.297Z,993.04
2017-01-16T03:22:32.976Z,993.04
2017-01-16T03:23:41.651Z,993.02
2017-01-16T03:24:50.332Z,992.93
2017-01-16T03:25:59.012Z,992.95
2017-01-16T03:27:07.698Z,992.92
2017-01-16T03:28:16.377Z,992.93
2017-01-16T03:29:25.053Z,992.91
2017-01-16T03:30:33.730Z,992.89
2017-01-16T03:31:42.408Z,992.85
2017-01-16T03:32:51.088Z,992.89
2017-01-16T03:33:59.766Z,992.89
2017-01-16T03:35:08.448Z,992.91
2017-01-16T03:36:17.128Z,992.92
2017-01-16T03:37:25.803Z,992.99
2017-01-16T03:38:34.479Z,993.03
2017-01-16T03:39:43.158Z,992.97
2017-01-16T03:40:51.837Z,993.01
2017-01-16T03:42:00.914Z,993.06
2017-01-16T03:43:09.598Z,993.07
2017-01-16T03:44:18.283Z,993.1
2017-01-16T03:45:26.961Z,993.01
2017-01-16T03:46:35.644Z,993.02
2017-01-16T03:47:44.325Z,993.05
2017-01-16T03:48:53.003Z,993.01
2017-01-16T03:50:01.682Z,993.06
2017-01-16T03:51:10.363Z,992.98
2017-01-16T03:52:19.448Z,993.01
2017-01-16T03:53:28.125Z,992.98
2017-01-16T03:54:36.804Z,993.02
2017-01-16T03:55:45.497Z,992.97
2017-01-16T03:56:54.174Z,992.96
2017-01-16T03:58:03.254Z,992.99
2017-01-16T03:59:11.936Z,993.03
2017-01-16T04:00:20.617Z,993.08
2017-01-16T04:01:29.299Z,993.1
2017-01-16T04:02:37.977Z,993.15
2017-01-16T04:03:46.655Z,993.24
2017-01-16T04:04:55.363Z,993.23
2017-01-16T04:06:04.047Z,993.17
2017-01-16T04:07:12.730Z,993.22
2017-01-16T04:08:21.413Z,993.24
2017-01-16T04:09:30.088Z,993.29
2017-01-16T04:10:38.764Z,993.31
2017-01-16T04:11:47.445Z,993.39
2017-01-16T04:12:56.128Z,993.36
2017-01-16T04:14:04.807Z,993.37
2017-01-16T04:15:13.488Z,993.37
2017-01-16T04:16:22.165Z,993.44
2017-01-16T04:17:30.844Z,993.47
2017-01-16T04:18:39.529Z,993.43
2017-01-16T04:19:48.206Z,993.37
2017-01-16T04:20:56.888Z,993.39
2017-01-16T04:22:05.567Z,993.38
2017-01-16T04:23:14.596Z,993.38
2017-01-16T04:24:23.275Z,993.44
2017-01-16T04:25:31.949Z,993.42
2017-01-16T04:26:40.624Z,993.48
2017-01-16T04:27:49.699Z,993.45
2017-01-16T04:28:58.386Z,993.52
2017-01-16T04:30:07.072Z,993.52
2017-01-16T04:31:15.748Z,993.55
2017-01-16T04:32:24.433Z,993.6
2017-01-16T04:33:33.107Z,993.64
2017-01-16T04:34:41.885Z,993.68
2017-01-16T04:35:50.568Z,993.73
2017-01-16T04:36:59.247Z,993.76
2017-01-16T04:38:07.926Z,993.77
2017-01-16T04:39:16.609Z,993.78
2017-01-16T04:40:25.285Z,993.69
2017-01-16T04:41:33.965Z,993.74
2017-01-16T04:42:42.641Z,993.7
2017-01-16T04:43:51.322Z,993.66
2017-01-16T04:45:00.000Z,993.68
2017-01-16T04:46:08.682Z,993.7
2017-01-16T04:47:17.363Z,993.75
2017-01-16T04:48:26.039Z,993.7
2017-01-16T04:49:34.719Z,993.71
2017-01-16T04:50:43.394Z,993.67
2017-01-16T04:51:52.071Z,993.73
2017-01-16T04:53:00.745Z,993.76
2017-01-16T04:54:09.455Z,993.72
2017-01-16T04:55:18.134Z,993.81
2017-01-16T04:56:26.816Z,993.76
2017-01-16T04:57:35.496Z,993.8
2017-01-16T04:58:44.175Z,993.83
2017-01-16T04:59:52.852Z,993.77
2017-01-16T05:01:01.529Z,993.84
2017-01-16T05:02:10.207Z,993.8
2017-01-16T05:03:18.885Z,993.87
2017-01-16T05:04:27.566Z,993.84
2017-01-16T05:05:36.237Z,993.91
2017-01-16T05:06:44.920Z,993.8
2017-01-16T05:07:53.596Z,993.8
2017-01-16T05:09:02.271Z,993.78
2017-01-16T05:10:10.958Z,993.81
2017-01-16T05:11:19.640Z,993.83
2017-01-16T05:12:28.724Z,993.89
2017-01-16T05:13:37.403Z,993.86
2017-01-16T05:14:46.086Z,993.92
2017-01-16T05:15:54.764Z,993.96
2017-01-16T05:17:03.442Z,993.99
2017-01-16T05:18:12.123Z,994.03
2017-01-16T05:19:20.802Z,994.03
2017-01-16T05:20:29.480Z,994.03
2017-01-16T05:21:38.171Z,994.03
2017-01-16T05:22:46.851Z,994.02
2017-01-16T05:23:55.557Z,993.99
2017-01-16T05:25:04.239Z,993.98
2017-01-16T05:26:12.918Z,994
2017-01-16T05:27:21.617Z,994.02
2017-01-16T05:28:30.294Z,994.11
2017-01-16T05:29:38.968Z,994.05
2017-01-16T05:30:47.647Z,994.05
2017-01-16T05:31:56.324Z,994.14
2017-01-16T05:33:05.004Z,994.09
2017-01-16T05:34:13.690Z,994.08
2017-01-16T05:35:22.370Z,994.12
2017-01-16T05:36:31.048Z,994.12
2017-01-16T05:37:39.729Z,994.08
2017-01-16T05:38:48.434Z,994.13
2017-01-16T05:39:57.117Z,994.15
2017-01-16T05:41:05.824Z,994.15
2017-01-16T05:42:14.504Z,994.12
2017-01-16T05:43:23.182Z,994.13
2017-01-16T05:44:31.860Z,994.14
2017-01-16T05:45:40.540Z,994.17
2017-01-16T05:46:49.220Z,994.17
2017-01-16T05:47:57.898Z,994.17
2017-01-16T05:49:06.582Z,994.2
2017-01-16T05:50:15.264Z,994.23
2017-01-16T05:51:23.968Z,994.17
2017-01-16T05:52:32.651Z,994.26
2017-01-16T05:53:41.335Z,994.29
2017-01-16T05:54:50.008Z,994.28
2017-01-16T05:55:58.689Z,994.31
2017-01-16T05:57:07.364Z,994.31
2017-01-16T05:58:16.043Z,994.32
2017-01-16T05:59:24.724Z,994.34
2017-01-16T06:00:33.401Z,994.33
2017-01-16T06:01:42.077Z,994.34
2017-01-16T06:02:51.151Z,994.28
2017-01-16T06:03:59.830Z,994.28
2017-01-16T06:05:08.512Z,994.25
2017-01-16T06:06:17.194Z,994.29
2017-01-16T06:07:25.873Z,994.34
2017-01-16T06:08:34.549Z,994.35
2017-01-16T06:09:43.225Z,994.36
2017-01-16T06:10:51.910Z,994.45
2017-01-16T06:12:00.594Z,994.41
2017-01-16T06:13:09.281Z,994.44
2017-01-16T06:14:17.963Z,994.44
2017-01-16T06:15:26.641Z,994.48
2017-01-16T06:16:35.328Z,994.58
2017-01-16T06:17:44.015Z,994.54
2017-01-16T06:18:52.716Z,994.56
2017-01-16T06:20:01.391Z,994.47
2017-01-16T06:21:10.075Z,994.5
2017-01-16T06:22:18.753Z,994.53
2017-01-16T06:23:27.434Z,994.51
2017-01-16T06:24:36.118Z,994.62
2017-01-16T06:25:44.797Z,994.62
2017-01-16T06:26:53.475Z,994.67
2017-01-16T06:28:02.154Z,994.65
2017-01-16T06:29:10.837Z,994.64
2017-01-16T06:30:19.520Z,994.65
2017-01-16T06:31:28.199Z,994.67
2017-01-16T06:32:36.891Z,994.68
2017-01-16T06:33:45.582Z,994.65
2017-01-16T06:34:54.262Z,994.68
2017-01-16T06:36:02.940Z,994.71
2017-01-16T06:37:11.617Z,994.74
2017-01-16T06:38:20.299Z,994.75
2017-01-16T06:39:29.005Z,994.78
2017-01-16T06:40:37.689Z,994.8
2017-01-16T06:41:46.365Z,994.78
2017-01-16T06:42:55.050Z,994.77
2017-01-16T06:44:03.730Z,994.82
2017-01-16T06:45:12.410Z,994.75
2017-01-16T06:46:21.093Z,994.79
2017-01-16T06:47:29.782Z,994.72
2017-01-16T06:48:38.461Z,994.8
2017-01-16T06:49:47.142Z,994.78
2017-01-16T06:50:55.819Z,994.82
2017-01-16T06:52:04.499Z,994.83
2017-01-16T06:53:13.204Z,994.81
2017-01-16T06:54:21.899Z,994.83
2017-01-16T06:55:30.587Z,994.82
2017-01-16T06:56:39.279Z,994.86
2017-01-16T06:57:47.959Z,994.82
2017-01-16T06:58:56.639Z,994.87
2017-01-16T07:00:05.324Z,994.88
2017-01-16T07:01:14.002Z,994.87
2017-01-16T07:02:22.682Z,994.93
2017-01-16T07:03:31.365Z,994.91
2017-01-16T07:04:40.047Z,994.95
2017-01-16T07:05:48.724Z,994.98
2017-01-16T07:06:57.414Z,995.09
2017-01-16T07:08:06.095Z,995.09
2017-01-16T07:09:14.777Z,995.1
2017-01-16T07:10:23.457Z,995.17
2017-01-16T07:11:32.135Z,995.12
2017-01-16T07:12:40.815Z,995.17
2017-01-16T07:13:49.494Z,995.12
2017-01-16T07:14:58.170Z,995.18
2017-01-16T07:16:06.852Z,995.18
2017-01-16T07:17:15.535Z,995.15
2017-01-16T07:18:24.613Z,995.13
2017-01-16T07:19:33.297Z,995.12
2017-01-16T07:20:41.981Z,995.1
2017-01-16T07:21:50.661Z,995.12
2017-01-16T07:22:59.339Z,995.13
2017-01-16T07:24:08.021Z,995.16
2017-01-16T07:25:16.706Z,995.15
2017-01-16T07:26:25.384Z,995.15
2017-01-16T07:27:34.070Z,995.14
2017-01-16T07:28:42.751Z,995.18
2017-01-16T07:29:51.440Z,995.19
2017-01-16T07:31:00.129Z,995.16
2017-01-16T07:32:08.813Z,995.23
2017-01-16T07:33:17.499Z,995.23
2017-01-16T07:34:26.177Z,995.21
2017-01-16T07:35:34.860Z,995.28
2017-01-16T07:36:43.535Z,995.28
2017-01-16T07:37:52.216Z,995.29
2017-01-16T07:39:00.892Z,995.25
2017-01-16T07:40:09.581Z,995.33
2017-01-16T07:41:18.267Z,995.32
2017-01-16T07:42:27.353Z,995.36
2017-01-16T07:43:36.035Z,995.33
2017-01-16T07:44:44.720Z,995.41
2017-01-16T07:45:53.399Z,995.43
2017-01-16T07:47:02.083Z,995.47
2017-01-16T07:48:10.765Z,995.48
2017-01-16T07:49:19.461Z,995.52
2017-01-16T07:50:28.164Z,995.52
2017-01-16T07:51:36.849Z,995.49
2017-01-16T07:52:45.534Z,995.51
2017-01-16T07:53:54.225Z,995.52
2017-01-16T07:55:02.923Z,995.56
2017-01-16T07:56:11.608Z,995.53
2017-01-16T07:57:20.292Z,995.53
2017-01-16T07:58:28.992Z,995.63
2017-01-16T07:59:37.673Z,995.58
2017-01-16T08:00:46.355Z,995.6
2017-01-16T08:01:55.059Z,995.68
2017-01-16T08:03:03.741Z,995.68
2017-01-16T08:04:12.427Z,995.69
2017-01-16T08:05:21.116Z,995.67
2017-01-16T08:06:30.252Z,995.69
2017-01-16T08:07:38.934Z,995.7
2017-01-16T08:08:47.619Z,995.68
2017-01-16T08:09:56.304Z,995.7
2017-01-16T08:11:04.998Z,995.72
2017-01-16T08:12:13.721Z,995.68
2017-01-16T08:13:22.402Z,995.71
2017-01-16T08:14:31.091Z,995.71
2017-01-16T08:15:39.772Z,995.74
2017-01-16T08:16:48.472Z,995.79
2017-01-16T08:17:57.157Z,995.8
2017-01-16T08:19:05.844Z,995.79
2017-01-16T08:20:14.527Z,995.81
2017-01-16T08:21:23.209Z,995.83
2017-01-16T08:22:31.893Z,995.82
2017-01-16T08:23:40.574Z,995.84
2017-01-16T08:24:49.256Z,995.81
2017-01-16T08:25:57.946Z,995.79
2017-01-16T08:27:06.636Z,995.77
2017-01-16T08:28:15.320Z,995.79
2017-01-16T08:29:24.004Z,995.8
2017-01-16T08:30:32.688Z,995.86
2017-01-16T08:31:41.370Z,995.82
2017-01-16T08:32:50.051Z,995.9
2017-01-16T08:33:58.730Z,995.88
2017-01-16T08:35:07.423Z,995.9
2017-01-16T08:36:16.503Z,995.95
2017-01-16T08:37:25.591Z,995.93
2017-01-16T08:38:34.279Z,995.91
2017-01-16T08:39:42.958Z,995.95
2017-01-16T08:40:51.644Z,995.97
2017-01-16T08:42:00.333Z,996
2017-01-16T08:43:09.022Z,995.97
2017-01-16T08:44:17.709Z,996
2017-01-16T08:45:26.423Z,996.05
2017-01-16T08:46:35.106Z,996.07
2017-01-16T08:47:43.783Z,996.08
2017-01-16T08:48:52.468Z,996.12
2017-01-16T08:50:01.154Z,996.13
2017-01-16T08:51:09.852Z,996.12
2017-01-16T08:52:18.534Z,996.13
2017-01-16T08:53:27.225Z,996.16
2017-01-16T08:54:35.909Z,996.18
2017-01-16T08:55:44.594Z,996.16
2017-01-16T08:56:53.282Z,996.16
2017-01-16T08:58:01.967Z,996.12
2017-01-16T08:59:10.655Z,996.13
2017-01-16T09:00:19.338Z,996.15
2017-01-16T09:01:28.055Z,996.14
2017-01-16T09:02:37.136Z,996.14
2017-01-16T09:03:45.821Z,996.18
2017-01-16T09:04:54.504Z,996.21
2017-01-16T09:06:03.183Z,996.22
2017-01-16T09:07:11.887Z,996.22
2017-01-16T09:08:20.571Z,996.22
2017-01-16T09:09:29.257Z,996.24
2017-01-16T09:10:37.937Z,996.25
2017-01-16T09:11:46.620Z,996.28
2017-01-16T09:12:55.305Z,996.31
2017-01-16T09:14:04.011Z,996.33
2017-01-16T09:15:12.696Z,996.36
2017-01-16T09:16:21.380Z,996.33
2017-01-16T09:17:30.075Z,996.38
2017-01-16T09:18:38.760Z,996.39
2017-01-16T09:19:47.448Z,996.4
2017-01-16T09:20:56.133Z,996.43
2017-01-16T09:22:04.816Z,996.43
2017-01-16T09:23:13.503Z,996.43
2017-01-16T09:24:22.188Z,996.46
2017-01-16T09:25:30.871Z,996.49
2017-01-16T09:26:39.553Z,996.48
2017-01-16T09:27:48.238Z,996.51
2017-01-16T09:28:56.918Z,996.51
2017-01-16T09:30:05.601Z,996.57
2017-01-16T09:31:14.288Z,996.54
2017-01-16T09:32:22.973Z,996.58
2017-01-16T09:33:31.652Z,996.6
2017-01-16T09:34:40.336Z,996.62
2017-01-16T09:35:49.017Z,996.52
2017-01-16T09:36:57.701Z,996.52
2017-01-16T09:38:06.389Z,996.57
2017-01-16T09:39:15.099Z,996.6
2017-01-16T09:40:23.781Z,996.58
2017-01-16T09:41:32.463Z,996.58
2017-01-16T09:42:41.144Z,996.56
2017-01-16T09:43:49.825Z,996.61
2017-01-16T09:44:58.507Z,996.57
2017-01-16T09:46:07.191Z,996.61
2017-01-16T09:47:15.873Z,996.58
2017-01-16T09:48:24.557Z,996.62
2017-01-16T09:49:33.242Z,996.64
2017-01-16T09:50:41.934Z,996.63
2017-01-16T09:51:50.618Z,996.63
2017-01-16T09:52:59.300Z,996.6
2017-01-16T09:54:08.029Z,996.65
2017-01-16T09:55:16.719Z,996.67
2017-01-16T09:56:25.428Z,996.71
2017-01-16T09:57:34.113Z,996.7
2017-01-16T09:58:42.803Z,996.7
2017-01-16T09:59:51.487Z,996.7
2017-01-16T10:01:00.172Z,996.68
2017-01-16T10:02:08.855Z,996.71
2017-01-16T10:03:17.539Z,996.67
2017-01-16T10:04:26.229Z,996.66
2017-01-16T10:05:34.914Z,996.71
2017-01-16T10:06:43.599Z,996.68
2017-01-16T10:07:52.286Z,996.69
2017-01-16T10:09:00.968Z,996.75
2017-01-16T10:10:09.667Z,996.76
2017-01-16T10:11:18.354Z,996.79
2017-01-16T10:12:27.038Z,996.79
2017-01-16T10:13:35.722Z,996.75
2017-01-16T10:14:44.416Z,996.78
2017-01-16T10:15:53.099Z,996.79
2017-01-16T10:17:01.781Z,996.77
2017-01-16T10:18:10.476Z,996.79
2017-01-16T10:19:19.164Z,996.78
2017-01-16T10:20:27.849Z,996.77
2017-01-16T10:21:36.531Z,996.83
2017-01-16T10:22:45.214Z,996.79
2017-01-16T10:23:54.154Z,996.82
2017-01-16T10:25:02.839Z,996.79
2017-01-16T10:26:11.524Z,996.8
2017-01-16T10:27:20.230Z,996.79
2017-01-16T10:28:28.933Z,996.78
2017-01-16T10:29:37.614Z,996.79
2017-01-16T10:30:46.295Z,996.8
2017-01-16T10:31:54.981Z,996.83
2017-01-16T10:33:03.663Z,996.82
2017-01-16T10:34:12.341Z,996.87
2017-01-16T10:35:21.019Z,996.87
2017-01-16T10:36:29.698Z,996.89
2017-01-16T10:37:38.384Z,996.87
2017-01-16T10:38:47.099Z,996.89
2017-01-16T10:39:55.783Z,996.87
2017-01-16T10:41:04.479Z,996.87
2017-01-16T10:42:13.161Z,996.93
2017-01-16T10:43:21.848Z,996.86
2017-01-16T10:44:30.530Z,996.89
2017-01-16T10:45:39.212Z,996.91
2017-01-16T10:46:47.889Z,996.87
2017-01-16T10:47:56.572Z,996.85
2017-01-16T10:49:05.253Z,996.84
2017-01-16T10:50:13.956Z,996.85
2017-01-16T10:51:22.648Z,996.85
2017-01-16T10:52:31.330Z,996.8
2017-01-16T10:53:40.012Z,996.82
2017-01-16T10:54:48.692Z,996.82
2017-01-16T10:55:57.373Z,996.84
2017-01-16T10:57:06.061Z,996.88
2017-01-16T10:58:14.745Z,996.95
2017-01-16T10:59:23.429Z,996.96
2017-01-16T11:00:32.113Z,997.03
2017-01-16T11:01:40.798Z,997.02
2017-01-16T11:02:49.479Z,997.05
2017-01-16T11:03:58.161Z,997.06
2017-01-16T11:05:06.843Z,997.06
2017-01-16T11:06:15.525Z,997.08
2017-01-16T11:07:24.241Z,997.08
2017-01-16T11:08:32.952Z,997.09
2017-01-16T11:09:41.637Z,997.09
2017-01-16T11:10:50.324Z,997.12
2017-01-16T11:11:59.006Z,997.13
2017-01-16T11:13:07.723Z,997.14
2017-01-16T11:14:16.415Z,997.16
2017-01-16T11:15:25.106Z,997.17
2017-01-16T11:16:33.796Z,997.15
2017-01-16T11:17:42.881Z,997.2
2017-01-16T11:18:51.960Z,997.15
2017-01-16T11:20:00.645Z,997.19
2017-01-16T11:21:09.332Z,997.19
2017-01-16T11:22:18.015Z,997.19
2017-01-16T11:23:26.701Z,997.18
2017-01-16T11:24:35.392Z,997.13
2017-01-16T11:25:44.084Z,997.16
2017-01-16T11:26:52.794Z,997.15
2017-01-16T11:28:01.491Z,997.16
2017-01-16T11:29:10.183Z,997.14
2017-01-16T11:30:18.875Z,997.16
2017-01-16T11:31:27.570Z,997.12
2017-01-16T11:32:36.306Z,997.12
2017-01-16T11:33:44.995Z,997.11
2017-01-16T11:34:53.688Z,997.1
2017-01-16T11:36:02.395Z,997.06
2017-01-16T11:37:11.085Z,997.08
2017-01-16T11:38:19.823Z,997.13
2017-01-16T11:39:28.518Z,997.11
2017-01-16T11:40:37.202Z,997.08
2017-01-16T11:41:45.892Z,997.09
2017-01-16T11:42:54.579Z,997.09
2017-01-16T11:44:03.269Z,997.02
2017-01-16T11:45:11.957Z,997.03
2017-01-16T11:46:20.648Z,997.03
2017-01-16T11:47:29.333Z,997.05
2017-01-16T11:48:38.028Z,997.05
2017-01-16T11:49:46.815Z,997.07
2017-01-16T11:50:55.499Z,997.01
2017-01-16T11:52:04.194Z,996.98
2017-01-16T11:53:12.892Z,996.96
2017-01-16T11:54:21.610Z,996.98
2017-01-16T11:55:30.316Z,996.92
2017-01-16T11:56:39.006Z,996.89
2017-01-16T11:57:47.699Z,996.93
2017-01-16T11:58:56.386Z,996.93
2017-01-16T12:00:05.080Z,996.9
2017-01-16T12:01:13.772Z,996.92
2017-01-16T12:02:22.469Z,996.94
2017-01-16T12:03:31.159Z,996.97
2017-01-16T12:04:39.854Z,997.02
2017-01-16T12:05:48.564Z,997.06
2017-01-16T12:06:57.258Z,997.06
2017-01-16T12:08:05.963Z,997.06
2017-01-16T12:09:14.652Z,997.07
2017-01-16T12:10:23.351Z,997.08
2017-01-16T12:11:32.439Z,997.01
2017-01-16T12:12:41.133Z,997.05
2017-01-16T12:13:49.826Z,997.03
2017-01-16T12:14:58.518Z,997.01
2017-01-16T12:16:07.213Z,997.02
2017-01-16T12:17:15.908Z,997.04
2017-01-16T12:18:24.600Z,997.04
2017-01-16T12:19:33.294Z,997.07
2017-01-16T12:20:41.986Z,997.11
2017-01-16T12:21:50.679Z,997.02
2017-01-16T12:22:59.372Z,996.99
2017-01-16T12:24:08.071Z,997.01
2017-01-16T12:25:16.799Z,997
2017-01-16T12:26:25.495Z,997.01
2017-01-16T12:27:34.189Z,997
2017-01-16T12:28:42.880Z,997.02
2017-01-16T12:29:51.575Z,997.03
2017-01-16T12:31:00.270Z,997.04
2017-01-16T12:32:08.965Z,997.05
2017-01-16T12:33:17.664Z,997.09
2017-01-16T12:34:26.356Z,997.08
2017-01-16T12:35:35.052Z,997.06
2017-01-16T12:36:43.759Z,997.07
2017-01-16T12:37:52.452Z,997.03
2017-01-16T12:39:01.149Z,997.06
2017-01-16T12:40:09.848Z,997.02
2017-01-16T12:41:18.551Z,997.02
2017-01-16T12:42:27.244Z,997
2017-01-16T12:43:35.946Z,997.01
2017-01-16T12:44:44.644Z,997
2017-01-16T12:45:53.338Z,997.01
2017-01-16T12:47:02.035Z,996.97
2017-01-16T12:48:10.736Z,996.97
2017-01-16T12:49:19.435Z,996.94
2017-01-16T12:50:28.131Z,996.93
2017-01-16T12:51:36.829Z,996.97
2017-01-16T12:52:45.525Z,996.95
2017-01-16T12:53:54.227Z,996.93
2017-01-16T12:55:02.921Z,996.94
2017-01-16T12:56:11.626Z,996.97
2017-01-16T12:57:20.321Z,996.97
2017-01-16T12:58:29.027Z,997.01
2017-01-16T12:59:37.720Z,997.01
2017-01-16T13:00:46.416Z,997.03
2017-01-16T13:01:55.109Z,997.04
2017-01-16T13:03:03.814Z,997.01
2017-01-16T13:04:12.515Z,997.01
2017-01-16T13:05:21.615Z,997.02
2017-01-16T13:06:30.314Z,996.98
2017-01-16T13:07:39.011Z,996.96
2017-01-16T13:08:47.707Z,996.92
2017-01-16T13:09:56.756Z,996.84
2017-01-16T13:11:05.460Z,996.91
2017-01-16T13:12:14.158Z,996.9
2017-01-16T13:13:22.859Z,996.91
2017-01-16T13:14:31.560Z,996.89
2017-01-16T13:15:40.260Z,996.9
2017-01-16T13:16:48.955Z,996.88
2017-01-16T13:17:57.658Z,996.89
2017-01-16T13:19:06.358Z,996.86
2017-01-16T13:20:15.054Z,996.9
2017-01-16T13:21:23.752Z,996.87
2017-01-16T13:22:32.447Z,996.85
2017-01-16T13:23:41.146Z,996.88
2017-01-16T13:24:49.849Z,996.84
2017-01-16T13:25:58.549Z,996.85
2017-01-16T13:27:07.258Z,996.81
2017-01-16T13:28:15.957Z,996.78
2017-01-16T13:29:24.656Z,996.75
2017-01-16T13:30:33.355Z,996.76
2017-01-16T13:31:42.451Z,996.7
2017-01-16T13:32:51.150Z,996.72
2017-01-16T13:33:59.854Z,996.71
2017-01-16T13:35:08.554Z,996.72
2017-01-16T13:36:17.248Z,996.82
2017-01-16T13:37:25.943Z,996.76
2017-01-16T13:38:34.639Z,996.74
2017-01-16T13:39:43.336Z,996.75
2017-01-16T13:40:52.029Z,996.75
2017-01-16T13:42:00.727Z,996.69
2017-01-16T13:43:09.425Z,996.75
2017-01-16T13:44:18.143Z,996.74
2017-01-16T13:45:26.871Z,996.73
2017-01-16T13:46:35.562Z,996.72
2017-01-16T13:47:44.261Z,996.75
2017-01-16T13:48:52.950Z,996.73
2017-01-16T13:50:01.638Z,996.79
2017-01-16T13:51:10.336Z,996.76
2017-01-16T13:52:19.023Z,996.78
2017-01-16T13:53:27.716Z,996.78
2017-01-16T13:54:36.403Z,996.74
2017-01-16T13:55:45.116Z,996.73
2017-01-16T13:56:53.804Z,996.73
2017-01-16T13:58:02.492Z,996.73
2017-01-16T13:59:11.179Z,996.71
2017-01-16T14:00:19.868Z,996.68
2017-01-16T14:01:28.551Z,996.73
2017-01-16T14:02:37.238Z,996.75
2017-01-16T14:03:45.928Z,996.75
2017-01-16T14:04:54.616Z,996.75
2017-01-16T14:06:03.308Z,996.74
2017-01-16T14:07:12.041Z,996.75
2017-01-16T14:08:20.731Z,996.71
2017-01-16T14:09:29.419Z,996.74
2017-01-16T14:10:38.106Z,996.75
2017-01-16T14:11:46.789Z,996.72
2017-01-16T14:12:55.485Z,996.74
2017-01-16T14:14:04.176Z,996.76
2017-01-16T14:15:12.866Z,996.78
2017-01-16T14:16:21.559Z,996.76
2017-01-16T14:17:30.246Z,996.76
2017-01-16T14:18:38.932Z,996.76
2017-01-16T14:19:47.620Z,996.76
2017-01-16T14:20:56.307Z,996.72