createdAt,value
2023-03-05T00:02:20.773Z,102262.34
2023-03-05T00:04:47.128Z,102259.75
2023-03-05T00:07:14.248Z,102259.59
2023-03-05T00:09:40.782Z,102250.97
2023-03-05T00:12:07.330Z,102244.81
2023-03-05T00:14:33.710Z,102244.81
2023-03-05T00:17:00.086Z,102236.94
2023-03-05T00:19:26.420Z,102236.81
2023-03-05T00:21:52.771Z,102244.56
2023-03-05T00:24:19.171Z,102240.97
2023-03-05T00:26:46.066Z,102251.19
2023-03-05T00:29:18.349Z,102243.22
2023-03-05T00:31:45.093Z,102245.69
2023-03-05T00:34:13.156Z,102243.81
2023-03-05T00:36:40.646Z,102248.16
2023-03-05T00:39:07.324Z,102242.94
2023-03-05T00:41:33.623Z,102234.97
2023-03-05T00:44:00.000Z,102234.88
2023-03-05T00:46:29.023Z,102232.22
2023-03-05T00:48:55.900Z,102232.22
2023-03-05T00:51:22.320Z,102226.88
2023-03-05T00:53:48.624Z,102225.88
2023-03-05T00:56:15.330Z,102221.34
2023-03-05T00:58:41.753Z,102221.19
2023-03-05T01:01:08.209Z,102210.53
2023-03-05T01:03:35.105Z,102208.66
2023-03-05T01:06:03.671Z,102208.38
2023-03-05T01:08:29.992Z,102206.53
2023-03-05T01:10:56.739Z,102202.88
2023-03-05T01:13:23.076Z,102204.56
2023-03-05T01:15:50.958Z,102198.41
2023-03-05T01:18:17.609Z,102191.47
2023-03-05T01:20:44.417Z,102188.03
2023-03-05T01:23:10.970Z,102186.53
2023-03-05T01:25:37.518Z,102181.41
2023-03-05T01:28:03.947Z,102179.81
2023-03-05T01:30:30.551Z,102182.44
2023-03-05T01:32:56.987Z,102179.03
2023-03-05T01:35:24.826Z,102176.47
2023-03-05T01:37:51.379Z,102179.97
2023-03-05T01:40:19.925Z,102178.28
2023-03-05T01:42:47.031Z,102173.09
2023-03-05T01:45:14.581Z,102160.81
2023-03-05T01:47:40.871Z,102159.91
2023-03-05T01:50:09.105Z,102153.94
2023-03-05T01:52:37.380Z,102154.97
2023-03-05T01:55:05.886Z,102154.31
2023-03-05T01:57:34.800Z,102144.84
2023-03-05T02:00:03.872Z,102137.06
2023-03-05T02:02:30.801Z,102138.69
2023-03-05T02:05:29.449Z,102134.44
2023-03-05T02:07:56.874Z,102131.09
2023-03-05T02:10:25.766Z,102124.09
2023-03-05T02:12:54.364Z,102115.22
2023-03-05T02:15:21.217Z,102121.34
2023-03-05T02:17:47.580Z,102105.69
2023-03-05T02:20:18.412Z,102108.34
2023-03-05T02:22:44.761Z,102104.84
2023-03-05T02:25:12.790Z,102100.31
2023-03-05T02:27:40.483Z,102098.44
2023-03-05T02:30:07.029Z,102091.31
2023-03-05T02:32:33.327Z,102091.06
2023-03-05T02:34:59.711Z,102084.91
2023-03-05T02:37:26.155Z,102081.38
2023-03-05T02:39:52.484Z,102084.78
2023-03-05T02:42:18.788Z,102085.75
2023-03-05T02:44:45.088Z,102087.53
2023-03-05T02:47:11.464Z,102081.38
2023-03-05T02:49:37.849Z,102077.03
2023-03-05T02:52:04.359Z,102071.88
2023-03-05T02:54:30.717Z,102058.81
2023-03-05T02:56:57.020Z,102058.81
2023-03-05T02:59:23.394Z,102060.50
2023-03-05T03:01:49.716Z,102055.94
2023-03-05T03:04:16.033Z,102053.34
2023-03-05T03:06:42.414Z,102054.16
2023-03-05T03:09:08.813Z,102049.75
2023-03-05T03:11:35.156Z,102038.53
2023-03-05T03:14:01.489Z,102035.91
2023-03-05T03:16:27.892Z,102039.53
2023-03-05T03:18:54.213Z,102031.72
2023-03-05T03:21:21.897Z,102036.03
2023-03-05T03:23:48.345Z,102037.81
2023-03-05T03:26:14.685Z,102030.81
2023-03-05T03:28:41.172Z,102030.81
2023-03-05T03:31:07.573Z,102024.72
2023-03-05T03:33:34.031Z,102024.75
2023-03-05T03:36:00.439Z,102018.75
2023-03-05T03:38:26.856Z,102009.06
2023-03-05T03:40:53.344Z,102017.69
2023-03-05T03:43:19.638Z,102015.03
2023-03-05T03:45:46.043Z,102010.69
2023-03-05T03:48:12.536Z,102008.84
2023-03-05T03:50:40.024Z,102002.66
2023-03-05T03:53:06.783Z,102002.63
2023-03-05T03:55:33.477Z,102005.97
2023-03-05T03:57:59.923Z,102001.56
2023-03-05T04:00:26.506Z,101994.56
2023-03-05T04:02:52.937Z,101991.88
2023-03-05T04:05:19.386Z,101994.50
2023-03-05T04:07:45.717Z,101973.34
2023-03-05T04:10:12.606Z,101990.03
2023-03-05T04:12:38.976Z,101982.06
2023-03-05T04:15:07.961Z,101978.44
2023-03-05T04:17:34.293Z,101984.47
2023-03-05T04:20:01.358Z,101978.44
2023-03-05T04:22:27.756Z,101981.09
2023-03-05T04:24:54.116Z,101975.88
2023-03-05T04:27:20.463Z,101973.22
2023-03-05T04:29:46.739Z,101975.00
2023-03-05T04:32:13.261Z,101962.97
2023-03-05T04:34:39.696Z,101965.59
2023-03-05T04:37:06.068Z,101955.78
2023-03-05T04:39:32.365Z,101945.97
2023-03-05T04:41:59.693Z,101950.38
2023-03-05T04:44:26.151Z,101949.53
2023-03-05T04:46:52.681Z,101953.13
2023-03-05T04:49:19.069Z,101946.25
2023-03-05T04:51:45.471Z,101946.25
2023-03-05T04:54:11.867Z,101927.44
2023-03-05T04:56:38.135Z,101946.25
2023-03-05T04:59:04.415Z,101941.97
2023-03-05T05:01:30.822Z,101944.59
2023-03-05T05:03:57.200Z,101941.94
2023-03-05T05:06:23.837Z,101941.03
2023-03-05T05:08:50.181Z,101934.03
2023-03-05T05:11:16.534Z,101931.50
2023-03-05T05:13:42.879Z,101929.69
2023-03-05T05:16:09.773Z,101927.09
2023-03-05T05:18:36.210Z,101922.78
2023-03-05T05:21:02.611Z,101923.66
2023-03-05T05:23:29.040Z,101928.81
2023-03-05T05:25:56.123Z,101924.28
2023-03-05T05:28:22.433Z,101921.53
2023-03-05T05:30:48.696Z,101921.47
2023-03-05T05:33:14.942Z,101919.75
2023-03-05T05:35:41.225Z,101918.91
2023-03-05T05:38:07.577Z,101918.13
2023-03-05T05:40:33.964Z,101915.44
2023-03-05T05:43:00.279Z,101916.19
2023-03-05T05:45:26.749Z,101907.56
2023-03-05T05:47:53.155Z,101912.69
2023-03-05T05:50:20.044Z,101906.44
2023-03-05T05:52:46.601Z,101902.88
2023-03-05T05:55:13.035Z,101892.34
2023-03-05T05:57:39.579Z,101895.06
2023-03-05T06:00:07.592Z,101888.03
2023-03-05T06:02:33.901Z,101889.84
2023-03-05T06:05:00.211Z,101886.34
2023-03-05T06:07:26.588Z,101879.28
2023-03-05T06:09:52.867Z,101888.84
2023-03-05T06:12:19.230Z,101882.75
2023-03-05T06:14:45.562Z,101883.63
2023-03-05T06:17:14.820Z,101884.38
2023-03-05T06:19:43.292Z,101882.66
2023-03-05T06:22:09.709Z,101887.88
2023-03-05T06:24:37.001Z,101883.50
2023-03-05T06:27:03.662Z,101881.66
2023-03-05T06:29:30.000Z,101889.41
2023-03-05T06:31:56.299Z,101884.03
2023-03-05T06:34:22.648Z,101885.84
2023-03-05T06:36:48.978Z,101890.31
2023-03-05T06:39:15.314Z,101891.19
2023-03-05T06:41:41.649Z,101886.09
2023-03-05T06:44:07.943Z,101893.09
2023-03-05T06:46:37.111Z,101890.56
2023-03-05T06:49:03.900Z,101888.19
2023-03-05T06:51:31.757Z,101889.22
2023-03-05T06:54:16.950Z,101899.88
2023-03-05T06:56:44.405Z,101888.59
2023-03-05T06:59:12.201Z,101893.81
2023-03-05T07:01:39.008Z,101882.50
2023-03-05T07:04:06.731Z,101892.16
2023-03-05T07:06:34.020Z,101885.31
2023-03-05T07:09:06.451Z,101891.53
2023-03-05T07:11:33.308Z,101889.06
2023-03-05T07:14:00.054Z,101881.25
2023-03-05T07:16:27.159Z,101888.13
2023-03-05T07:18:55.125Z,101877.69
2023-03-05T07:21:22.938Z,101880.31
2023-03-05T07:23:49.777Z,101881.09
2023-03-05T07:26:16.608Z,101884.47
2023-03-05T07:28:43.372Z,101881.81
2023-03-05T07:31:13.828Z,101882.75
2023-03-05T07:33:40.146Z,101880.34
2023-03-05T07:36:09.638Z,101875.13
2023-03-05T07:38:36.319Z,101871.56
2023-03-05T07:41:03.403Z,101871.56
2023-03-05T07:43:29.752Z,101875.13
2023-03-05T07:45:56.095Z,101874.38
2023-03-05T07:48:22.528Z,101871.09
2023-03-05T07:50:49.029Z,101880.69
2023-03-05T07:53:18.376Z,101877.31
2023-03-05T07:55:45.504Z,101873.19
2023-03-05T07:58:12.524Z,101878.75
2023-03-05T08:00:39.030Z,101873.88
2023-03-05T08:03:05.328Z,101861.94
2023-03-05T08:05:31.693Z,101856.91
2023-03-05T08:07:58.119Z,101859.75
2023-03-05T08:10:25.136Z,101859.06
2023-03-05T08:12:51.417Z,101852.31
2023-03-05T08:15:17.755Z,101856.00
2023-03-05T08:17:44.300Z,101850.16
2023-03-05T08:20:11.166Z,101846.88
2023-03-05T08:22:37.712Z,101843.69
2023-03-05T08:25:05.043Z,101843.75
2023-03-05T08:27:31.383Z,101841.44
2023-03-05T08:29:57.729Z,101847.06
2023-03-05T08:32:24.124Z,101843.88
2023-03-05T08:34:50.524Z,101851.91
2023-03-05T08:37:16.981Z,101843.22
2023-03-05T08:39:43.315Z,101844.09
2023-03-05T08:42:09.656Z,101841.31
2023-03-05T08:44:35.982Z,101838.41
2023-03-05T08:47:02.259Z,101837.50
2023-03-05T08:49:28.584Z,101838.41
2023-03-05T08:51:54.870Z,101834.97
2023-03-05T08:54:21.262Z,101835.75
2023-03-05T08:56:47.626Z,101834.75
2023-03-05T08:59:14.247Z,101825.88
2023-03-05T09:01:40.779Z,101821.59
2023-03-05T09:04:07.193Z,101829.44
2023-03-05T09:06:34.436Z,101820.06
2023-03-05T09:09:00.720Z,101822.09
2023-03-05T09:11:26.994Z,101815.47
2023-03-05T09:13:53.815Z,101791.84
2023-03-05T09:16:20.579Z,101816.94
2023-03-05T09:18:47.076Z,101813.72
2023-03-05T09:21:15.196Z,101818.44
2023-03-05T09:23:41.800Z,101814.47
2023-03-05T09:26:09.100Z,101805.06
2023-03-05T09:28:36.621Z,101806.88
2023-03-05T09:31:03.859Z,101807.88
2023-03-05T09:33:30.772Z,101808.03
2023-03-05T09:35:57.148Z,101810.75
2023-03-05T09:38:23.551Z,101797.69
2023-03-05T09:40:58.408Z,101803.97
2023-03-05T09:43:43.438Z,101803.88
2023-03-05T09:46:17.917Z,101804.41
2023-03-05T09:48:49.569Z,101795.84
2023-03-05T09:51:24.411Z,101796.84
2023-03-05T09:54:02.953Z,101791.78
2023-03-05T09:56:31.972Z,101795.44
2023-03-05T09:59:02.397Z,101793.72
2023-03-05T10:01:34.621Z,101788.09
2023-03-05T10:04:06.734Z,101795.06
2023-03-05T10:06:37.705Z,101785.50
2023-03-05T10:09:07.459Z,101782.94
2023-03-05T10:11:45.982Z,101783.03
2023-03-05T10:14:14.585Z,101777.91
2023-03-05T10:16:44.013Z,101779.78
2023-03-05T10:19:16.426Z,101770.31
2023-03-05T10:21:50.387Z,101770.94
2023-03-05T10:24:31.317Z,101757.16
2023-03-05T10:27:01.488Z,101760.13
2023-03-05T10:29:30.901Z,101752.31
2023-03-05T10:32:04.697Z,101754.53
2023-03-05T10:34:40.036Z,101744.47
2023-03-05T10:37:06.330Z,101744.53
2023-03-05T10:39:32.659Z,101736.53
2023-03-05T10:42:02.416Z,101740.69
2023-03-05T10:44:34.900Z,101741.28
2023-03-05T10:47:01.480Z,101741.94
2023-03-05T10:49:32.510Z,101737.56
2023-03-05T10:52:09.683Z,101732.22
2023-03-05T10:54:36.131Z,101728.69
2023-03-05T10:57:16.173Z,101721.25
2023-03-05T10:59:53.589Z,101709.91
2023-03-05T11:02:22.853Z,101714.03
2023-03-05T11:04:49.696Z,101709.09
2023-03-05T11:07:16.110Z,101706.53
2023-03-05T11:10:04.085Z,101703.16
2023-03-05T11:12:32.061Z,101686.75
2023-03-05T11:15:03.748Z,101692.06
2023-03-05T11:17:30.084Z,101690.31
2023-03-05T11:19:57.388Z,101688.50
2023-03-05T11:22:24.453Z,101684.72
2023-03-05T11:25:11.073Z,101685.66
2023-03-05T11:27:39.048Z,101677.06
2023-03-05T11:30:25.875Z,101673.56
2023-03-05T11:33:12.528Z,101667.84
2023-03-05T11:35:40.168Z,101669.97
2023-03-05T11:38:14.445Z,101673.28
2023-03-05T11:40:40.837Z,101666.06
2023-03-05T11:43:13.242Z,101663.25
2023-03-05T11:45:40.952Z,101658.94
2023-03-05T11:48:20.031Z,101658.25
2023-03-05T11:50:49.196Z,101656.44
2023-03-05T11:53:24.553Z,101652.91
2023-03-05T11:55:52.655Z,101646.97
2023-03-05T11:58:28.567Z,101640.16
2023-03-05T12:00:55.341Z,101640.41
2023-03-05T12:03:24.423Z,101633.47
2023-03-05T12:05:56.196Z,101625.50
2023-03-05T12:08:26.824Z,101631.41
2023-03-05T12:10:53.379Z,101632.22
2023-03-05T12:13:35.431Z,101622.63
2023-03-05T12:16:01.763Z,101614.72
2023-03-05T12:18:37.213Z,101610.56
2023-03-05T12:21:22.423Z,101606.38
2023-03-05T12:23:50.776Z,101600.31
2023-03-05T12:26:17.870Z,101595.00
2023-03-05T12:28:45.849Z,101591.69
2023-03-05T12:31:34.232Z,101590.94
2023-03-05T12:34:20.545Z,101588.47
2023-03-05T12:36:46.899Z,101575.66
2023-03-05T12:39:33.168Z,101566.44
2023-03-05T12:41:59.562Z,101560.81
2023-03-05T12:44:25.919Z,101555.88
2023-03-05T12:47:10.676Z,101549.06
2023-03-05T12:49:40.425Z,101546.66
2023-03-05T12:52:15.830Z,101545.94
2023-03-05T12:54:42.318Z,101539.06
2023-03-05T12:57:19.107Z,101533.91
2023-03-05T12:59:51.491Z,101527.91
2023-03-05T13:02:23.224Z,101523.53
2023-03-05T13:04:52.578Z,101526.03
2023-03-05T13:07:19.117Z,101517.97
2023-03-05T13:09:56.217Z,101517.03
2023-03-05T13:12:23.478Z,101518.66
2023-03-05T13:14:58.616Z,101515.13
2023-03-05T13:17:29.468Z,101509.81
2023-03-05T13:19:56.074Z,101509.81
2023-03-05T13:22:24.614Z,101494.88
2023-03-05T13:25:12.958Z,101492.97
2023-03-05T13:27:39.359Z,101491.09
2023-03-05T13:30:05.983Z,101488.28
2023-03-05T13:32:33.023Z,101487.31
2023-03-05T13:35:00.402Z,101486.19
2023-03-05T13:37:28.958Z,101483.38
2023-03-05T13:39:57.111Z,101484.19
2023-03-05T13:42:25.975Z,101477.88
2023-03-05T13:44:58.223Z,101478.53
2023-03-05T13:47:25.472Z,101474.00
2023-03-05T13:49:55.929Z,101478.22
2023-03-05T13:52:48.477Z,101464.03
2023-03-05T13:55:16.874Z,101467.50
2023-03-05T13:57:50.587Z,101459.53
2023-03-05T14:00:49.357Z,101461.00
2023-03-05T14:03:15.699Z,101445.63
2023-03-05T14:05:45.474Z,101457.97
2023-03-05T14:08:25.360Z,101450.94
2023-03-05T14:10:52.445Z,101446.59
2023-03-05T14:13:23.590Z,101449.19
2023-03-05T14:16:08.113Z,101440.44
2023-03-05T14:18:34.666Z,101441.38
2023-03-05T14:21:03.157Z,101422.84
2023-03-05T14:23:32.575Z,101431.63
2023-03-05T14:26:19.911Z,101430.66
2023-03-05T14:29:13.871Z,101427.16
2023-03-05T14:31:52.697Z,101421.84
2023-03-05T14:34:32.892Z,101414.75
2023-03-05T14:37:00.609Z,101413.00
2023-03-05T14:39:47.200Z,101405.06
2023-03-05T14:42:27.314Z,101404.19
2023-03-05T14:44:55.698Z,101395.50
2023-03-05T14:47:25.279Z,101391.13
2023-03-05T14:49:51.827Z,101386.94
2023-03-05T14:52:19.921Z,101387.97
2023-03-05T14:54:46.503Z,101383.72
2023-03-05T14:57:18.789Z,101374.97
2023-03-05T14:59:47.307Z,101368.84
2023-03-05T15:02:15.081Z,101368.03
2023-03-05T15:04:41.638Z,101362.75
2023-03-05T15:07:11.264Z,101354.97
2023-03-05T15:09:37.849Z,101353.22
2023-03-05T15:12:04.294Z,101349.81
2023-03-05T15:14:30.810Z,101345.50
2023-03-05T15:16:57.171Z,101344.56
2023-03-05T15:19:24.346Z,101337.59
2023-03-05T15:21:50.638Z,101343.78
2023-03-05T15:24:16.896Z,101339.44
2023-03-05T15:26:43.246Z,101331.53
2023-03-05T15:29:09.601Z,101330.59
2023-03-05T15:31:38.705Z,101327.06
2023-03-05T15:34:05.749Z,101330.50
2023-03-05T15:36:33.575Z,101330.50
2023-03-05T15:39:00.039Z,101318.16
2023-03-05T15:41:26.420Z,101314.47
2023-03-05T15:43:52.927Z,101311.66
2023-03-05T15:46:19.368Z,101322.13
2023-03-05T15:48:49.890Z,101313.31
2023-03-05T15:51:17.313Z,101307.16
2023-03-05T15:53:45.242Z,101312.31
2023-03-05T15:56:18.674Z,101308.81
2023-03-05T15:58:45.172Z,101303.53
2023-03-05T16:01:11.887Z,101296.53
2023-03-05T16:03:38.639Z,101297.34
2023-03-05T16:06:05.495Z,101299.03
2023-03-05T16:08:33.515Z,101291.94
2023-03-05T16:11:00.126Z,101286.75
2023-03-05T16:13:28.560Z,101285.06
2023-03-05T16:15:55.319Z,101283.31
2023-03-05T16:18:22.269Z,101281.56
2023-03-05T16:20:48.806Z,101277.13
2023-03-05T16:23:15.130Z,101280.47
2023-03-05T16:25:41.533Z,101283.69
2023-03-05T16:28:07.916Z,101281.69
2023-03-05T16:30:34.373Z,101278.78
2023-03-05T16:33:00.767Z,101275.19
2023-03-05T16:35:27.109Z,101270.81
2023-03-05T16:37:53.457Z,101265.50
2023-03-05T16:40:19.813Z,101263.66
2023-03-05T16:42:46.101Z,101268.06
2023-03-05T16:45:12.800Z,101264.47
2023-03-05T16:47:39.709Z,101260.03
2023-03-05T16:50:06.653Z,101266.16
2023-03-05T16:52:33.760Z,101249.50
2023-03-05T16:55:00.116Z,101242.44
2023-03-05T16:57:28.785Z,101241.47
2023-03-05T16:59:55.611Z,101243.19
2023-03-05T17:02:21.941Z,101241.22
2023-03-05T17:04:49.454Z,101248.88
2023-03-05T17:07:16.011Z,101245.31
2023-03-05T17:09:42.371Z,101246.06
2023-03-05T17:12:08.711Z,101239.00
2023-03-05T17:14:35.023Z,101243.28
2023-03-05T17:17:01.438Z,101233.44
2023-03-05T17:19:27.815Z,101246.34
2023-03-05T17:21:56.171Z,101237.41
2023-03-05T17:24:22.953Z,101241.56
2023-03-05T17:26:52.665Z,101238.94
2023-03-05T17:29:19.919Z,101240.63
2023-03-05T17:31:46.807Z,101235.44
2023-03-05T17:34:13.437Z,101235.31
2023-03-05T17:36:39.762Z,101240.44
2023-03-05T17:39:06.092Z,101234.38
2023-03-05T17:41:32.365Z,101239.69
2023-03-05T17:43:58.642Z,101223.19
2023-03-05T17:46:24.984Z,101232.84
2023-03-05T17:48:51.323Z,101230.16
2023-03-05T17:51:17.662Z,101227.47
2023-03-05T17:53:44.489Z,101226.59
2023-03-05T17:56:11.486Z,101231.75
2023-03-05T17:58:38.228Z,101231.72
2023-03-05T18:01:05.377Z,101241.28
2023-03-05T18:03:31.910Z,101232.56
2023-03-05T18:05:58.292Z,101228.19
2023-03-05T18:08:24.647Z,101231.69
2023-03-05T18:10:51.024Z,101224.66
2023-03-05T18:13:17.458Z,101223.63
2023-03-05T18:15:47.583Z,101225.31
2023-03-05T18:18:18.321Z,101228.69
2023-03-05T18:20:45.224Z,101228.59
2023-03-05T18:23:11.809Z,101228.59
2023-03-05T18:25:38.126Z,101217.28
2023-03-05T18:28:06.321Z,101214.56
2023-03-05T18:30:33.190Z,101214.50
2023-03-05T18:32:59.664Z,101219.72
2023-03-05T18:35:26.141Z,101208.25
2023-03-05T18:37:52.441Z,101216.94
2023-03-05T18:40:20.553Z,101206.41
2023-03-05T18:42:46.965Z,101205.66
2023-03-05T18:45:14.669Z,101203.97
2023-03-05T18:47:44.067Z,101211.88
2023-03-05T18:50:11.954Z,101204.97
2023-03-05T18:52:38.314Z,101190.19
2023-03-05T18:55:04.876Z,101192.78
2023-03-05T18:57:31.154Z,101181.34
2023-03-05T18:59:57.489Z,101191.72
2023-03-05T19:02:23.840Z,101189.97
2023-03-05T19:04:52.857Z,101186.41
2023-03-05T19:07:19.266Z,101179.38
2023-03-05T19:09:53.116Z,101175.75
2023-03-05T19:12:20.265Z,101180.06
2023-03-05T19:14:46.740Z,101173.03
2023-03-05T19:17:13.174Z,101173.75
2023-03-05T19:19:42.647Z,101165.00
2023-03-05T19:22:10.280Z,101167.63
2023-03-05T19:24:38.439Z,101167.63
2023-03-05T19:27:10.920Z,101154.28
2023-03-05T19:29:37.997Z,101166.50
2023-03-05T19:32:04.848Z,101162.91
2023-03-05T19:34:31.546Z,101153.94
2023-03-05T19:36:58.007Z,101153.84
2023-03-05T19:39:24.430Z,101155.38
2023-03-05T19:41:51.052Z,101144.84
2023-03-05T19:44:18.577Z,101133.31
2023-03-05T19:46:45.093Z,101140.84
2023-03-05T19:49:11.417Z,101128.44
2023-03-05T19:51:39.756Z,101132.47
2023-03-05T19:54:06.096Z,101131.59
2023-03-05T19:56:32.390Z,101129.78
2023-03-05T19:58:58.729Z,101124.56
2023-03-05T20:01:26.403Z,101125.56
2023-03-05T20:03:53.886Z,101119.50
2023-03-05T20:06:20.746Z,101124.84
2023-03-05T20:08:47.921Z,101125.03
2023-03-05T20:11:22.983Z,101113.88
2023-03-05T20:13:49.871Z,101119.19
2023-03-05T20:16:17.429Z,101122.72
2023-03-05T20:18:44.469Z,101119.31
2023-03-05T20:21:10.960Z,101119.38
2023-03-05T20:23:37.276Z,101111.56
2023-03-05T20:26:04.670Z,101110.69
2023-03-05T20:28:31.229Z,101104.59
2023-03-05T20:30:58.926Z,101097.59
2023-03-05T20:33:25.783Z,101101.91
2023-03-05T20:35:53.336Z,101111.53
2023-03-05T20:38:29.468Z,101099.28
2023-03-05T20:40:58.966Z,101091.41
2023-03-05T20:43:30.027Z,101097.47
2023-03-05T20:45:59.352Z,101087.06
2023-03-05T20:48:26.790Z,101087.06
2023-03-05T20:50:53.457Z,101085.34
2023-03-05T20:53:20.311Z,101076.66
2023-03-05T20:55:46.670Z,101074.00
2023-03-05T20:58:13.163Z,101075.72
2023-03-05T21:00:40.128Z,101079.06
2023-03-05T21:03:07.186Z,101081.59
2023-03-05T21:05:34.980Z,101071.06
2023-03-05T21:08:01.574Z,101068.41
2023-03-05T21:10:28.145Z,101072.69
2023-03-05T21:12:54.604Z,101070.00
2023-03-05T21:15:22.836Z,101071.66
2023-03-05T21:17:49.913Z,101063.75
2023-03-05T21:20:18.264Z,101066.28
2023-03-05T21:22:47.560Z,101057.44
2023-03-05T21:25:20.914Z,101052.09
2023-03-05T21:27:54.273Z,101050.19
2023-03-05T21:30:21.481Z,101043.03
2023-03-05T21:32:48.227Z,101046.47
2023-03-05T21:35:16.043Z,101043.84
2023-03-05T21:37:42.820Z,101044.63
2023-03-05T21:40:14.106Z,101044.53
2023-03-05T21:42:40.757Z,101041.00
2023-03-05T21:45:08.546Z,101038.34
2023-03-05T21:47:34.832Z,101014.56
2023-03-05T21:50:04.533Z,101040.91
2023-03-05T21:52:30.945Z,101037.38
2023-03-05T21:54:57.999Z,101028.59
2023-03-05T21:57:25.197Z,101035.59
2023-03-05T21:59:51.897Z,101021.66
2023-03-05T22:02:19.250Z,101027.69
2023-03-05T22:04:45.982Z,101019.84
2023-03-05T22:07:12.943Z,101010.28
2023-03-05T22:09:39.391Z,101011.28
2023-03-05T22:12:07.035Z,101007.84
2023-03-05T22:14:33.353Z,101002.63
2023-03-05T22:17:02.068Z,101001.81
2023-03-05T22:19:29.761Z,101003.47
2023-03-05T22:21:57.535Z,100991.13
2023-03-05T22:24:25.502Z,100990.22
2023-03-05T22:26:51.910Z,100991.09
2023-03-05T22:29:18.429Z,100980.63
2023-03-05T22:31:44.922Z,100983.22
2023-03-05T22:34:11.220Z,100979.63
2023-03-05T22:36:37.521Z,100970.78
2023-03-05T22:39:04.455Z,100976.72
2023-03-05T22:41:30.799Z,100965.31
2023-03-05T22:43:57.102Z,100962.53
2023-03-05T22:46:25.211Z,100959.19
2023-03-05T22:48:52.164Z,100956.47
2023-03-05T22:51:18.994Z,100957.31
2023-03-05T22:53:45.853Z,100953.00
2023-03-05T22:56:13.546Z,100955.72
2023-03-05T22:58:40.178Z,100948.81
2023-03-05T23:01:20.024Z,100953.16
2023-03-05T23:03:47.150Z,100943.63
2023-03-05T23:06:13.535Z,100945.28
2023-03-05T23:08:39.850Z,100943.34
2023-03-05T23:11:10.476Z,100939.78
2023-03-05T23:13:36.836Z,100938.84
2023-03-05T23:16:03.295Z,100933.56
2023-03-05T23:18:29.652Z,100933.47
2023-03-05T23:20:56.187Z,100932.47
2023-03-05T23:23:25.164Z,100930.66
2023-03-05T23:25:52.030Z,100919.28
2023-03-05T23:28:19.460Z,100915.56
2023-03-05T23:30:45.774Z,100914.63
2023-03-05T23:33:16.505Z,100901.56
2023-03-05T23:35:49.189Z,100902.28
2023-03-05T23:38:15.726Z,100907.47
2023-03-05T23:40:43.645Z,100906.63
2023-03-05T23:43:10.378Z,100897.06
2023-03-05T23:45:37.158Z,100910.09
2023-03-05T23:48:03.716Z,100903.88
2023-03-05T23:50:31.829Z,100907.25
2023-03-05T23:53:00.642Z,100909.00
2023-03-05T23:55:30.802Z,100902.91
2023-03-05T23:57:57.172Z,100900.31
