createdAt,value
2022-12-12T00:00:42.303Z,1.69
2022-12-12T00:03:09.292Z,1.75
2022-12-12T00:05:36.703Z,1.92
2022-12-12T00:08:03.554Z,1.19
2022-12-12T00:10:30.624Z,1.76
2022-12-12T00:12:57.266Z,1.89
2022-12-12T00:15:24.027Z,1.79
2022-12-12T00:17:50.670Z,1.64
2022-12-12T00:20:17.342Z,1.63
2022-12-12T00:22:44.022Z,2.15
2022-12-12T00:25:11.380Z,2.03
2022-12-12T00:27:39.709Z,2.02
2022-12-12T00:30:08.002Z,1.97
2022-12-12T00:32:34.625Z,1.98
2022-12-12T00:35:01.339Z,1.87
2022-12-12T00:37:29.972Z,1.62
2022-12-12T00:39:57.107Z,1.55
2022-12-12T00:42:27.815Z,1.52
2022-12-12T00:44:54.744Z,1.62
2022-12-12T00:47:21.328Z,1.58
2022-12-12T00:49:48.035Z,1.58
2022-12-12T00:52:14.700Z,1.61
2022-12-12T00:54:41.619Z,1.64
2022-12-12T00:57:09.795Z,1.65
2022-12-12T00:59:37.055Z,1.63
2022-12-12T01:02:03.949Z,1.44
2022-12-12T01:04:30.638Z,1.54
2022-12-12T01:06:58.313Z,1.44
2022-12-12T01:09:25.057Z,1.55
2022-12-12T01:11:51.820Z,1.46
2022-12-12T01:14:18.641Z,1.44
2022-12-12T01:16:45.334Z,1.28
2022-12-12T01:19:11.983Z,1.20
2022-12-12T01:21:38.694Z,1.11
2022-12-12T01:24:05.665Z,1.57
2022-12-12T01:26:32.323Z,1.29
2022-12-12T01:28:58.992Z,1.04
2022-12-12T01:31:25.691Z,1.40
2022-12-12T01:33:52.473Z,1.13
2022-12-12T01:36:21.847Z,1.28
2022-12-12T01:38:51.570Z,1.15
2022-12-12T01:41:19.697Z,1.36
2022-12-12T01:43:46.852Z,1.47
2022-12-12T01:46:22.652Z,1.26
2022-12-12T01:49:09.903Z,1.03
2022-12-12T01:51:39.973Z,0.89
2022-12-12T01:54:10.552Z,1.07
2022-12-12T01:56:39.575Z,1.03
2022-12-12T01:59:08.741Z,0.83
2022-12-12T02:01:36.406Z,1.02
2022-12-12T02:04:03.797Z,0.90
2022-12-12T02:06:30.706Z,0.94
2022-12-12T02:09:01.777Z,1.03
2022-12-12T02:11:32.714Z,0.85
2022-12-12T02:13:59.821Z,0.98
2022-12-12T02:16:49.707Z,0.91
2022-12-12T02:19:44.100Z,0.80
2022-12-12T02:22:41.644Z,0.78
2022-12-12T02:25:20.138Z,0.80
2022-12-12T02:28:15.840Z,0.81
2022-12-12T02:31:10.748Z,0.86
2022-12-12T02:33:55.633Z,0.73
2022-12-12T02:36:30.964Z,0.86
2022-12-12T02:39:10.001Z,0.82
2022-12-12T02:41:44.029Z,0.87
2022-12-12T02:44:32.867Z,0.22
2022-12-12T02:47:24.374Z,0.35
2022-12-12T02:50:02.272Z,0.75
2022-12-12T02:52:31.574Z,0.90
2022-12-12T02:55:01.476Z,0.74
2022-12-12T02:57:29.924Z,0.83
2022-12-12T03:00:08.223Z,0.84
2022-12-12T03:03:14.241Z,1.06
2022-12-12T03:06:25.935Z,1.35
2022-12-12T03:09:04.975Z,1.22
2022-12-12T03:12:08.115Z,1.26
2022-12-12T03:14:54.675Z,1.31
2022-12-12T03:17:34.883Z,1.08
2022-12-12T03:20:25.686Z,0.83
2022-12-12T03:22:59.766Z,0.89
2022-12-12T03:25:43.429Z,0.98
2022-12-12T03:28:16.677Z,1.00
2022-12-12T03:30:48.082Z,1.00
2022-12-12T03:33:25.604Z,1.36
2022-12-12T03:35:59.496Z,1.30
2022-12-12T03:38:32.715Z,1.11
2022-12-12T03:41:04.113Z,1.03
2022-12-12T03:43:37.556Z,1.12
2022-12-12T03:46:16.763Z,1.19
2022-12-12T03:49:01.353Z,1.21
2022-12-12T03:51:31.703Z,0.87
2022-12-12T03:54:13.051Z,1.07
2022-12-12T03:56:46.253Z,1.24
2022-12-12T03:59:22.793Z,1.33
2022-12-12T04:02:00.561Z,1.60
2022-12-12T04:05:20.929Z,1.56
2022-12-12T04:08:00.004Z,1.64
2022-12-12T04:10:50.813Z,1.32
2022-12-12T04:13:32.714Z,1.03
2022-12-12T04:16:08.600Z,1.40
2022-12-12T04:18:51.068Z,1.42
2022-12-12T04:21:48.716Z,1.24
2022-12-12T04:24:35.340Z,0.87
2022-12-12T04:27:09.898Z,0.68
2022-12-12T04:29:48.646Z,0.71
2022-12-12T04:32:22.808Z,1.04
2022-12-12T04:35:13.872Z,1.34
2022-12-12T04:37:46.076Z,1.21
2022-12-12T04:40:17.432Z,1.25
2022-12-12T04:42:50.647Z,0.95
2022-12-12T04:45:22.020Z,0.57
2022-12-12T04:47:52.254Z,0.90
2022-12-12T04:50:23.167Z,1.22
2022-12-12T04:52:52.948Z,1.08
2022-12-12T04:55:24.483Z,1.08
2022-12-12T04:57:56.592Z,1.17
2022-12-12T05:00:26.474Z,1.11
2022-12-12T05:03:15.027Z,1.13
2022-12-12T05:05:51.090Z,1.21
2022-12-12T05:08:41.390Z,1.35
2022-12-12T05:11:08.439Z,1.44
2022-12-12T05:13:41.213Z,1.31
2022-12-12T05:16:19.078Z,1.16
2022-12-12T05:18:46.308Z,0.72
2022-12-12T05:21:13.816Z,1.32
2022-12-12T05:23:40.441Z,1.51
2022-12-12T05:26:18.750Z,1.57
2022-12-12T05:28:45.503Z,1.18
2022-12-12T05:31:12.153Z,1.03
2022-12-12T05:33:38.827Z,1.01
2022-12-12T05:36:05.975Z,0.94
2022-12-12T05:38:32.559Z,0.95
2022-12-12T05:40:59.248Z,0.94
2022-12-12T05:43:26.023Z,0.97
2022-12-12T05:45:52.696Z,0.78
2022-12-12T05:48:24.127Z,0.72
2022-12-12T05:50:51.848Z,0.99
2022-12-12T05:53:19.813Z,0.95
2022-12-12T05:55:46.481Z,1.22
2022-12-12T05:58:13.056Z,0.92
2022-12-12T06:00:40.127Z,0.96
2022-12-12T06:03:07.445Z,1.13
2022-12-12T06:05:34.324Z,1.22
2022-12-12T06:08:04.092Z,0.94
2022-12-12T06:10:30.811Z,0.92
2022-12-12T06:12:57.437Z,1.08
2022-12-12T06:15:24.127Z,1.12
2022-12-12T06:17:53.366Z,0.99
2022-12-12T06:20:20.705Z,0.77
2022-12-12T06:22:53.435Z,0.69
2022-12-12T06:25:23.683Z,0.55
2022-12-12T06:27:51.306Z,0.51
2022-12-12T06:30:18.125Z,0.19
2022-12-12T06:32:44.847Z,0.48
2022-12-12T06:35:12.163Z,0.82
2022-12-12T06:37:39.666Z,0.85
2022-12-12T06:40:06.964Z,1.09
2022-12-12T06:42:36.005Z,1.07
2022-12-12T06:45:03.716Z,1.05
2022-12-12T06:47:31.332Z,0.86
2022-12-12T06:49:57.933Z,0.91
2022-12-12T06:52:24.549Z,0.72
2022-12-12T06:54:51.193Z,0.64
2022-12-12T06:57:17.863Z,1.01
2022-12-12T06:59:44.493Z,1.14
2022-12-12T07:02:11.444Z,0.83
2022-12-12T07:04:38.275Z,0.69
2022-12-12T07:07:07.792Z,0.36
2022-12-12T07:09:34.496Z,0.46
2022-12-12T07:12:01.489Z,1.03
2022-12-12T07:14:28.196Z,0.75
2022-12-12T07:16:54.929Z,1.03
2022-12-12T07:19:22.709Z,0.96
2022-12-12T07:21:49.513Z,0.54
2022-12-12T07:24:16.581Z,0.68
2022-12-12T07:26:43.145Z,0.73
2022-12-12T07:29:09.950Z,0.78
2022-12-12T07:31:36.837Z,0.91
2022-12-12T07:34:03.686Z,1.12
2022-12-12T07:36:30.995Z,0.95
2022-12-12T07:38:57.805Z,0.99
2022-12-12T07:41:24.544Z,0.89
2022-12-12T07:43:52.200Z,1.11
2022-12-12T07:46:21.748Z,1.12
2022-12-12T07:48:49.076Z,1.34
2022-12-12T07:51:16.800Z,1.29
2022-12-12T07:53:43.705Z,1.10
2022-12-12T07:56:12.654Z,1.13
2022-12-12T07:58:40.015Z,1.02
2022-12-12T08:01:18.986Z,1.22
2022-12-12T08:03:47.268Z,1.63
2022-12-12T08:06:16.698Z,1.45
2022-12-12T08:08:44.619Z,1.53
2022-12-12T08:11:13.816Z,0.84
2022-12-12T08:13:42.469Z,0.75
2022-12-12T08:16:17.932Z,0.87
2022-12-12T08:18:45.215Z,0.75
2022-12-12T08:21:13.520Z,1.00
2022-12-12T08:23:40.874Z,1.31
2022-12-12T08:26:10.181Z,0.87
2022-12-12T08:28:37.812Z,1.06
2022-12-12T08:31:04.914Z,1.06
2022-12-12T08:33:32.068Z,1.15
2022-12-12T08:35:58.777Z,1.09
2022-12-12T08:38:26.773Z,0.87
2022-12-12T08:40:53.469Z,0.83
2022-12-12T08:43:20.133Z,0.84
2022-12-12T08:45:48.024Z,0.65
2022-12-12T08:48:14.856Z,0.66
2022-12-12T08:50:41.496Z,0.69
2022-12-12T08:53:08.753Z,0.47
2022-12-12T08:55:36.096Z,0.49
2022-12-12T08:58:03.244Z,0.46
2022-12-12T09:00:30.006Z,0.66
2022-12-12T09:02:56.926Z,0.74
2022-12-12T09:05:23.894Z,0.68
2022-12-12T09:07:50.855Z,0.56
2022-12-12T09:10:17.753Z,0.89
2022-12-12T09:12:44.573Z,1.14
2022-12-12T09:15:11.775Z,1.13
2022-12-12T09:17:38.811Z,1.26
2022-12-12T09:20:06.782Z,0.95
2022-12-12T09:22:33.423Z,1.04
2022-12-12T09:25:00.608Z,1.08
2022-12-12T09:27:27.808Z,1.39
2022-12-12T09:29:54.412Z,1.29
2022-12-12T09:32:24.614Z,1.56
2022-12-12T09:34:52.004Z,1.14
2022-12-12T09:37:18.783Z,1.11
2022-12-12T09:39:45.485Z,1.22
2022-12-12T09:42:30.460Z,1.38
2022-12-12T09:45:07.499Z,1.61
2022-12-12T09:47:40.729Z,1.31
2022-12-12T09:50:19.469Z,1.62
2022-12-12T09:52:46.390Z,1.69
2022-12-12T09:55:34.941Z,1.90
2022-12-12T09:58:17.793Z,1.59
2022-12-12T10:00:51.949Z,1.10
2022-12-12T10:03:45.252Z,1.52
2022-12-12T10:09:34.628Z,1.59
2022-12-12T10:12:08.105Z,1.78
2022-12-12T10:14:45.726Z,1.66
2022-12-12T10:17:17.641Z,1.83
2022-12-12T10:19:50.891Z,2.09
2022-12-12T10:22:26.512Z,1.76
2022-12-12T10:25:05.507Z,1.90
2022-12-12T10:27:32.262Z,1.99
2022-12-12T10:30:06.896Z,2.18
2022-12-12T10:32:48.746Z,2.52
2022-12-12T10:35:27.335Z,2.32
2022-12-12T10:38:21.959Z,1.97
2022-12-12T10:40:59.519Z,2.05
2022-12-12T10:43:40.713Z,1.74
2022-12-12T10:46:28.463Z,1.81
2022-12-12T10:48:56.061Z,1.25
2022-12-12T10:51:27.504Z,1.87
2022-12-12T10:53:54.737Z,2.13
2022-12-12T10:56:29.509Z,2.14
2022-12-12T10:59:01.501Z,2.16
2022-12-12T11:02:07.834Z,2.30
2022-12-12T11:04:20.776Z,2.48
2022-12-12T11:06:52.255Z,2.35
2022-12-12T11:09:23.407Z,2.38
2022-12-12T11:12:01.970Z,2.43
2022-12-12T11:14:36.350Z,2.71
2022-12-12T11:17:27.049Z,2.93
2022-12-12T11:19:56.586Z,3.21
2022-12-12T11:22:24.204Z,3.15
2022-12-12T11:24:51.592Z,3.21
2022-12-12T11:27:51.737Z,3.05
2022-12-12T11:30:23.023Z,2.83
2022-12-12T11:32:54.637Z,2.87
2022-12-12T11:35:27.483Z,2.82
2022-12-12T11:38:00.304Z,2.90
2022-12-12T11:40:31.037Z,2.78
2022-12-12T11:43:26.935Z,2.65
2022-12-12T11:46:14.982Z,2.81
2022-12-12T11:48:54.000Z,2.68
2022-12-12T11:51:43.058Z,2.65
2022-12-12T11:54:22.844Z,2.42
2022-12-12T11:57:02.203Z,2.67
2022-12-12T11:59:47.210Z,2.68
2022-12-12T12:02:48.923Z,3.04
2022-12-12T12:05:28.035Z,2.92
2022-12-12T12:08:36.085Z,3.43
2022-12-12T12:11:09.380Z,3.10
2022-12-12T12:14:03.184Z,3.20
2022-12-12T12:16:47.126Z,3.09
2022-12-12T12:19:22.974Z,3.07
2022-12-12T12:22:07.417Z,2.82
2022-12-12T12:24:59.906Z,3.10
2022-12-12T12:27:37.357Z,2.74
2022-12-12T12:30:23.534Z,2.81
2022-12-12T12:33:05.413Z,3.09
2022-12-12T12:35:55.539Z,3.01
2022-12-12T12:38:34.799Z,2.61
2022-12-12T12:41:23.274Z,2.64
2022-12-12T12:44:13.817Z,3.15
2022-12-12T12:47:17.765Z,2.93
2022-12-12T12:49:51.517Z,2.80
2022-12-12T12:52:29.408Z,2.61
2022-12-12T12:54:58.128Z,2.89
2022-12-12T12:57:33.012Z,2.69
2022-12-12T13:00:05.698Z,2.88
2022-12-12T13:03:00.291Z,2.78
2022-12-12T13:05:35.567Z,2.64
2022-12-12T13:08:28.401Z,2.74
2022-12-12T13:11:06.657Z,2.47
2022-12-12T13:13:40.798Z,2.52
2022-12-12T13:16:13.637Z,2.43
2022-12-12T13:18:46.233Z,2.37
2022-12-12T13:21:22.130Z,2.51
2022-12-12T13:23:55.916Z,2.54
2022-12-12T13:26:44.874Z,2.84
2022-12-12T13:29:36.063Z,2.58
2022-12-12T13:32:17.768Z,2.68
2022-12-12T13:34:53.195Z,2.18
2022-12-12T13:37:22.525Z,2.50
2022-12-12T13:40:01.117Z,2.79
2022-12-12T13:42:52.215Z,2.87
2022-12-12T13:45:36.398Z,2.94
2022-12-12T13:48:09.348Z,2.90
2022-12-12T13:50:36.108Z,2.81
2022-12-12T13:53:21.160Z,2.92
2022-12-12T13:55:48.040Z,2.68
2022-12-12T13:58:17.839Z,2.73
2022-12-12T14:00:47.804Z,2.64
2022-12-12T14:03:14.524Z,2.39
2022-12-12T14:05:47.900Z,2.40
2022-12-12T14:08:14.746Z,2.53
2022-12-12T14:11:01.654Z,2.44
2022-12-12T14:13:42.845Z,2.53
2022-12-12T14:16:15.944Z,2.70
2022-12-12T14:18:52.113Z,2.80
2022-12-12T14:21:20.878Z,2.67
2022-12-12T14:23:52.932Z,2.84
2022-12-12T14:26:28.688Z,2.93
2022-12-12T14:29:17.153Z,2.76
2022-12-12T14:32:09.114Z,2.78
2022-12-12T14:35:13.592Z,2.86
2022-12-12T14:38:05.066Z,2.82
2022-12-12T14:40:34.438Z,2.64
2022-12-12T14:43:19.601Z,2.55
2022-12-12T14:45:49.017Z,2.52
2022-12-12T14:48:17.567Z,2.51
2022-12-12T14:50:48.556Z,2.49
2022-12-12T14:53:19.220Z,2.15
2022-12-12T14:55:53.396Z,2.20
2022-12-12T14:58:26.922Z,2.06
2022-12-12T15:00:57.210Z,1.98
2022-12-12T15:03:28.572Z,1.98
2022-12-12T15:06:23.553Z,2.02
2022-12-12T15:08:52.208Z,2.11
2022-12-12T15:11:30.500Z,2.04
2022-12-12T15:13:59.367Z,2.03
2022-12-12T15:16:34.888Z,2.20
2022-12-12T15:19:02.615Z,2.07
2022-12-12T15:21:33.563Z,2.11
2022-12-12T15:24:00.303Z,2.20
2022-12-12T15:26:27.944Z,2.25
2022-12-12T15:28:54.802Z,2.16
2022-12-12T15:31:22.475Z,1.99
2022-12-12T15:33:50.755Z,2.15
2022-12-12T15:36:24.557Z,2.29
2022-12-12T15:39:16.114Z,2.15
2022-12-12T15:41:44.753Z,2.17
2022-12-12T15:44:17.492Z,2.03
2022-12-12T15:46:45.649Z,2.24
2022-12-12T15:49:38.447Z,2.09
2022-12-12T15:52:22.538Z,2.00
2022-12-12T15:54:52.531Z,1.88
2022-12-12T15:57:23.146Z,1.81
2022-12-12T16:00:08.755Z,1.75
2022-12-12T16:02:36.916Z,1.93
2022-12-12T16:05:08.301Z,2.62
2022-12-12T16:07:37.786Z,2.40
2022-12-12T16:10:10.931Z,2.17
2022-12-12T16:13:21.528Z,1.92
2022-12-12T16:15:48.524Z,1.92
2022-12-12T16:18:17.801Z,1.83
2022-12-12T16:20:51.371Z,1.87
2022-12-12T16:23:27.496Z,2.00
2022-12-12T16:25:56.439Z,2.15
2022-12-12T16:28:26.119Z,2.06
2022-12-12T16:30:56.473Z,2.16
2022-12-12T16:33:35.675Z,2.07
2022-12-12T16:36:11.250Z,1.85
2022-12-12T16:38:40.017Z,1.85
2022-12-12T16:41:11.519Z,1.77
2022-12-12T16:43:39.224Z,1.99
2022-12-12T16:46:06.326Z,1.90
2022-12-12T16:48:35.936Z,1.84
2022-12-12T16:51:06.132Z,1.75
2022-12-12T16:53:34.867Z,1.72
2022-12-12T16:56:02.684Z,1.66
2022-12-12T16:58:32.250Z,1.84
2022-12-12T17:01:00.241Z,1.74
2022-12-12T17:03:27.318Z,1.43
2022-12-12T17:05:54.466Z,1.46
2022-12-12T17:08:21.275Z,1.55
2022-12-12T17:10:49.757Z,1.18
2022-12-12T17:13:20.341Z,1.09
2022-12-12T17:15:47.347Z,1.23
2022-12-12T17:18:13.989Z,1.18
2022-12-12T17:20:40.936Z,1.62
2022-12-12T17:23:29.890Z,1.77
2022-12-12T17:26:03.405Z,1.65
2022-12-12T17:28:33.604Z,1.43
2022-12-12T17:31:01.291Z,1.40
2022-12-12T17:33:28.894Z,1.40
2022-12-12T17:36:04.602Z,1.45
2022-12-12T17:38:32.394Z,1.00
2022-12-12T17:41:04.103Z,1.35
2022-12-12T17:43:30.980Z,1.27
2022-12-12T17:46:03.060Z,1.32
2022-12-12T17:48:31.447Z,1.41
2022-12-12T17:51:00.533Z,1.77
2022-12-12T17:53:32.134Z,1.70
2022-12-12T17:56:07.930Z,1.64
2022-12-12T17:58:42.135Z,1.46
2022-12-12T18:01:10.206Z,1.55
2022-12-12T18:03:37.249Z,1.53
2022-12-12T18:06:04.325Z,1.51
2022-12-12T18:08:31.131Z,1.37
2022-12-12T18:10:57.817Z,1.27
2022-12-12T18:13:24.493Z,1.32
2022-12-12T18:15:58.319Z,1.48
2022-12-12T18:18:26.773Z,1.53
2022-12-12T18:20:53.595Z,1.31
2022-12-12T18:23:21.757Z,1.43
2022-12-12T18:25:49.912Z,1.55
2022-12-12T18:28:18.096Z,1.54
2022-12-12T18:30:48.911Z,1.50
2022-12-12T18:33:15.590Z,1.36
2022-12-12T18:35:42.834Z,1.42
2022-12-12T18:38:09.745Z,1.30
2022-12-12T18:40:37.184Z,1.37
2022-12-12T18:43:03.808Z,1.32
2022-12-12T18:45:30.438Z,1.16
2022-12-12T18:47:57.146Z,1.24
2022-12-12T18:50:23.749Z,1.11
2022-12-12T18:52:50.518Z,1.13
2022-12-12T18:55:19.842Z,1.28
2022-12-12T18:57:46.467Z,1.37
2022-12-12T19:00:14.117Z,1.51
2022-12-12T19:02:41.109Z,1.61
2022-12-12T19:05:09.057Z,1.53
2022-12-12T19:07:35.626Z,1.03
2022-12-12T19:10:04.837Z,1.15
2022-12-12T19:12:32.142Z,1.11
2022-12-12T19:15:16.430Z,1.04
2022-12-12T19:17:44.110Z,1.32
2022-12-12T19:20:12.765Z,1.27
2022-12-12T19:22:45.591Z,1.34
2022-12-12T19:25:14.918Z,1.14
2022-12-12T19:27:42.110Z,1.17
2022-12-12T19:30:10.166Z,1.16
2022-12-12T19:32:37.020Z,1.18
2022-12-12T19:35:03.980Z,0.96
2022-12-12T19:37:30.710Z,0.77
2022-12-12T19:39:57.385Z,0.98
2022-12-12T19:42:25.307Z,1.01
2022-12-12T19:44:51.869Z,0.94
2022-12-12T19:47:18.825Z,0.99
2022-12-12T19:49:46.926Z,0.95
2022-12-12T19:52:14.418Z,0.78
2022-12-12T19:54:41.393Z,0.76
2022-12-12T19:57:08.090Z,1.03
2022-12-12T19:59:34.700Z,1.30
2022-12-12T20:02:01.602Z,1.19
2022-12-12T20:04:30.075Z,1.07
2022-12-12T20:06:57.342Z,1.11
2022-12-12T20:09:26.612Z,1.12
2022-12-12T20:11:54.625Z,0.99
2022-12-12T20:14:23.799Z,0.95
2022-12-12T20:16:51.502Z,0.84
2022-12-12T20:19:18.756Z,0.70
2022-12-12T20:22:03.600Z,0.71
2022-12-12T20:24:32.569Z,0.79
2022-12-12T20:27:00.211Z,0.90
2022-12-12T20:29:27.612Z,1.10
2022-12-12T20:31:54.343Z,1.08
2022-12-12T20:34:24.251Z,0.90
2022-12-12T20:36:51.181Z,0.80
2022-12-12T20:39:20.794Z,0.96
2022-12-12T20:41:48.552Z,1.04
2022-12-12T20:44:15.610Z,0.99
2022-12-12T20:46:45.379Z,1.00
2022-12-12T20:49:17.804Z,1.06
2022-12-12T20:52:00.936Z,0.81
2022-12-12T20:54:29.501Z,0.77
2022-12-12T20:56:58.645Z,0.81
2022-12-12T20:59:25.983Z,0.75
2022-12-12T21:01:53.175Z,0.76
2022-12-12T21:04:20.853Z,0.88
2022-12-12T21:06:48.595Z,0.95
2022-12-12T21:09:22.631Z,1.17
2022-12-12T21:11:50.755Z,0.96
2022-12-12T21:14:17.684Z,0.74
2022-12-12T21:16:44.291Z,0.68
2022-12-12T21:19:13.533Z,0.82
2022-12-12T21:21:42.027Z,0.79
2022-12-12T21:24:11.473Z,0.93
2022-12-12T21:26:38.371Z,0.97
2022-12-12T21:29:05.798Z,0.96
2022-12-12T21:31:36.212Z,0.96
2022-12-12T21:34:04.911Z,0.92
2022-12-12T21:36:33.184Z,0.79
2022-12-12T21:39:01.375Z,0.85
2022-12-12T21:41:28.271Z,0.78
2022-12-12T21:43:56.795Z,0.81
2022-12-12T21:46:25.961Z,0.81
2022-12-12T21:49:12.399Z,0.82
2022-12-12T21:51:40.984Z,0.70
2022-12-12T21:54:10.413Z,0.61
2022-12-12T21:56:38.899Z,0.47
2022-12-12T21:59:06.451Z,0.54
2022-12-12T22:01:33.959Z,0.60
2022-12-12T22:04:01.468Z,0.55
2022-12-12T22:06:31.009Z,0.59
2022-12-12T22:09:00.078Z,0.53
2022-12-12T22:11:41.623Z,0.56
2022-12-12T22:14:18.070Z,0.43
2022-12-12T22:16:44.917Z,0.55
2022-12-12T22:19:13.959Z,0.47
2022-12-12T22:21:40.983Z,0.32
2022-12-12T22:24:08.493Z,0.43
2022-12-12T22:26:41.171Z,0.35
2022-12-12T22:29:11.362Z,0.48
2022-12-12T22:31:39.410Z,0.53
2022-12-12T22:34:14.060Z,0.58
2022-12-12T22:36:41.236Z,0.56
2022-12-12T22:39:21.577Z,0.47
2022-12-12T22:41:48.225Z,0.47
2022-12-12T22:44:16.070Z,0.41
2022-12-12T22:46:47.649Z,0.34
2022-12-12T22:49:18.661Z,0.19
2022-12-12T22:51:45.766Z,0.29
2022-12-12T22:54:12.653Z,0.24
2022-12-12T22:56:40.691Z,0.37
2022-12-12T22:59:08.111Z,0.36
2022-12-12T23:01:34.745Z,0.33
2022-12-12T23:04:01.565Z,0.31
2022-12-12T23:06:30.908Z,0.35
2022-12-12T23:09:03.866Z,0.43
2022-12-12T23:11:31.680Z,0.37
2022-12-12T23:14:07.977Z,0.37
2022-12-12T23:16:35.644Z,0.33
2022-12-12T23:19:05.740Z,0.24
2022-12-12T23:21:33.382Z,0.30
2022-12-12T23:24:00.143Z,0.05
2022-12-12T23:26:30.157Z,0.07
2022-12-12T23:28:58.608Z,0.26
2022-12-12T23:31:28.495Z,0.14
2022-12-12T23:33:57.782Z,0.25
2022-12-12T23:36:25.861Z,0.33
2022-12-12T23:38:57.447Z,0.25
2022-12-12T23:41:24.638Z,0.10
2022-12-12T23:43:51.671Z,0.20
2022-12-12T23:46:28.805Z,0.46
2022-12-12T23:48:57.682Z,0.47
2022-12-12T23:51:26.311Z,0.50
2022-12-12T23:53:58.344Z,0.63
2022-12-12T23:56:26.583Z,0.43
2022-12-12T23:58:54.635Z,0.42
