createdAt,value
2024-01-06T00:00:06.326Z,158.00
2024-01-06T00:01:06.442Z,160.52
2024-01-06T00:02:06.382Z,160.44
2024-01-06T00:03:06.529Z,162.38
2024-01-06T00:04:06.573Z,162.85
2024-01-06T00:05:06.565Z,162.13
2024-01-06T00:06:06.542Z,159.21
2024-01-06T00:07:06.526Z,156.58
2024-01-06T00:08:06.553Z,158.67
2024-01-06T00:09:06.606Z,158.43
2024-01-06T00:10:06.605Z,159.80
2024-01-06T00:11:06.651Z,160.50
2024-01-06T00:12:06.703Z,158.22
2024-01-06T00:13:06.767Z,159.14
2024-01-06T00:14:06.831Z,157.78
2024-01-06T00:15:06.971Z,156.85
2024-01-06T00:16:06.902Z,153.83
2024-01-06T00:17:06.979Z,150.34
2024-01-06T00:18:07.091Z,145.92
2024-01-06T00:19:07.301Z,143.95
2024-01-06T00:20:07.327Z,140.93
2024-01-06T00:21:07.334Z,138.29
2024-01-06T00:22:07.291Z,132.27
2024-01-06T00:23:07.332Z,132.03
2024-01-06T00:24:07.460Z,127.26
2024-01-06T00:25:07.417Z,126.54
2024-01-06T00:26:07.395Z,124.48
2024-01-06T00:27:07.489Z,123.50
2024-01-06T00:28:07.458Z,122.36
2024-01-06T00:29:07.461Z,125.93
2024-01-06T00:30:07.804Z,120.58
2024-01-06T00:31:07.727Z,123.18
2024-01-06T00:32:07.565Z,123.42
2024-01-06T00:33:07.665Z,120.45
2024-01-06T00:34:07.698Z,119.44
2024-01-06T00:35:07.673Z,116.62
2024-01-06T00:36:07.669Z,117.54
2024-01-06T00:37:07.670Z,118.50
2024-01-06T00:38:07.725Z,118.00
2024-01-06T00:39:07.888Z,116.45
2024-01-06T00:40:07.762Z,116.15
2024-01-06T00:41:07.770Z,115.33
2024-01-06T00:42:07.859Z,116.06
2024-01-06T00:43:07.822Z,116.08
2024-01-06T00:44:07.855Z,118.31
2024-01-06T00:45:07.908Z,118.01
2024-01-06T00:46:07.918Z,120.62
2024-01-06T00:47:07.948Z,121.40
2024-01-06T00:48:08.156Z,122.04
2024-01-06T00:49:08.116Z,121.68
2024-01-06T00:50:08.085Z,123.58
2024-01-06T00:51:08.150Z,125.46
2024-01-06T00:52:08.144Z,128.61
2024-01-06T00:53:08.210Z,126.49
2024-01-06T00:54:08.239Z,128.88
2024-01-06T00:55:08.248Z,127.78
2024-01-06T00:56:08.336Z,128.64
2024-01-06T00:57:08.350Z,130.57
2024-01-06T00:58:08.364Z,133.58
2024-01-06T00:59:08.405Z,132.86
2024-01-06T01:00:08.544Z,133.07
2024-01-06T01:01:08.504Z,132.96
2024-01-06T01:02:08.415Z,133.34
2024-01-06T01:03:08.522Z,135.25
2024-01-06T01:04:08.549Z,135.13
2024-01-06T01:05:08.571Z,132.38
2024-01-06T01:06:08.565Z,134.36
2024-01-06T01:07:08.619Z,135.48
2024-01-06T01:08:08.693Z,136.15
2024-01-06T01:09:08.739Z,139.09
2024-01-06T01:10:08.737Z,138.86
2024-01-06T01:11:08.807Z,137.84
2024-01-06T01:12:08.851Z,137.26
2024-01-06T01:13:08.834Z,137.08
2024-01-06T01:14:08.922Z,137.26
2024-01-06T01:15:08.912Z,136.51
2024-01-06T01:16:08.916Z,135.88
2024-01-06T01:17:08.915Z,134.89
2024-01-06T01:18:09.029Z,133.80
2024-01-06T01:19:09.009Z,132.61
2024-01-06T01:20:08.926Z,133.18
2024-01-06T01:21:09.047Z,132.38
2024-01-06T01:22:08.963Z,129.04
2024-01-06T01:23:08.976Z,131.64
2024-01-06T01:24:09.016Z,130.91
2024-01-06T01:25:09.028Z,131.41
2024-01-06T01:26:09.033Z,130.50
2024-01-06T01:27:09.085Z,132.15
2024-01-06T01:28:09.102Z,129.93
2024-01-06T01:29:09.148Z,131.53
2024-01-06T01:30:09.445Z,130.17
2024-01-06T01:31:09.323Z,130.23
2024-01-06T01:32:09.379Z,128.68
2024-01-06T01:33:09.453Z,130.65
2024-01-06T01:34:09.447Z,131.52
2024-01-06T01:35:09.381Z,130.99
2024-01-06T01:36:09.381Z,131.10
2024-01-06T01:37:09.431Z,129.34
2024-01-06T01:38:09.426Z,127.85
2024-01-06T01:39:09.517Z,129.30
2024-01-06T01:40:09.518Z,127.21
2024-01-06T01:41:09.562Z,128.40
2024-01-06T01:42:09.622Z,129.50
2024-01-06T01:43:09.637Z,130.41
2024-01-06T01:44:09.698Z,129.99
2024-01-06T01:45:11.745Z,129.45
2024-01-06T01:46:09.736Z,132.29
2024-01-06T01:47:09.748Z,134.41
2024-01-06T01:48:09.863Z,133.07
2024-01-06T01:49:09.884Z,131.12
2024-01-06T01:50:09.774Z,132.88
2024-01-06T01:51:09.769Z,133.31
2024-01-06T01:52:09.775Z,130.16
2024-01-06T01:53:09.780Z,130.43
2024-01-06T01:54:09.826Z,132.04
2024-01-06T01:55:09.794Z,132.62
2024-01-06T01:56:09.795Z,132.67
2024-01-06T01:57:09.842Z,133.69
2024-01-06T01:58:09.792Z,132.94
2024-01-06T01:59:09.795Z,135.32
2024-01-06T02:00:09.874Z,135.72
2024-01-06T02:01:09.865Z,134.95
2024-01-06T02:02:09.789Z,137.61
2024-01-06T02:03:09.839Z,140.23
2024-01-06T02:04:09.888Z,140.82
2024-01-06T02:05:09.900Z,140.77
2024-01-06T02:06:09.832Z,137.62
2024-01-06T02:07:09.838Z,138.89
2024-01-06T02:08:09.843Z,140.19
2024-01-06T02:09:09.859Z,140.89
2024-01-06T02:10:09.843Z,142.03
2024-01-06T02:11:09.858Z,141.52
2024-01-06T02:12:09.878Z,143.29
2024-01-06T02:13:09.869Z,144.10
2024-01-06T02:14:09.834Z,144.75
2024-01-06T02:15:09.931Z,143.84
2024-01-06T02:16:09.853Z,147.83
2024-01-06T02:17:09.862Z,148.16
2024-01-06T02:18:10.061Z,147.91
2024-01-06T02:19:09.990Z,147.33
2024-01-06T02:20:09.889Z,149.01
2024-01-06T02:21:09.940Z,152.74
2024-01-06T02:22:09.905Z,154.16
2024-01-06T02:23:09.902Z,153.36
2024-01-06T02:24:09.943Z,151.33
2024-01-06T02:25:09.889Z,151.43
2024-01-06T02:26:09.899Z,149.00
2024-01-06T02:27:09.939Z,149.50
2024-01-06T02:28:10.343Z,147.81
2024-01-06T02:29:09.908Z,146.67
2024-01-06T02:30:09.990Z,142.15
2024-01-06T02:31:09.942Z,139.64
2024-01-06T02:32:09.909Z,137.30
2024-01-06T02:33:10.112Z,138.62
2024-01-06T02:34:10.022Z,138.90
2024-01-06T02:35:09.911Z,135.13
2024-01-06T02:36:10.001Z,135.75
2024-01-06T02:37:09.938Z,136.45
2024-01-06T02:38:09.947Z,133.57
2024-01-06T02:39:09.981Z,131.84
2024-01-06T02:40:09.990Z,133.28
2024-01-06T02:41:10.077Z,131.20
2024-01-06T02:42:10.140Z,126.31
2024-01-06T02:43:10.139Z,126.35
2024-01-06T02:44:13.550Z,123.41
2024-01-06T02:45:10.207Z,125.55
2024-01-06T02:46:10.201Z,123.67
2024-01-06T02:47:10.240Z,116.43
2024-01-06T02:48:10.386Z,108.86
2024-01-06T02:49:10.448Z,107.34
2024-01-06T02:50:10.282Z,103.77
2024-01-06T02:51:10.347Z,100.51
2024-01-06T02:52:10.312Z,97.87
2024-01-06T02:53:10.332Z,95.59
2024-01-06T02:54:10.400Z,91.05
2024-01-06T02:55:10.383Z,86.67
2024-01-06T02:56:10.390Z,84.56
2024-01-06T02:57:10.441Z,83.71
2024-01-06T02:58:10.407Z,79.08
2024-01-06T02:59:10.452Z,79.40
2024-01-06T03:00:10.520Z,77.47
2024-01-06T03:01:10.592Z,74.95
2024-01-06T03:02:10.489Z,77.61
2024-01-06T03:03:10.646Z,74.35
2024-01-06T03:04:10.944Z,73.17
2024-01-06T03:05:10.588Z,70.89
2024-01-06T03:06:10.614Z,69.53
2024-01-06T03:07:10.611Z,68.43
2024-01-06T03:08:10.659Z,70.13
2024-01-06T03:09:10.722Z,69.71
2024-01-06T03:10:10.704Z,65.71
2024-01-06T03:11:10.696Z,63.18
2024-01-06T03:12:10.752Z,62.82
2024-01-06T03:13:10.762Z,60.76
2024-01-06T03:14:10.786Z,59.64
2024-01-06T03:15:10.828Z,55.73
2024-01-06T03:16:10.828Z,56.11
2024-01-06T03:17:10.846Z,58.11
2024-01-06T03:18:10.972Z,57.80
2024-01-06T03:19:11.055Z,58.82
2024-01-06T03:20:10.950Z,54.77
2024-01-06T03:21:10.994Z,55.98
2024-01-06T03:22:10.987Z,54.06
2024-01-06T03:23:11.016Z,52.82
2024-01-06T03:24:11.142Z,52.23
2024-01-06T03:25:11.103Z,50.00
2024-01-06T03:26:11.229Z,53.88
2024-01-06T03:27:11.168Z,52.51
2024-01-06T03:28:11.166Z,51.02
2024-01-06T03:29:11.199Z,51.20
2024-01-06T03:30:11.330Z,51.37
2024-01-06T03:31:11.343Z,50.52
2024-01-06T03:32:11.276Z,50.56
2024-01-06T03:33:11.670Z,51.25
2024-01-06T03:34:11.427Z,50.00
2024-01-06T03:35:11.389Z,51.29
2024-01-06T03:36:11.436Z,50.18
2024-01-06T03:37:11.436Z,51.70
2024-01-06T03:38:11.480Z,50.48
2024-01-06T03:39:11.688Z,50.34
2024-01-06T03:40:11.632Z,50.00
2024-01-06T03:41:11.720Z,50.16
2024-01-06T03:42:11.798Z,52.05
2024-01-06T03:43:11.812Z,50.00
2024-01-06T03:44:11.887Z,50.89
2024-01-06T03:45:11.984Z,51.08
2024-01-06T03:46:12.056Z,50.35
2024-01-06T03:47:12.148Z,53.86
2024-01-06T03:48:12.361Z,54.79
2024-01-06T03:49:12.425Z,52.56
2024-01-06T03:50:12.347Z,54.12
2024-01-06T03:51:12.439Z,54.67
2024-01-06T03:52:12.464Z,54.96
2024-01-06T03:53:12.502Z,61.50
2024-01-06T03:54:12.511Z,63.50
2024-01-06T03:55:12.537Z,62.67
2024-01-06T03:56:12.612Z,67.44
2024-01-06T03:57:12.721Z,69.66
2024-01-06T03:58:12.755Z,67.99
2024-01-06T03:59:12.781Z,68.31
2024-01-06T04:00:12.826Z,67.95
2024-01-06T04:01:12.933Z,65.51
2024-01-06T04:02:12.964Z,64.35
2024-01-06T04:03:13.038Z,61.23
2024-01-06T04:04:13.202Z,59.92
2024-01-06T04:05:13.220Z,60.62
2024-01-06T04:06:13.257Z,56.90
2024-01-06T04:07:13.316Z,54.55
2024-01-06T04:08:13.361Z,54.07
2024-01-06T04:09:15.179Z,53.05
2024-01-06T04:10:13.499Z,52.55
2024-01-06T04:11:13.507Z,50.29
2024-01-06T04:12:13.582Z,52.35
2024-01-06T04:13:13.578Z,52.70
2024-01-06T04:14:13.618Z,50.00
2024-01-06T04:15:13.636Z,52.46
2024-01-06T04:16:13.669Z,54.94
2024-01-06T04:17:13.680Z,53.00
2024-01-06T04:18:13.803Z,52.54
2024-01-06T04:19:13.769Z,52.12
2024-01-06T04:20:13.821Z,50.92
2024-01-06T04:21:13.755Z,51.92
2024-01-06T04:22:13.794Z,50.00
2024-01-06T04:23:13.808Z,51.51
2024-01-06T04:24:13.890Z,50.42
2024-01-06T04:25:13.891Z,52.69
2024-01-06T04:26:13.881Z,52.46
2024-01-06T04:27:13.938Z,53.07
2024-01-06T04:28:13.949Z,50.31
2024-01-06T04:29:14.022Z,50.77
2024-01-06T04:30:14.061Z,50.13
2024-01-06T04:31:14.189Z,50.02
2024-01-06T04:32:14.084Z,50.09
2024-01-06T04:33:14.283Z,50.19
2024-01-06T04:34:14.240Z,51.32
2024-01-06T04:35:14.172Z,51.29
2024-01-06T04:36:14.253Z,53.83
2024-01-06T04:37:14.256Z,53.71
2024-01-06T04:38:14.254Z,57.98
2024-01-06T04:39:14.284Z,60.70
2024-01-06T04:40:14.316Z,64.31
2024-01-06T04:41:14.341Z,64.06
2024-01-06T04:42:14.443Z,67.62
2024-01-06T04:43:14.391Z,69.53
2024-01-06T04:44:14.420Z,70.86
2024-01-06T04:45:14.426Z,69.72
2024-01-06T04:46:14.423Z,67.97
2024-01-06T04:47:14.452Z,70.72
2024-01-06T04:48:14.689Z,70.02
2024-01-06T04:49:14.590Z,69.33
2024-01-06T04:50:14.516Z,67.18
2024-01-06T04:51:14.575Z,64.17
2024-01-06T04:52:14.542Z,64.09
2024-01-06T04:53:14.573Z,63.27
2024-01-06T04:54:22.062Z,50.00
2024-01-06T04:55:22.053Z,50.00
2024-01-06T04:56:22.052Z,50.00
2024-01-06T04:57:22.218Z,50.00
2024-01-06T04:58:22.038Z,50.00
2024-01-06T04:59:22.050Z,52.37
2024-01-06T05:00:22.050Z,51.84
2024-01-06T05:01:22.220Z,55.59
2024-01-06T05:02:22.013Z,54.48
2024-01-06T05:03:22.115Z,57.81
2024-01-06T05:04:22.140Z,58.57
2024-01-06T05:05:22.060Z,56.30
2024-01-06T05:06:21.988Z,56.61
2024-01-06T05:07:21.963Z,59.69
2024-01-06T05:08:21.963Z,56.89
2024-01-06T05:09:22.003Z,58.16
2024-01-06T05:10:21.956Z,54.35
2024-01-06T05:11:21.934Z,57.84
2024-01-06T05:12:21.985Z,56.67
2024-01-06T05:13:22.011Z,52.79
2024-01-06T05:14:22.091Z,51.25
2024-01-06T05:15:22.174Z,51.29
2024-01-06T05:16:22.191Z,53.18
2024-01-06T05:17:22.204Z,52.84
2024-01-06T05:18:22.398Z,50.58
2024-01-06T05:19:22.730Z,53.16
2024-01-06T05:20:22.349Z,52.89
2024-01-06T05:21:22.420Z,52.99
2024-01-06T05:22:22.467Z,54.73
2024-01-06T05:23:22.510Z,54.62
2024-01-06T05:24:22.560Z,55.73
2024-01-06T05:25:22.548Z,56.19
2024-01-06T05:26:22.638Z,57.79
2024-01-06T05:27:22.716Z,56.70
2024-01-06T05:28:22.707Z,58.35
2024-01-06T05:29:22.738Z,60.70
2024-01-06T05:30:22.811Z,56.79
2024-01-06T05:31:22.882Z,57.34
2024-01-06T05:32:22.866Z,57.77
2024-01-06T05:33:23.062Z,57.69
2024-01-06T05:34:22.986Z,57.17
2024-01-06T05:35:23.013Z,57.09
2024-01-06T05:36:23.106Z,61.37
2024-01-06T05:37:23.044Z,63.35
2024-01-06T05:38:23.108Z,65.33
2024-01-06T05:39:23.202Z,68.37
2024-01-06T05:40:23.148Z,74.96
2024-01-06T05:41:23.205Z,76.79
2024-01-06T05:42:23.279Z,75.73
2024-01-06T05:43:23.309Z,76.99
2024-01-06T05:44:23.342Z,74.75
2024-01-06T05:45:23.405Z,74.05
2024-01-06T05:46:23.399Z,74.39
2024-01-06T05:47:23.508Z,75.59
2024-01-06T05:48:23.773Z,72.70
2024-01-06T05:49:23.699Z,72.02
2024-01-06T05:50:23.622Z,73.69
2024-01-06T05:51:23.767Z,71.07
2024-01-06T05:52:23.679Z,71.66
2024-01-06T05:53:23.758Z,72.12
2024-01-06T05:54:23.801Z,74.50
2024-01-06T05:55:23.809Z,75.56
2024-01-06T05:56:23.853Z,75.23
2024-01-06T05:57:23.897Z,76.09
2024-01-06T05:58:23.904Z,79.31
2024-01-06T05:59:23.965Z,79.49
2024-01-06T06:00:23.999Z,84.37
2024-01-06T06:01:24.510Z,84.00
2024-01-06T06:02:24.085Z,85.87
2024-01-06T06:03:24.211Z,85.99
2024-01-06T06:04:24.230Z,86.08
2024-01-06T06:05:24.240Z,83.65
2024-01-06T06:06:24.291Z,83.36
2024-01-06T06:07:24.274Z,80.76
2024-01-06T06:08:24.344Z,79.89
2024-01-06T06:09:24.403Z,84.56
2024-01-06T06:10:24.446Z,82.90
2024-01-06T06:11:24.453Z,85.18
2024-01-06T06:12:24.485Z,84.33
2024-01-06T06:13:24.537Z,86.70
2024-01-06T06:14:27.355Z,88.93
2024-01-06T06:15:24.544Z,89.14
2024-01-06T06:16:24.518Z,89.24
2024-01-06T06:17:24.548Z,88.28
2024-01-06T06:18:24.688Z,83.26
2024-01-06T06:19:24.664Z,83.68
2024-01-06T06:20:24.472Z,81.29
2024-01-06T06:21:24.521Z,80.41
2024-01-06T06:22:24.447Z,78.64
2024-01-06T06:23:24.488Z,77.01
2024-01-06T06:24:24.446Z,74.80
2024-01-06T06:25:24.407Z,73.85
2024-01-06T06:26:24.441Z,73.40
2024-01-06T06:27:24.445Z,71.07
2024-01-06T06:28:24.353Z,69.81
2024-01-06T06:29:24.371Z,65.68
2024-01-06T06:30:24.395Z,63.58
2024-01-06T06:31:24.434Z,66.82
2024-01-06T06:32:24.399Z,62.34
2024-01-06T06:33:24.416Z,64.10
2024-01-06T06:34:24.494Z,64.96
2024-01-06T06:35:24.399Z,65.13
2024-01-06T06:36:24.434Z,68.06
2024-01-06T06:37:24.464Z,67.33
2024-01-06T06:38:24.488Z,66.29
2024-01-06T06:39:24.585Z,69.52
2024-01-06T06:40:24.576Z,68.70
2024-01-06T06:41:24.603Z,66.14
2024-01-06T06:42:24.652Z,66.30
2024-01-06T06:43:24.670Z,64.55
2024-01-06T06:44:24.693Z,63.43
2024-01-06T06:45:24.752Z,61.86
2024-01-06T06:46:24.693Z,60.96
2024-01-06T06:47:24.834Z,62.95
2024-01-06T06:48:24.821Z,61.46
2024-01-06T06:49:24.791Z,63.16
2024-01-06T06:50:24.770Z,63.96
2024-01-06T06:51:24.826Z,64.30
2024-01-06T06:52:24.871Z,65.62
2024-01-06T06:53:24.928Z,66.64
2024-01-06T06:54:25.022Z,64.87
2024-01-06T06:55:25.019Z,63.56
2024-01-06T06:56:25.071Z,64.80
2024-01-06T06:57:25.162Z,64.61
2024-01-06T06:58:25.117Z,62.82
2024-01-06T06:59:25.172Z,63.87
2024-01-06T07:00:25.246Z,63.68
2024-01-06T07:01:25.358Z,62.97
2024-01-06T07:02:25.381Z,66.38
2024-01-06T07:03:25.404Z,63.60
2024-01-06T07:04:25.378Z,65.51
2024-01-06T07:05:25.411Z,65.76
2024-01-06T07:06:25.386Z,66.29
2024-01-06T07:07:25.399Z,67.79
2024-01-06T07:08:25.454Z,70.85
2024-01-06T07:09:25.497Z,73.47
2024-01-06T07:10:25.478Z,72.65
2024-01-06T07:11:25.646Z,75.26
2024-01-06T07:12:25.593Z,75.33
2024-01-06T07:13:25.647Z,72.87
2024-01-06T07:14:25.674Z,74.02
2024-01-06T07:15:25.744Z,71.82
2024-01-06T07:16:25.897Z,74.19
2024-01-06T07:17:25.778Z,72.56
2024-01-06T07:18:26.102Z,74.84
2024-01-06T07:19:25.983Z,78.00
2024-01-06T07:20:25.894Z,79.81
2024-01-06T07:21:25.959Z,81.66
2024-01-06T07:22:25.969Z,84.62
2024-01-06T07:23:26.003Z,82.66
2024-01-06T07:24:26.034Z,78.66
2024-01-06T07:25:26.069Z,80.97
2024-01-06T07:26:26.096Z,80.26
2024-01-06T07:27:26.176Z,77.94
2024-01-06T07:28:26.161Z,78.30
2024-01-06T07:29:26.198Z,80.36
2024-01-06T07:30:26.264Z,81.75
2024-01-06T07:31:26.324Z,81.04
2024-01-06T07:32:26.326Z,81.62
2024-01-06T07:33:26.314Z,83.23
2024-01-06T07:34:26.462Z,78.39
2024-01-06T07:35:26.292Z,77.90
2024-01-06T07:36:26.354Z,79.31
2024-01-06T07:37:27.226Z,76.93
2024-01-06T07:38:26.403Z,75.71
2024-01-06T07:39:26.375Z,73.80
2024-01-06T07:40:26.356Z,73.76
2024-01-06T07:41:26.362Z,71.58
2024-01-06T07:42:26.436Z,70.46
2024-01-06T07:43:26.518Z,69.55
2024-01-06T07:44:26.521Z,69.33
2024-01-06T07:45:26.599Z,69.81
2024-01-06T07:46:26.556Z,69.82
2024-01-06T07:47:26.657Z,70.70
2024-01-06T07:48:26.751Z,71.16
2024-01-06T07:49:26.726Z,74.20
2024-01-06T07:50:26.584Z,81.33
2024-01-06T07:51:26.638Z,92.19
2024-01-06T07:52:26.588Z,104.53
2024-01-06T07:53:26.602Z,111.77
2024-01-06T07:54:26.652Z,121.65
2024-01-06T07:55:26.577Z,130.56
2024-01-06T07:56:26.593Z,131.52
2024-01-06T07:57:26.581Z,133.65
2024-01-06T07:58:26.580Z,134.65
2024-01-06T07:59:26.602Z,131.85
2024-01-06T08:00:26.759Z,132.19
2024-01-06T08:01:26.837Z,131.41
2024-01-06T08:02:26.759Z,128.13
2024-01-06T08:03:26.894Z,124.94
2024-01-06T08:04:26.834Z,120.40
2024-01-06T08:05:26.810Z,119.51
2024-01-06T08:06:26.865Z,117.66
2024-01-06T08:07:26.854Z,112.02
2024-01-06T08:08:26.870Z,108.66
2024-01-06T08:09:26.926Z,106.48
2024-01-06T08:10:26.867Z,105.52
2024-01-06T08:11:26.874Z,102.59
2024-01-06T08:12:26.970Z,104.18
2024-01-06T08:13:26.965Z,103.37
2024-01-06T08:14:26.988Z,99.73
2024-01-06T08:15:27.018Z,101.29
2024-01-06T08:16:27.022Z,97.34
2024-01-06T08:17:27.090Z,97.81
2024-01-06T08:18:27.136Z,97.31
2024-01-06T08:19:27.153Z,96.81
2024-01-06T08:20:27.062Z,99.22
2024-01-06T08:21:27.067Z,98.75
2024-01-06T08:22:27.053Z,99.43
2024-01-06T08:23:27.073Z,102.33
2024-01-06T08:24:27.123Z,104.30
2024-01-06T08:25:27.092Z,105.35
2024-01-06T08:26:27.163Z,104.19
2024-01-06T08:27:27.208Z,101.20
2024-01-06T08:28:27.283Z,99.15
2024-01-06T08:29:27.243Z,95.57
2024-01-06T08:30:27.390Z,92.86
2024-01-06T08:31:27.338Z,92.12
2024-01-06T08:32:27.307Z,89.48
2024-01-06T08:33:27.499Z,91.67
2024-01-06T08:34:30.378Z,93.43
2024-01-06T08:35:28.255Z,93.61
2024-01-06T08:36:27.271Z,93.89
2024-01-06T08:37:27.281Z,94.09
2024-01-06T08:38:27.258Z,93.44
2024-01-06T08:39:27.316Z,91.39
2024-01-06T08:40:27.231Z,91.55
2024-01-06T08:41:27.247Z,91.25
2024-01-06T08:42:27.539Z,94.11
2024-01-06T08:43:27.239Z,92.95
2024-01-06T08:44:27.252Z,95.45
2024-01-06T08:45:27.227Z,95.86
2024-01-06T08:46:27.214Z,94.67
2024-01-06T08:47:27.220Z,97.05
2024-01-06T08:48:27.338Z,95.85
2024-01-06T08:49:27.307Z,96.57
2024-01-06T08:50:27.253Z,96.00
2024-01-06T08:51:27.261Z,94.45
2024-01-06T08:52:27.233Z,93.95
2024-01-06T08:53:27.212Z,93.68
2024-01-06T08:54:27.315Z,93.16
2024-01-06T08:55:27.280Z,93.12
2024-01-06T08:56:27.294Z,91.54
2024-01-06T08:57:27.331Z,91.25
2024-01-06T08:58:27.325Z,89.60
2024-01-06T08:59:27.314Z,89.57
2024-01-06T09:00:27.479Z,89.58
2024-01-06T09:01:27.471Z,87.71
2024-01-06T09:02:27.413Z,82.44
2024-01-06T09:03:27.883Z,84.61
2024-01-06T09:04:27.538Z,81.98
2024-01-06T09:05:27.555Z,81.40
2024-01-06T09:06:27.522Z,79.13
2024-01-06T09:07:27.489Z,82.09
2024-01-06T09:08:27.575Z,84.10
2024-01-06T09:09:27.627Z,82.37
2024-01-06T09:10:27.674Z,84.17
2024-01-06T09:11:27.720Z,83.93
2024-01-06T09:12:27.756Z,85.07
2024-01-06T09:13:27.735Z,82.78
2024-01-06T09:14:27.722Z,87.14
2024-01-06T09:15:27.828Z,91.60
2024-01-06T09:16:27.781Z,90.84
2024-01-06T09:17:27.867Z,91.42
2024-01-06T09:18:28.010Z,90.42
2024-01-06T09:19:27.947Z,87.87
2024-01-06T09:20:27.947Z,86.73
2024-01-06T09:21:27.975Z,87.05
2024-01-06T09:22:28.064Z,85.74
2024-01-06T09:23:28.135Z,86.65
2024-01-06T09:24:28.164Z,87.39
2024-01-06T09:25:28.131Z,85.93
2024-01-06T09:26:28.182Z,87.05
2024-01-06T09:27:28.278Z,85.66
2024-01-06T09:28:28.325Z,85.03
2024-01-06T09:29:28.339Z,84.80
2024-01-06T09:30:28.450Z,88.86
2024-01-06T09:31:28.487Z,89.44
2024-01-06T09:32:28.602Z,91.48
2024-01-06T09:33:28.811Z,90.18
2024-01-06T09:34:28.793Z,87.86
2024-01-06T09:35:28.601Z,86.25
2024-01-06T09:36:28.732Z,93.41
2024-01-06T09:37:28.661Z,94.50
2024-01-06T09:38:28.683Z,94.60
2024-01-06T09:39:28.774Z,96.61
2024-01-06T09:40:28.720Z,99.21
2024-01-06T09:41:28.804Z,99.26
2024-01-06T09:42:28.795Z,99.99
2024-01-06T09:43:28.814Z,97.49
2024-01-06T09:44:28.810Z,98.48
2024-01-06T09:45:28.867Z,102.49
2024-01-06T09:46:28.908Z,106.59
2024-01-06T09:47:28.948Z,103.23
2024-01-06T09:48:29.078Z,99.93
2024-01-06T09:49:29.221Z,96.45
2024-01-06T09:50:29.015Z,96.76
2024-01-06T09:51:29.065Z,92.80
2024-01-06T09:52:29.087Z,91.83
2024-01-06T09:53:29.123Z,88.26
2024-01-06T09:54:29.194Z,87.08
2024-01-06T09:55:29.226Z,86.04
2024-01-06T09:56:29.256Z,82.09
2024-01-06T09:57:29.390Z,80.94
2024-01-06T09:58:29.385Z,82.35
2024-01-06T09:59:29.397Z,80.64
2024-01-06T10:00:29.469Z,81.87
2024-01-06T10:01:29.541Z,80.57
2024-01-06T10:02:29.522Z,78.05
2024-01-06T10:03:29.603Z,79.11
2024-01-06T10:04:29.612Z,82.75
2024-01-06T10:05:29.629Z,83.25
2024-01-06T10:06:29.628Z,84.26
2024-01-06T10:07:29.611Z,84.45
2024-01-06T10:08:29.601Z,91.70
2024-01-06T10:09:29.678Z,94.80
2024-01-06T10:10:29.631Z,99.30
2024-01-06T10:11:29.774Z,103.25
2024-01-06T10:12:32.153Z,110.50
2024-01-06T10:13:29.632Z,121.61
2024-01-06T10:14:29.614Z,123.14
2024-01-06T10:15:29.652Z,129.98
2024-01-06T10:16:29.584Z,131.01
2024-01-06T10:17:29.616Z,132.25
2024-01-06T10:18:29.681Z,128.96
2024-01-06T10:19:29.643Z,122.21
2024-01-06T10:20:29.549Z,117.35
2024-01-06T10:21:29.633Z,113.95
2024-01-06T10:22:29.532Z,112.44
2024-01-06T10:23:29.537Z,114.20
2024-01-06T10:24:29.557Z,117.96
2024-01-06T10:25:29.518Z,126.92
2024-01-06T10:26:29.507Z,141.52
2024-01-06T10:27:29.521Z,149.14
2024-01-06T10:28:29.480Z,157.49
2024-01-06T10:29:29.474Z,164.75
2024-01-06T10:30:29.469Z,165.18
2024-01-06T10:31:29.474Z,158.07
2024-01-06T10:32:29.502Z,159.09
2024-01-06T10:33:29.596Z,158.02
2024-01-06T10:34:29.479Z,166.03
2024-01-06T10:35:29.393Z,166.22
2024-01-06T10:36:29.407Z,159.55
2024-01-06T10:37:29.351Z,153.68
2024-01-06T10:38:29.346Z,145.57
2024-01-06T10:39:29.374Z,145.99
2024-01-06T10:40:29.319Z,141.26
2024-01-06T10:41:29.317Z,139.67
2024-01-06T10:42:29.314Z,132.25
2024-01-06T10:43:29.308Z,131.46
2024-01-06T10:44:29.316Z,129.70
2024-01-06T10:45:29.347Z,135.70
2024-01-06T10:46:29.315Z,136.00
2024-01-06T10:47:29.284Z,143.16
2024-01-06T10:48:29.385Z,143.62
2024-01-06T10:49:29.420Z,140.89
2024-01-06T10:50:29.297Z,136.42
2024-01-06T10:51:29.371Z,134.79
2024-01-06T10:52:29.512Z,134.88
2024-01-06T10:53:29.297Z,131.32
2024-01-06T10:54:29.349Z,129.67
2024-01-06T10:55:29.292Z,126.59
2024-01-06T10:56:29.288Z,125.02
2024-01-06T10:57:29.417Z,126.81
2024-01-06T10:58:29.289Z,126.41
2024-01-06T10:59:29.316Z,126.97
2024-01-06T11:00:29.372Z,125.44
2024-01-06T11:01:30.473Z,127.90
2024-01-06T11:02:29.271Z,133.14
2024-01-06T11:03:29.320Z,140.08
2024-01-06T11:04:29.342Z,144.96
2024-01-06T11:05:29.303Z,149.77
2024-01-06T11:06:29.346Z,150.96
2024-01-06T11:07:29.285Z,148.86
2024-01-06T11:08:29.292Z,145.32
2024-01-06T11:09:29.328Z,139.57
2024-01-06T11:10:29.353Z,136.64
2024-01-06T11:11:29.327Z,136.92
2024-01-06T11:12:29.320Z,136.42
2024-01-06T11:13:29.271Z,135.50
2024-01-06T11:14:29.514Z,131.58
2024-01-06T11:15:29.351Z,137.34
2024-01-06T11:16:29.296Z,139.46
2024-01-06T11:17:29.315Z,148.70
2024-01-06T11:18:29.412Z,150.91
2024-01-06T11:19:29.421Z,148.82
2024-01-06T11:20:29.347Z,145.31
2024-01-06T11:21:29.414Z,140.00
2024-01-06T11:22:29.447Z,131.72
2024-01-06T11:23:29.403Z,128.13
2024-01-06T11:24:29.456Z,127.12
2024-01-06T11:25:29.449Z,130.95
2024-01-06T11:26:29.458Z,130.64
2024-01-06T11:27:29.695Z,132.70
2024-01-06T11:28:29.531Z,132.01
2024-01-06T11:29:29.581Z,129.87
2024-01-06T11:30:29.761Z,130.50
2024-01-06T11:31:29.674Z,129.69
2024-01-06T11:32:29.885Z,127.89
2024-01-06T11:33:29.807Z,127.64
2024-01-06T11:34:29.820Z,124.94
2024-01-06T11:35:29.774Z,124.70
2024-01-06T11:36:29.885Z,111.34
2024-01-06T11:37:29.925Z,101.51
2024-01-06T11:38:29.953Z,95.35
2024-01-06T11:39:29.998Z,87.76
2024-01-06T11:40:30.037Z,84.72
2024-01-06T11:41:30.021Z,81.44
2024-01-06T11:42:30.066Z,77.08
2024-01-06T11:43:30.049Z,77.18
2024-01-06T11:44:30.066Z,73.60
2024-01-06T11:45:30.163Z,74.79
2024-01-06T11:46:30.082Z,74.84
2024-01-06T11:47:30.154Z,70.31
2024-01-06T11:48:30.209Z,63.71
2024-01-06T11:49:30.258Z,61.38
2024-01-06T11:50:30.162Z,58.25
2024-01-06T11:51:30.167Z,55.67
2024-01-06T11:52:30.179Z,53.44
2024-01-06T11:53:30.175Z,57.00
2024-01-06T11:54:30.236Z,58.73
2024-01-06T11:55:30.203Z,60.76
2024-01-06T11:56:30.218Z,59.96
2024-01-06T11:57:30.329Z,59.63
2024-01-06T11:58:30.237Z,61.43
2024-01-06T11:59:30.305Z,60.19
2024-01-06T12:00:30.355Z,62.74
2024-01-06T12:01:30.451Z,62.54
2024-01-06T12:02:30.433Z,62.27
2024-01-06T12:03:30.492Z,64.88
2024-01-06T12:04:30.556Z,57.52
2024-01-06T12:05:30.407Z,57.52
2024-01-06T12:06:30.475Z,62.42
2024-01-06T12:07:32.773Z,63.24
2024-01-06T12:08:30.417Z,63.30
2024-01-06T12:09:30.416Z,58.90
2024-01-06T12:10:30.525Z,56.49
2024-01-06T12:11:30.365Z,59.96
2024-01-06T12:12:30.361Z,61.49
2024-01-06T12:13:30.323Z,62.40
2024-01-06T12:14:30.316Z,68.85
2024-01-06T12:15:30.449Z,68.69
2024-01-06T12:16:30.255Z,66.12
2024-01-06T12:17:30.281Z,65.56
2024-01-06T12:18:30.242Z,63.59
2024-01-06T12:19:30.269Z,64.66
2024-01-06T12:20:30.341Z,67.21
2024-01-06T12:21:30.222Z,69.47
2024-01-06T12:22:30.162Z,75.05
2024-01-06T12:23:30.142Z,75.12
2024-01-06T12:24:30.119Z,81.51
2024-01-06T12:25:30.122Z,84.00
2024-01-06T12:26:30.088Z,84.78
2024-01-06T12:27:30.094Z,81.35
2024-01-06T12:28:30.044Z,81.07
2024-01-06T12:29:30.018Z,81.57
2024-01-06T12:30:30.116Z,83.44
2024-01-06T12:31:30.013Z,86.11
2024-01-06T12:32:30.049Z,86.02
2024-01-06T12:33:30.079Z,88.70
2024-01-06T12:34:30.031Z,90.84
2024-01-06T12:35:29.911Z,90.82
2024-01-06T12:36:29.926Z,89.43
2024-01-06T12:37:29.880Z,86.75
2024-01-06T12:38:30.257Z,86.72
2024-01-06T12:39:29.884Z,87.25
2024-01-06T12:40:29.849Z,88.41
2024-01-06T12:41:29.860Z,89.07
2024-01-06T12:42:29.812Z,88.05
2024-01-06T12:43:29.792Z,88.68