createdAt,value
2023-05-01T00:01:42.216Z,9.70
2023-05-01T00:04:09.179Z,9.70
2023-05-01T00:06:36.250Z,9.70
2023-05-01T00:09:03.151Z,9.60
2023-05-01T00:11:29.964Z,9.60
2023-05-01T00:13:56.783Z,9.60
2023-05-01T00:16:23.666Z,9.60
2023-05-01T00:18:50.542Z,9.60
2023-05-01T00:21:17.363Z,9.60
2023-05-01T00:23:44.236Z,9.60
2023-05-01T00:26:11.203Z,9.50
2023-05-01T00:28:40.313Z,9.50
2023-05-01T00:31:08.059Z,9.50
2023-05-01T00:33:34.864Z,9.50
2023-05-01T00:36:01.705Z,9.50
2023-05-01T00:38:28.795Z,9.40
2023-05-01T00:40:56.164Z,9.40
2023-05-01T00:43:22.997Z,9.30
2023-05-01T00:45:50.118Z,9.20
2023-05-01T00:48:17.492Z,9.20
2023-05-01T00:50:45.497Z,9.20
2023-05-01T00:53:12.688Z,9.20
2023-05-01T00:55:41.806Z,9.10
2023-05-01T00:58:10.174Z,9.10
2023-05-01T01:00:37.399Z,9.00
2023-05-01T01:03:04.919Z,9.10
2023-05-01T01:05:34.523Z,9.00
2023-05-01T01:08:22.969Z,9.00
2023-05-01T01:10:59.787Z,8.90
2023-05-01T01:13:38.346Z,8.80
2023-05-01T01:18:40.250Z,8.70
2023-05-01T01:23:54.531Z,8.60
2023-05-01T01:27:04.654Z,8.70
2023-05-01T01:29:51.742Z,8.70
2023-05-01T01:32:33.308Z,8.60
2023-05-01T01:35:31.070Z,8.50
2023-05-01T01:38:16.671Z,8.50
2023-05-01T01:41:12.043Z,8.40
2023-05-01T01:43:43.897Z,8.40
2023-05-01T01:46:11.959Z,8.40
2023-05-01T01:48:43.530Z,8.40
2023-05-01T01:51:16.522Z,8.40
2023-05-01T01:53:48.357Z,8.40
2023-05-01T01:56:17.552Z,8.40
2023-05-01T01:58:45.591Z,8.30
2023-05-01T02:01:16.093Z,8.30
2023-05-01T02:03:46.016Z,8.20
2023-05-01T02:06:16.043Z,8.20
2023-05-01T02:08:45.768Z,8.30
2023-05-01T02:11:15.503Z,8.30
2023-05-01T02:13:44.839Z,8.30
2023-05-01T02:16:13.334Z,8.20
2023-05-01T02:18:41.328Z,8.20
2023-05-01T02:21:09.780Z,8.30
2023-05-01T02:23:38.454Z,8.30
2023-05-01T02:26:07.138Z,8.40
2023-05-01T02:28:34.726Z,8.40
2023-05-01T02:31:02.109Z,7.50
2023-05-01T02:35:56.398Z,8.40
2023-05-01T02:38:23.696Z,8.30
2023-05-01T02:40:54.962Z,8.20
2023-05-01T02:43:23.357Z,8.10
2023-05-01T02:45:52.481Z,8.10
2023-05-01T02:48:26.336Z,8.10
2023-05-01T02:50:55.834Z,8.00
2023-05-01T02:53:22.943Z,8.00
2023-05-01T02:58:21.395Z,7.90
2023-05-01T03:00:50.059Z,7.90
2023-05-01T03:03:18.951Z,8.00
2023-05-01T03:05:45.914Z,8.10
2023-05-01T03:08:12.782Z,8.10
2023-05-01T03:10:42.639Z,8.00
2023-05-01T03:13:10.882Z,7.90
2023-05-01T03:15:38.660Z,7.90
2023-05-01T03:18:05.923Z,7.90
2023-05-01T03:20:32.833Z,7.90
2023-05-01T03:22:59.899Z,8.00
2023-05-01T03:25:26.772Z,7.90
2023-05-01T03:30:22.841Z,7.90
2023-05-01T03:32:51.715Z,7.90
2023-05-01T03:35:24.011Z,7.90
2023-05-01T03:37:51.024Z,7.80
2023-05-01T03:40:38.117Z,7.90
2023-05-01T03:43:40.378Z,8.00
2023-05-01T03:46:15.515Z,7.90
2023-05-01T03:48:42.614Z,7.90
2023-05-01T03:51:09.709Z,7.90
2023-05-01T03:53:37.329Z,7.80
2023-05-01T03:58:34.062Z,7.70
2023-05-01T04:01:01.051Z,7.70
2023-05-01T04:03:28.689Z,7.70
2023-05-01T04:05:56.532Z,7.70
2023-05-01T04:10:51.056Z,7.80
2023-05-01T04:13:18.188Z,7.80
2023-05-01T04:15:46.889Z,7.80
2023-05-01T04:18:14.346Z,7.80
2023-05-01T04:23:09.613Z,7.80
2023-05-01T04:25:37.450Z,7.80
2023-05-01T04:28:13.709Z,7.80
2023-05-01T04:30:40.688Z,7.80
2023-05-01T04:33:11.375Z,7.70
2023-05-01T04:35:39.805Z,7.70
2023-05-01T04:38:07.780Z,7.70
2023-05-01T04:40:34.712Z,7.80
2023-05-01T04:43:01.697Z,7.80
2023-05-01T04:45:28.992Z,7.80
2023-05-01T04:47:56.717Z,7.90
2023-05-01T04:50:23.682Z,7.80
2023-05-01T04:52:50.658Z,7.80
2023-05-01T04:55:18.175Z,7.80
2023-05-01T04:58:02.694Z,7.70
2023-05-01T05:00:30.782Z,7.80
2023-05-01T05:02:58.487Z,7.90
2023-05-01T05:05:26.445Z,7.90
2023-05-01T05:07:53.837Z,8.00
2023-05-01T05:10:34.082Z,7.90
2023-05-01T05:13:14.518Z,7.90
2023-05-01T05:15:41.359Z,7.90
2023-05-01T05:20:40.716Z,7.80
2023-05-01T05:23:08.653Z,7.90
2023-05-01T05:25:36.033Z,7.80
2023-05-01T05:28:02.870Z,7.80
2023-05-01T05:30:29.787Z,7.90
2023-05-01T05:32:58.050Z,8.00
2023-05-01T05:35:25.388Z,8.00
2023-05-01T05:37:52.472Z,8.30
2023-05-01T05:42:54.571Z,8.20
2023-05-01T05:45:21.595Z,8.20
2023-05-01T05:47:48.688Z,8.30
2023-05-01T05:50:16.113Z,8.20
2023-05-01T05:52:45.208Z,8.30
2023-05-01T05:55:12.963Z,8.30
2023-05-01T05:57:43.577Z,8.40
2023-05-01T06:02:45.060Z,8.40
2023-05-01T06:05:12.517Z,7.50
2023-05-01T06:07:39.926Z,8.60
2023-05-01T06:10:07.532Z,8.70
2023-05-01T06:12:36.973Z,8.80
2023-05-01T06:15:06.567Z,8.80
2023-05-01T06:20:06.434Z,9.00
2023-05-01T06:25:16.161Z,9.20
2023-05-01T06:30:10.948Z,9.30
2023-05-01T06:32:43.932Z,9.40
2023-05-01T06:35:11.602Z,9.40
2023-05-01T06:37:38.688Z,9.50
2023-05-01T06:40:11.361Z,9.50
2023-05-01T06:42:39.779Z,9.60
2023-05-01T06:45:08.110Z,9.70
2023-05-01T06:47:35.788Z,9.70
2023-05-01T06:50:06.138Z,9.80
2023-05-01T06:52:33.989Z,9.90
2023-05-01T06:55:01.366Z,10.00
2023-05-01T06:59:55.905Z,10.10
2023-05-01T07:02:24.019Z,10.20
2023-05-01T07:04:51.151Z,10.20
2023-05-01T07:07:18.265Z,10.30
2023-05-01T07:09:45.243Z,10.40
2023-05-01T07:12:12.424Z,10.50
2023-05-01T07:14:39.315Z,10.60
2023-05-01T07:17:06.827Z,10.60
2023-05-01T07:19:33.684Z,10.70
2023-05-01T07:22:00.965Z,10.70
2023-05-01T07:24:27.824Z,10.80
2023-05-01T07:26:56.521Z,10.90
2023-05-01T07:29:23.473Z,10.90
2023-05-01T07:31:50.359Z,11.00
2023-05-01T07:34:18.241Z,11.10
2023-05-01T07:36:45.203Z,11.10
2023-05-01T07:39:12.231Z,11.10
2023-05-01T07:41:39.087Z,11.20
2023-05-01T07:44:06.089Z,11.20
2023-05-01T07:46:34.527Z,11.20
2023-05-01T07:49:01.854Z,11.30
2023-05-01T07:51:28.691Z,11.30
2023-05-01T07:53:55.544Z,11.40
2023-05-01T07:56:24.774Z,11.40
2023-05-01T07:58:52.292Z,11.40
2023-05-01T08:01:21.323Z,11.50
2023-05-01T08:03:50.922Z,11.50
2023-05-01T08:08:45.913Z,11.70
2023-05-01T08:11:12.817Z,11.70
2023-05-01T08:13:39.634Z,11.70
2023-05-01T08:16:06.723Z,11.70
2023-05-01T08:23:28.262Z,11.80
2023-05-01T08:25:55.197Z,11.80
2023-05-01T08:28:23.477Z,11.90
2023-05-01T08:30:50.702Z,11.90
2023-05-01T08:33:17.858Z,11.90
2023-05-01T08:35:44.657Z,12.00
2023-05-01T08:38:12.324Z,12.00
2023-05-01T08:40:41.126Z,12.00
2023-05-01T08:43:08.402Z,12.10
2023-05-01T08:45:37.830Z,12.10
2023-05-01T08:48:10.394Z,12.10
2023-05-01T08:50:39.905Z,12.10
2023-05-01T08:53:08.385Z,12.20
2023-05-01T08:55:36.581Z,12.20
2023-05-01T08:58:05.273Z,12.20
2023-05-01T09:00:35.649Z,12.30
2023-05-01T09:03:04.194Z,12.30
2023-05-01T09:05:33.376Z,12.30
2023-05-01T09:08:00.948Z,14.50
2023-05-01T09:10:31.784Z,12.40
2023-05-01T09:13:06.970Z,12.40
2023-05-01T09:15:34.164Z,12.40
2023-05-01T09:18:03.451Z,12.40
2023-05-01T09:20:32.577Z,12.40
2023-05-01T09:22:59.890Z,12.50
2023-05-01T09:25:27.304Z,12.50
2023-05-01T09:27:55.292Z,12.80
2023-05-01T09:30:36.618Z,12.60
2023-05-01T09:33:11.732Z,12.70
2023-05-01T09:35:55.719Z,12.70
2023-05-01T09:38:27.617Z,12.70
2023-05-01T09:41:03.339Z,12.70
2023-05-01T09:43:30.707Z,12.70
2023-05-01T09:46:15.967Z,12.70
2023-05-01T09:48:55.941Z,12.70
2023-05-01T09:51:35.140Z,12.80
2023-05-01T09:54:04.527Z,12.80
2023-05-01T09:56:33.960Z,12.80
2023-05-01T09:59:18.272Z,12.80
2023-05-01T10:01:47.106Z,12.80
2023-05-01T10:04:14.412Z,12.80
2023-05-01T10:06:41.808Z,14.00
2023-05-01T10:09:16.867Z,12.80
2023-05-01T10:11:49.537Z,12.80
2023-05-01T10:14:16.662Z,12.80
2023-05-01T10:16:44.720Z,12.80
2023-05-01T10:19:11.827Z,12.80
2023-05-01T10:21:39.024Z,12.80
2023-05-01T10:24:07.831Z,12.90
2023-05-01T10:26:35.470Z,12.90
2023-05-01T10:29:03.238Z,12.90
2023-05-01T10:31:32.737Z,12.90
2023-05-01T10:34:03.381Z,12.90
2023-05-01T10:36:39.291Z,13.00
2023-05-01T10:39:06.211Z,13.00
2023-05-01T10:42:01.911Z,13.10
2023-05-01T10:44:29.039Z,13.10
2023-05-01T10:49:23.609Z,13.10
2023-05-01T10:52:04.115Z,13.20
2023-05-01T10:54:33.333Z,13.20
2023-05-01T10:57:03.063Z,13.20
2023-05-01T11:00:04.987Z,13.20
2023-05-01T11:02:31.919Z,13.30
2023-05-01T11:04:58.872Z,13.30
2023-05-01T11:07:27.364Z,13.40
2023-05-01T11:09:57.481Z,13.40
2023-05-01T11:12:43.085Z,13.50
2023-05-01T11:15:10.346Z,13.50
2023-05-01T11:17:43.659Z,13.50
2023-05-01T11:20:36.662Z,13.50
2023-05-01T11:23:03.747Z,13.50
2023-05-01T11:25:32.117Z,13.50
2023-05-01T11:28:01.539Z,13.70
2023-05-01T11:30:41.231Z,13.50
2023-05-01T11:33:10.557Z,13.60
2023-05-01T11:35:38.204Z,13.60
2023-05-01T11:38:05.434Z,13.40
2023-05-01T11:40:34.906Z,13.60
2023-05-01T11:43:04.072Z,13.60
2023-05-01T11:45:31.490Z,13.60
2023-05-01T11:48:01.975Z,13.80
2023-05-01T11:50:37.204Z,13.70
2023-05-01T11:53:11.709Z,13.70
2023-05-01T11:55:40.034Z,13.70
2023-05-01T11:58:07.184Z,13.80
2023-05-01T12:00:37.351Z,13.70
2023-05-01T12:03:06.496Z,13.80
2023-05-01T12:05:38.155Z,13.80
2023-05-01T12:08:09.753Z,13.80
2023-05-01T12:10:37.553Z,13.90
2023-05-01T12:13:06.067Z,13.90
2023-05-01T12:15:38.075Z,14.00
2023-05-01T12:18:06.150Z,14.10
2023-05-01T12:20:41.412Z,14.00
2023-05-01T12:23:13.555Z,14.10
2023-05-01T12:28:13.181Z,14.10
2023-05-01T12:30:40.869Z,14.10
2023-05-01T12:33:16.734Z,14.10
2023-05-01T12:35:47.903Z,14.10
2023-05-01T12:38:17.335Z,14.10
2023-05-01T12:40:58.017Z,14.10
2023-05-01T12:43:32.827Z,14.10
2023-05-01T12:46:00.457Z,14.10
2023-05-01T12:48:27.981Z,14.20
2023-05-01T12:50:55.532Z,14.20
2023-05-01T12:53:24.109Z,14.20
2023-05-01T12:55:54.013Z,14.20
2023-05-01T12:58:21.106Z,14.20
2023-05-01T13:00:51.221Z,14.20
2023-05-01T13:03:24.045Z,14.20
2023-05-01T13:06:01.713Z,14.20
2023-05-01T13:08:42.408Z,14.20
2023-05-01T13:11:14.516Z,14.30
2023-05-01T13:13:43.289Z,14.30
2023-05-01T13:16:12.845Z,14.30
2023-05-01T13:18:43.958Z,14.30
2023-05-01T13:21:13.033Z,14.30
2023-05-01T13:23:40.508Z,14.30
2023-05-01T13:26:08.417Z,14.30
2023-05-01T13:28:36.700Z,14.30
2023-05-01T13:31:10.554Z,14.30
2023-05-01T13:33:38.494Z,14.30
2023-05-01T13:36:14.217Z,14.40
2023-05-01T13:38:47.741Z,14.40
2023-05-01T13:41:21.926Z,14.40
2023-05-01T13:43:52.088Z,14.40
2023-05-01T13:46:24.321Z,14.40
2023-05-01T13:48:51.957Z,14.40
2023-05-01T13:51:24.125Z,14.40
2023-05-01T13:53:53.705Z,14.40
2023-05-01T13:56:22.030Z,14.40
2023-05-01T13:58:50.284Z,14.50
2023-05-01T14:01:20.703Z,14.50
2023-05-01T14:03:49.346Z,14.50
2023-05-01T14:06:19.461Z,14.50
2023-05-01T14:08:47.982Z,14.50
2023-05-01T14:11:15.804Z,14.50
2023-05-01T14:13:47.645Z,14.50
2023-05-01T14:16:32.386Z,14.50
2023-05-01T14:18:59.575Z,14.50
2023-05-01T14:21:28.156Z,14.50
2023-05-01T14:23:57.139Z,14.50
2023-05-01T14:26:24.706Z,14.50
2023-05-01T14:28:52.035Z,14.50
2023-05-01T14:31:27.177Z,14.50
2023-05-01T14:34:03.743Z,14.50
2023-05-01T14:36:31.707Z,14.50
2023-05-01T14:39:03.645Z,14.50
2023-05-01T14:41:31.597Z,14.60
2023-05-01T14:43:58.410Z,14.50
2023-05-01T14:46:35.292Z,14.60
2023-05-01T14:49:03.164Z,14.60
2023-05-01T14:51:32.286Z,14.60
2023-05-01T14:53:59.941Z,14.60
2023-05-01T14:56:27.156Z,14.60
2023-05-01T15:01:21.833Z,14.60
2023-05-01T15:03:49.003Z,14.60
2023-05-01T15:06:17.044Z,14.60
2023-05-01T15:08:44.631Z,14.60
2023-05-01T15:11:14.210Z,14.60
2023-05-01T15:13:42.726Z,14.70
2023-05-01T15:16:10.996Z,14.70
2023-05-01T15:18:38.344Z,14.70
2023-05-01T15:21:05.376Z,14.70
2023-05-01T15:23:32.342Z,14.70
2023-05-01T15:26:00.974Z,14.70
2023-05-01T15:28:27.778Z,14.70
2023-05-01T15:30:57.611Z,14.70
2023-05-01T15:33:24.565Z,14.70
2023-05-01T15:38:21.520Z,14.70
2023-05-01T15:40:49.997Z,14.70
2023-05-01T15:43:17.225Z,14.70
2023-05-01T15:50:39.232Z,14.70
2023-05-01T15:53:06.219Z,14.70
2023-05-01T15:55:34.195Z,14.80
2023-05-01T15:58:02.126Z,14.60
2023-05-01T16:00:29.056Z,14.70
2023-05-01T16:02:55.998Z,14.70
2023-05-01T16:05:24.036Z,14.70
2023-05-01T16:07:56.124Z,14.70
2023-05-01T16:10:25.000Z,14.70
2023-05-01T16:12:54.975Z,14.70
2023-05-01T16:15:22.824Z,14.70
2023-05-01T16:17:51.387Z,14.80
2023-05-01T16:20:18.383Z,14.70
2023-05-01T16:22:45.626Z,14.70
2023-05-01T16:25:12.760Z,14.80
2023-05-01T16:27:41.693Z,14.80
2023-05-01T16:30:10.060Z,14.80
2023-05-01T16:32:37.907Z,14.90
2023-05-01T16:35:05.616Z,14.90
2023-05-01T16:37:34.432Z,14.90
2023-05-01T16:40:01.970Z,14.80
2023-05-01T16:42:29.145Z,14.90
2023-05-01T16:44:56.859Z,14.80
2023-05-01T16:47:23.819Z,14.80
2023-05-01T16:49:52.326Z,14.80
2023-05-01T16:52:19.343Z,14.80
2023-05-01T16:54:46.414Z,14.80
2023-05-01T16:57:13.308Z,14.80
2023-05-01T17:02:07.831Z,14.80
2023-05-01T17:04:34.861Z,14.80
2023-05-01T17:07:01.736Z,14.80
2023-05-01T17:09:28.599Z,14.80
2023-05-01T17:11:56.821Z,14.80
2023-05-01T17:14:24.630Z,14.80
2023-05-01T17:16:51.626Z,14.70
2023-05-01T17:19:19.073Z,14.70
2023-05-01T17:21:45.991Z,14.70
2023-05-01T17:24:14.015Z,14.70
2023-05-01T17:26:41.034Z,14.70
2023-05-01T17:29:08.182Z,14.70
2023-05-01T17:34:02.555Z,14.60
2023-05-01T17:36:29.949Z,14.60
2023-05-01T17:41:24.815Z,14.60
2023-05-01T17:43:51.779Z,14.60
2023-05-01T17:46:20.138Z,14.50
2023-05-01T17:48:48.591Z,14.50
2023-05-01T17:51:15.716Z,14.50
2023-05-01T17:53:43.110Z,14.50
2023-05-01T17:56:10.001Z,14.50
2023-05-01T18:01:07.225Z,14.50
2023-05-01T18:03:34.269Z,14.50
2023-05-01T18:06:02.539Z,14.50
2023-05-01T18:08:29.514Z,14.40
2023-05-01T18:10:56.473Z,14.50
2023-05-01T18:13:28.069Z,14.40
2023-05-01T18:18:23.553Z,14.40
2023-05-01T18:20:50.462Z,14.40
2023-05-01T18:23:20.613Z,14.40
2023-05-01T18:25:47.551Z,14.40
2023-05-01T18:28:16.587Z,14.40
2023-05-01T18:30:43.778Z,14.40
2023-05-01T18:35:41.272Z,14.40
2023-05-01T18:38:09.041Z,14.30
2023-05-01T18:40:35.970Z,14.40
2023-05-01T18:43:02.862Z,14.40
2023-05-01T18:45:29.779Z,14.30
2023-05-01T18:47:56.684Z,14.30
2023-05-01T18:50:23.662Z,14.30
2023-05-01T18:52:50.943Z,14.30
2023-05-01T18:55:18.161Z,14.40
2023-05-01T18:57:46.902Z,14.30
2023-05-01T19:00:15.798Z,14.40
2023-05-01T19:05:10.777Z,14.30
2023-05-01T19:07:37.672Z,14.40
2023-05-01T19:10:04.823Z,14.30
2023-05-01T19:12:32.441Z,14.30
2023-05-01T19:14:59.581Z,14.30
2023-05-01T19:17:27.733Z,14.30
2023-05-01T19:19:54.713Z,14.30
2023-05-01T19:22:21.645Z,14.30
2023-05-01T19:24:48.509Z,14.30
2023-05-01T19:27:15.725Z,14.30
2023-05-01T19:29:42.590Z,14.30
2023-05-01T19:32:10.179Z,14.30
2023-05-01T19:34:37.111Z,14.20
2023-05-01T19:37:04.082Z,14.20
2023-05-01T19:39:31.010Z,14.20
2023-05-01T19:41:58.931Z,14.20
2023-05-01T19:44:25.967Z,14.20
2023-05-01T19:46:52.950Z,14.20
2023-05-01T19:49:20.027Z,14.20
2023-05-01T19:51:46.903Z,14.10
2023-05-01T19:54:13.799Z,14.10
2023-05-01T19:56:40.818Z,14.10
2023-05-01T19:59:07.738Z,14.10
2023-05-01T20:01:34.930Z,14.10
2023-05-01T20:04:01.915Z,14.10
2023-05-01T20:08:56.105Z,14.10
2023-05-01T20:11:23.021Z,14.10
2023-05-01T20:13:49.898Z,14.10
2023-05-01T20:16:16.852Z,14.10
2023-05-01T20:18:45.573Z,14.10
2023-05-01T20:23:40.248Z,14.10
2023-05-01T20:26:07.339Z,14.10
2023-05-01T20:28:34.365Z,14.10
2023-05-01T20:31:01.322Z,14.00
2023-05-01T20:33:28.148Z,14.10
2023-05-01T20:38:22.548Z,14.10
2023-05-01T20:40:49.492Z,14.10
2023-05-01T20:43:16.686Z,14.10
2023-05-01T21:20:22.271Z,14.10
2023-05-01T21:25:27.185Z,14.10
2023-05-01T21:30:41.092Z,14.00
2023-05-01T21:33:17.574Z,14.00
2023-05-01T21:35:46.744Z,13.90
2023-05-01T21:40:43.149Z,13.90
2023-05-01T21:45:43.100Z,13.80
2023-05-01T21:53:08.948Z,13.80
2023-05-01T22:25:14.511Z,13.60
2023-05-01T23:22:14.424Z,13.50
2023-05-01T23:24:44.772Z,13.40
2023-05-01T23:27:13.595Z,13.40
2023-05-01T23:29:41.342Z,13.40
2023-05-01T23:32:22.137Z,13.30
