createdAt,value
2023-04-07T00:01:00.865Z,10.57
2023-04-07T00:03:27.736Z,17.42
2023-04-07T00:05:55.475Z,23.00
2023-04-07T00:08:22.661Z,15.67
2023-04-07T00:10:50.111Z,12.57
2023-04-07T00:13:17.381Z,15.80
2023-04-07T00:15:44.642Z,12.07
2023-04-07T00:18:11.905Z,12.40
2023-04-07T00:20:39.264Z,14.77
2023-04-07T00:23:06.628Z,20.08
2023-04-07T00:25:33.919Z,18.50
2023-04-07T00:28:00.759Z,19.10
2023-04-07T00:30:28.152Z,15.65
2023-04-07T00:32:54.976Z,10.73
2023-04-07T00:35:22.455Z,19.42
2023-04-07T00:37:49.738Z,15.27
2023-04-07T00:40:17.573Z,11.77
2023-04-07T00:42:44.623Z,11.48
2023-04-07T00:45:11.917Z,10.20
2023-04-07T00:47:39.653Z,16.88
2023-04-07T00:50:07.226Z,13.23
2023-04-07T00:52:34.636Z,16.77
2023-04-07T00:55:02.242Z,13.68
2023-04-07T00:57:29.537Z,15.30
2023-04-07T00:59:56.906Z,12.10
2023-04-07T01:02:34.075Z,15.55
2023-04-07T01:05:21.389Z,13.15
2023-04-07T01:08:04.935Z,15.00
2023-04-07T01:10:55.811Z,14.63
2023-04-07T01:13:42.375Z,14.82
2023-04-07T01:16:32.668Z,12.35
2023-04-07T01:19:25.003Z,17.77
2023-04-07T01:21:59.068Z,12.20
2023-04-07T01:24:55.980Z,15.77
2023-04-07T01:27:49.366Z,15.32
2023-04-07T01:30:17.679Z,13.70
2023-04-07T01:32:49.095Z,14.25
2023-04-07T01:35:19.141Z,16.00
2023-04-07T01:37:49.408Z,14.63
2023-04-07T01:40:17.641Z,12.85
2023-04-07T01:42:46.037Z,18.25
2023-04-07T01:45:13.461Z,17.92
2023-04-07T01:47:40.821Z,19.27
2023-04-07T01:50:11.020Z,18.23
2023-04-07T01:52:39.099Z,14.32
2023-04-07T01:55:07.083Z,14.50
2023-04-07T01:57:38.267Z,20.13
2023-04-07T02:00:12.479Z,19.90
2023-04-07T02:02:55.861Z,18.70
2023-04-07T02:05:23.441Z,16.40
2023-04-07T02:07:55.809Z,17.00
2023-04-07T02:10:27.037Z,14.48
2023-04-07T02:12:58.602Z,17.00
2023-04-07T02:15:27.844Z,13.47
2023-04-07T02:17:56.073Z,13.93
2023-04-07T02:20:23.603Z,22.50
2023-04-07T02:22:50.907Z,21.42
2023-04-07T02:25:32.507Z,14.82
2023-04-07T02:28:00.849Z,17.70
2023-04-07T02:30:28.353Z,18.70
2023-04-07T02:32:56.885Z,15.18
2023-04-07T02:35:23.920Z,19.70
2023-04-07T02:37:51.310Z,21.63
2023-04-07T02:40:18.551Z,16.37
2023-04-07T02:42:45.922Z,12.70
2023-04-07T02:45:13.155Z,14.02
2023-04-07T02:47:40.502Z,15.70
2023-04-07T02:50:08.195Z,16.83
2023-04-07T02:52:36.091Z,17.27
2023-04-07T02:55:08.582Z,15.80
2023-04-07T02:57:36.129Z,25.63
2023-04-07T03:00:07.269Z,15.75
2023-04-07T03:02:52.652Z,18.67
2023-04-07T03:05:21.219Z,17.33
2023-04-07T03:07:48.391Z,14.63
2023-04-07T03:10:15.601Z,15.52
2023-04-07T03:12:43.439Z,22.42
2023-04-07T03:15:11.789Z,14.00
2023-04-07T03:17:42.390Z,11.53
2023-04-07T03:20:11.023Z,20.30
2023-04-07T03:22:38.670Z,21.23
2023-04-07T03:25:11.008Z,19.58
2023-04-07T03:27:38.246Z,20.15
2023-04-07T03:30:07.907Z,23.67
2023-04-07T03:32:35.617Z,19.92
2023-04-07T03:35:02.543Z,17.30
2023-04-07T03:37:29.720Z,21.13
2023-04-07T03:39:57.089Z,16.65
2023-04-07T03:42:31.730Z,17.03
2023-04-07T03:45:03.161Z,17.80
2023-04-07T03:47:32.712Z,14.82
2023-04-07T03:50:02.697Z,16.48
2023-04-07T03:52:34.575Z,20.30
2023-04-07T03:55:11.113Z,20.00
2023-04-07T03:57:38.482Z,19.85
2023-04-07T04:00:06.104Z,16.50
2023-04-07T04:02:43.633Z,18.50
2023-04-07T04:05:17.642Z,13.60
2023-04-07T04:07:45.204Z,16.87
2023-04-07T04:10:12.314Z,17.23
2023-04-07T04:12:43.472Z,17.15
2023-04-07T04:15:13.441Z,22.80
2023-04-07T04:17:41.567Z,14.18
2023-04-07T04:20:09.893Z,18.67
2023-04-07T04:22:46.422Z,16.45
2023-04-07T04:25:13.809Z,17.83
2023-04-07T04:27:45.699Z,23.60
2023-04-07T04:30:20.005Z,20.25
2023-04-07T04:32:53.558Z,22.00
2023-04-07T04:35:28.041Z,27.45
2023-04-07T04:38:06.362Z,20.20
2023-04-07T04:40:34.815Z,18.10
2023-04-07T04:43:06.773Z,21.80
2023-04-07T04:45:36.377Z,18.27
2023-04-07T04:48:04.519Z,18.90
2023-04-07T04:50:31.753Z,24.75
2023-04-07T04:52:59.186Z,18.00
2023-04-07T04:55:27.351Z,21.02
2023-04-07T04:57:55.337Z,18.50
2023-04-07T05:00:32.214Z,18.17
2023-04-07T05:03:04.400Z,14.85
2023-04-07T05:05:36.876Z,24.35
2023-04-07T05:08:04.337Z,19.65
2023-04-07T05:10:39.522Z,16.37
2023-04-07T05:13:09.290Z,17.23
2023-04-07T05:15:37.187Z,14.70
2023-04-07T05:18:07.793Z,14.18
2023-04-07T05:20:35.575Z,14.55
2023-04-07T05:23:03.205Z,15.73
2023-04-07T05:25:33.751Z,19.95
2023-04-07T05:28:04.819Z,15.40
2023-04-07T05:30:32.630Z,20.35
2023-04-07T05:32:59.991Z,15.38
2023-04-07T05:35:56.575Z,18.60
2023-04-07T05:38:23.957Z,20.63
2023-04-07T05:40:54.702Z,19.08
2023-04-07T05:43:26.632Z,22.52
2023-04-07T05:45:53.932Z,19.50
2023-04-07T05:48:22.172Z,19.23
2023-04-07T05:50:49.167Z,22.27
2023-04-07T05:53:18.742Z,25.75
2023-04-07T05:55:46.691Z,23.05
2023-04-07T05:58:23.354Z,18.05
2023-04-07T06:00:54.220Z,20.03
2023-04-07T06:03:22.111Z,17.70
2023-04-07T06:06:05.523Z,21.65
2023-04-07T06:08:33.008Z,19.33
2023-04-07T06:11:01.935Z,19.50
2023-04-07T06:13:29.128Z,19.57
2023-04-07T06:15:56.855Z,22.98
2023-04-07T06:18:24.093Z,20.83
2023-04-07T06:20:51.355Z,20.00
2023-04-07T06:23:19.219Z,20.02
2023-04-07T06:25:46.402Z,17.87
2023-04-07T06:28:13.666Z,26.83
2023-04-07T06:30:41.174Z,18.45
2023-04-07T06:33:11.859Z,20.42
2023-04-07T06:35:41.458Z,20.00
2023-04-07T06:38:08.602Z,19.47
2023-04-07T06:40:35.926Z,19.67
2023-04-07T06:43:04.146Z,15.10
2023-04-07T06:45:41.925Z,18.08
2023-04-07T06:48:11.058Z,16.17
2023-04-07T06:50:38.690Z,16.77
2023-04-07T06:53:06.058Z,16.60
2023-04-07T06:55:33.341Z,13.80
2023-04-07T06:58:00.630Z,13.85
2023-04-07T07:00:30.218Z,12.27
2023-04-07T07:02:57.977Z,15.77
2023-04-07T07:05:25.523Z,18.08
2023-04-07T07:07:52.746Z,15.75
2023-04-07T07:10:23.040Z,16.45
2023-04-07T07:12:52.157Z,13.40
2023-04-07T07:15:19.505Z,14.20
2023-04-07T07:17:46.738Z,14.60
2023-04-07T07:20:14.173Z,16.58
2023-04-07T07:22:41.533Z,14.57
2023-04-07T07:25:08.857Z,16.05
2023-04-07T07:27:36.406Z,18.33
2023-04-07T07:30:03.939Z,17.35
2023-04-07T07:32:31.606Z,13.70
2023-04-07T07:34:59.239Z,18.27
2023-04-07T07:37:26.449Z,18.48
2023-04-07T07:39:53.707Z,12.53
2023-04-07T07:42:21.296Z,13.45
2023-04-07T07:44:48.198Z,13.30
2023-04-07T07:47:15.552Z,16.33
2023-04-07T07:49:43.016Z,14.43
2023-04-07T07:52:11.118Z,20.93
2023-04-07T07:54:38.381Z,19.23
2023-04-07T07:57:06.306Z,17.45
2023-04-07T07:59:33.660Z,14.25
2023-04-07T08:02:01.116Z,23.05
2023-04-07T08:04:28.618Z,19.70
2023-04-07T08:06:56.064Z,10.90
2023-04-07T08:09:23.322Z,16.52
2023-04-07T08:11:51.245Z,14.88
2023-04-07T08:14:19.745Z,15.55
2023-04-07T08:16:47.178Z,17.03
2023-04-07T08:19:14.752Z,16.88
2023-04-07T08:21:42.005Z,17.45
2023-04-07T08:24:10.140Z,13.13
2023-04-07T08:26:37.260Z,20.23
2023-04-07T08:29:04.467Z,20.93
2023-04-07T08:31:31.764Z,18.27
2023-04-07T08:33:59.577Z,16.33
2023-04-07T08:36:28.039Z,14.15
2023-04-07T08:38:55.460Z,20.52
2023-04-07T08:41:32.650Z,16.10
2023-04-07T08:44:01.533Z,19.25
2023-04-07T08:46:28.902Z,25.27
2023-04-07T08:48:57.455Z,20.00
2023-04-07T08:51:31.986Z,12.27
2023-04-07T08:54:22.577Z,18.87
2023-04-07T08:56:50.062Z,14.38
2023-04-07T08:59:18.727Z,10.68
2023-04-07T09:01:47.456Z,9.77
2023-04-07T09:04:15.132Z,12.75
2023-04-07T09:06:42.513Z,13.80
2023-04-07T09:09:09.992Z,15.25
2023-04-07T09:11:39.066Z,12.98
2023-04-07T09:14:06.366Z,11.88
2023-04-07T09:16:33.378Z,15.88
2023-04-07T09:19:00.732Z,10.23
2023-04-07T09:21:28.076Z,9.23
2023-04-07T09:23:55.432Z,9.25
2023-04-07T09:26:28.382Z,13.18
2023-04-07T09:28:59.864Z,7.60
2023-04-07T09:31:48.012Z,15.17
2023-04-07T09:34:25.490Z,12.80
2023-04-07T09:36:52.885Z,12.57
2023-04-07T09:39:20.035Z,9.93
2023-04-07T09:41:47.512Z,13.07
2023-04-07T09:44:14.908Z,19.83
2023-04-07T09:46:59.223Z,19.02
2023-04-07T09:49:26.715Z,21.65
2023-04-07T09:52:07.877Z,12.15
2023-04-07T09:54:39.520Z,11.52
2023-04-07T09:57:12.075Z,15.77
2023-04-07T09:59:45.180Z,15.13
2023-04-07T10:02:12.877Z,16.10
2023-04-07T10:04:41.238Z,11.00
2023-04-07T10:07:08.549Z,13.15
2023-04-07T10:09:36.091Z,14.47
2023-04-07T10:12:04.235Z,16.05
2023-04-07T10:14:32.396Z,20.08
2023-04-07T10:17:01.756Z,14.98
2023-04-07T10:22:08.507Z,15.27
2023-04-07T10:24:47.038Z,17.45
2023-04-07T10:27:19.670Z,17.65
2023-04-07T10:29:50.216Z,12.63
2023-04-07T10:32:17.617Z,25.90
2023-04-07T10:34:50.324Z,16.65
2023-04-07T10:37:21.349Z,15.80
2023-04-07T10:39:49.919Z,15.52
2023-04-07T10:42:41.637Z,14.87
2023-04-07T10:45:10.404Z,19.75
2023-04-07T10:47:59.396Z,16.08
2023-04-07T10:50:28.463Z,10.50
2023-04-07T10:53:12.503Z,21.45
2023-04-07T10:55:39.913Z,16.63
2023-04-07T10:58:29.562Z,19.23
2023-04-07T11:01:12.307Z,18.55
2023-04-07T11:03:42.619Z,16.30
2023-04-07T11:06:14.342Z,16.50
2023-04-07T11:08:43.363Z,15.63
2023-04-07T11:11:15.408Z,15.70
2023-04-07T11:13:47.494Z,13.00
2023-04-07T11:16:16.526Z,12.38
2023-04-07T11:18:44.184Z,17.08
2023-04-07T11:21:11.487Z,14.40
2023-04-07T11:23:40.108Z,13.10
2023-04-07T11:26:08.307Z,16.30
2023-04-07T11:28:36.134Z,19.77
2023-04-07T11:31:03.543Z,14.25
2023-04-07T11:33:31.715Z,19.47
2023-04-07T11:36:00.442Z,12.13
2023-04-07T11:38:29.741Z,14.57
2023-04-07T11:40:57.460Z,11.82
2023-04-07T11:43:27.544Z,13.73
2023-04-07T11:46:04.629Z,16.67
2023-04-07T11:48:32.810Z,15.93
2023-04-07T11:51:00.945Z,17.10
2023-04-07T11:53:29.926Z,20.05
2023-04-07T11:56:04.368Z,17.17
2023-04-07T11:58:31.927Z,18.87
2023-04-07T12:01:04.947Z,15.68
2023-04-07T12:03:32.736Z,16.30
2023-04-07T12:06:00.279Z,20.27
2023-04-07T12:08:44.802Z,17.67
2023-04-07T12:11:12.319Z,11.70
2023-04-07T12:13:39.622Z,11.05
2023-04-07T12:16:06.988Z,14.68
2023-04-07T12:18:34.279Z,12.52
2023-04-07T12:21:01.983Z,12.23
2023-04-07T12:23:29.595Z,16.87
2023-04-07T12:25:56.497Z,11.00
2023-04-07T12:28:23.817Z,12.85
2023-04-07T12:30:51.217Z,14.88
2023-04-07T12:33:18.553Z,17.88
2023-04-07T12:35:46.259Z,10.53
2023-04-07T12:38:13.826Z,10.68
2023-04-07T12:40:41.104Z,11.35
2023-04-07T12:43:08.404Z,12.43
2023-04-07T12:45:35.761Z,9.18
2023-04-07T12:48:03.132Z,11.77
2023-04-07T12:50:30.806Z,10.50
2023-04-07T12:52:59.780Z,12.73
2023-04-07T12:55:27.071Z,14.40
2023-04-07T12:57:55.254Z,15.13
2023-04-07T13:00:22.733Z,10.63
2023-04-07T13:02:50.019Z,12.48
2023-04-07T13:05:18.664Z,10.95
2023-04-07T13:07:47.004Z,11.88
2023-04-07T13:10:15.501Z,12.57
2023-04-07T13:12:42.369Z,14.67
2023-04-07T13:15:09.885Z,17.38
2023-04-07T13:17:37.064Z,17.70
2023-04-07T13:20:05.630Z,10.48
2023-04-07T13:22:34.734Z,15.35
2023-04-07T13:25:03.022Z,14.30
2023-04-07T13:27:30.575Z,11.50
2023-04-07T13:29:57.806Z,15.10
2023-04-07T13:32:25.103Z,15.45
2023-04-07T13:34:52.929Z,14.23
2023-04-07T13:37:20.391Z,13.60
2023-04-07T13:39:48.131Z,23.73
2023-04-07T13:42:19.792Z,17.15
2023-04-07T13:44:48.170Z,14.15
2023-04-07T13:47:19.622Z,17.77
2023-04-07T13:49:47.683Z,17.77
2023-04-07T13:52:15.361Z,15.60
2023-04-07T13:54:43.178Z,18.92
2023-04-07T13:57:10.507Z,22.30
2023-04-07T13:59:37.787Z,18.10
2023-04-07T14:02:05.137Z,19.23
2023-04-07T14:04:33.268Z,17.30
2023-04-07T14:07:00.645Z,16.98
2023-04-07T14:09:27.559Z,15.18
2023-04-07T14:11:54.778Z,15.85
2023-04-07T14:14:21.996Z,12.67
2023-04-07T14:16:52.536Z,12.98
2023-04-07T14:19:24.590Z,14.07
2023-04-07T14:21:52.245Z,20.48
2023-04-07T14:24:19.699Z,14.43
2023-04-07T14:26:47.014Z,11.37
2023-04-07T14:29:14.850Z,14.60
2023-04-07T14:31:41.942Z,15.57
2023-04-07T14:34:09.030Z,19.25
2023-04-07T14:36:36.283Z,11.63
2023-04-07T14:39:03.881Z,14.60
2023-04-07T14:41:31.561Z,13.40
2023-04-07T14:43:58.874Z,19.30
2023-04-07T14:46:29.143Z,31.90
2023-04-07T14:48:58.413Z,20.50
2023-04-07T14:51:25.933Z,17.17
2023-04-07T14:53:56.017Z,22.92
2023-04-07T14:56:24.786Z,21.95
2023-04-07T14:58:52.145Z,15.95
2023-04-07T15:01:19.090Z,17.75
2023-04-07T15:03:47.621Z,17.80
2023-04-07T15:06:16.751Z,15.43
2023-04-07T15:08:44.574Z,18.38
2023-04-07T15:11:11.426Z,13.70
2023-04-07T15:13:38.993Z,14.05
2023-04-07T15:16:10.499Z,18.33
2023-04-07T15:18:39.792Z,16.05
2023-04-07T15:21:07.148Z,16.13
2023-04-07T15:23:34.593Z,15.20
2023-04-07T15:26:01.846Z,13.07
2023-04-07T15:28:29.261Z,13.67
2023-04-07T15:30:56.525Z,11.93
2023-04-07T15:33:24.789Z,15.27
2023-04-07T15:35:51.727Z,13.30
2023-04-07T15:38:18.723Z,12.20
2023-04-07T15:40:46.529Z,13.70
2023-04-07T15:43:13.820Z,12.00
2023-04-07T15:45:42.893Z,21.35
2023-04-07T15:48:10.806Z,21.35
2023-04-07T15:50:37.891Z,22.75
2023-04-07T15:53:05.676Z,14.77
2023-04-07T15:55:33.532Z,21.42
2023-04-07T15:58:01.209Z,22.05
2023-04-07T16:00:29.307Z,18.98
2023-04-07T16:02:56.697Z,23.13
2023-04-07T16:05:23.886Z,17.27
2023-04-07T16:07:51.347Z,16.58
2023-04-07T16:10:19.899Z,25.27
2023-04-07T16:12:47.608Z,23.70
2023-04-07T16:15:20.530Z,29.88
2023-04-07T16:17:53.764Z,27.20
2023-04-07T16:20:21.117Z,24.75
2023-04-07T16:22:48.881Z,25.92
2023-04-07T16:25:16.984Z,22.98
2023-04-07T16:27:45.124Z,23.95
2023-04-07T16:30:13.922Z,31.23
2023-04-07T16:32:46.836Z,46.47
2023-04-07T16:35:17.268Z,30.88
2023-04-07T16:37:46.558Z,44.42
2023-04-07T16:40:13.989Z,40.88
2023-04-07T16:42:41.437Z,35.43
2023-04-07T16:45:08.996Z,40.35
2023-04-07T16:47:36.549Z,27.38
2023-04-07T16:50:04.710Z,29.33
2023-04-07T16:52:32.436Z,26.23
2023-04-07T16:55:01.194Z,27.67
2023-04-07T16:57:28.753Z,29.35
2023-04-07T16:59:56.225Z,33.83
2023-04-07T17:02:23.773Z,31.55
2023-04-07T17:04:51.182Z,26.10
2023-04-07T17:07:19.096Z,36.10
2023-04-07T17:09:46.615Z,36.10
2023-04-07T17:12:13.713Z,28.52
2023-04-07T17:14:41.468Z,21.40
2023-04-07T17:17:08.883Z,27.85
2023-04-07T17:19:36.031Z,27.60
2023-04-07T17:22:03.059Z,26.08
2023-04-07T17:24:30.531Z,26.85
2023-04-07T17:26:57.882Z,29.52
2023-04-07T17:29:28.986Z,33.67
2023-04-07T17:31:56.671Z,35.30
2023-04-07T17:34:24.036Z,27.30
2023-04-07T17:36:51.882Z,30.13
2023-04-07T17:39:19.293Z,35.92
2023-04-07T17:41:47.503Z,39.72
2023-04-07T17:44:14.653Z,28.37
2023-04-07T17:46:42.368Z,35.17
2023-04-07T17:49:09.642Z,42.67
2023-04-07T17:51:36.852Z,31.88
2023-04-07T17:54:04.173Z,32.10
2023-04-07T17:56:31.485Z,35.40
2023-04-07T17:58:58.998Z,33.88
2023-04-07T18:01:26.353Z,30.58
2023-04-07T18:03:54.418Z,32.58
2023-04-07T18:06:21.873Z,28.08
2023-04-07T18:08:49.077Z,28.27
2023-04-07T18:11:17.393Z,35.25
2023-04-07T18:13:44.856Z,36.40
2023-04-07T18:16:17.619Z,27.95
2023-04-07T18:18:46.521Z,32.90
2023-04-07T18:21:13.718Z,30.43
2023-04-07T18:23:41.034Z,31.75
2023-04-07T18:26:08.296Z,25.35
2023-04-07T18:28:36.150Z,35.78
2023-04-07T18:31:08.979Z,31.05
2023-04-07T18:33:36.583Z,33.60
2023-04-07T18:36:09.554Z,31.98
2023-04-07T18:38:38.089Z,33.80
2023-04-07T18:41:06.824Z,32.95
2023-04-07T18:43:34.118Z,32.00
2023-04-07T18:46:01.462Z,26.33
2023-04-07T18:48:28.779Z,28.50
2023-04-07T18:50:56.694Z,26.75
2023-04-07T18:53:25.456Z,27.08
2023-04-07T18:55:52.897Z,27.95
2023-04-07T18:58:20.965Z,25.50
2023-04-07T19:00:53.023Z,27.38
2023-04-07T19:03:20.907Z,28.55
2023-04-07T19:05:48.570Z,29.48
2023-04-07T19:08:16.328Z,32.40
2023-04-07T19:10:43.753Z,25.97
2023-04-07T19:13:11.232Z,23.95
2023-04-07T19:15:40.806Z,31.95
2023-04-07T19:18:08.358Z,36.85
2023-04-07T19:20:35.717Z,27.05
2023-04-07T19:23:03.319Z,28.47
2023-04-07T19:25:31.253Z,37.35
2023-04-07T19:27:58.722Z,33.67
2023-04-07T19:30:26.178Z,32.90
2023-04-07T19:32:53.471Z,30.52
2023-04-07T19:35:21.038Z,32.70
2023-04-07T19:37:48.496Z,31.00
2023-04-07T19:40:15.983Z,33.58
2023-04-07T19:42:43.301Z,48.38
2023-04-07T19:45:10.778Z,43.88
2023-04-07T19:47:38.540Z,45.53
2023-04-07T19:50:06.359Z,37.97
2023-04-07T19:52:33.824Z,42.78
2023-04-07T19:55:01.643Z,37.63
2023-04-07T19:57:30.904Z,41.53
2023-04-07T19:59:58.246Z,37.60
2023-04-07T20:02:25.722Z,44.97
2023-04-07T20:04:53.805Z,38.25
2023-04-07T20:07:20.789Z,37.35
2023-04-07T20:09:50.539Z,42.17
2023-04-07T20:12:17.964Z,36.13
2023-04-07T20:14:45.329Z,36.95
2023-04-07T20:17:12.389Z,42.47
2023-04-07T20:19:40.439Z,43.50
2023-04-07T20:22:07.873Z,38.60
2023-04-07T20:24:35.860Z,31.77
2023-04-07T20:27:03.166Z,35.95
2023-04-07T20:29:30.459Z,40.97
2023-04-07T20:31:57.373Z,33.40
2023-04-07T20:34:24.738Z,35.92
2023-04-07T20:36:52.063Z,29.20
2023-04-07T20:39:18.928Z,38.25
2023-04-07T20:41:46.328Z,37.20
2023-04-07T20:44:13.733Z,33.42
2023-04-07T20:46:42.036Z,35.78
2023-04-07T20:49:09.378Z,34.00
2023-04-07T20:51:36.741Z,40.83
2023-04-07T20:54:04.454Z,39.72
2023-04-07T20:56:32.054Z,33.55
2023-04-07T20:58:59.510Z,40.33
2023-04-07T21:01:26.793Z,39.53
2023-04-07T21:03:54.862Z,36.70
2023-04-07T21:06:22.271Z,42.25
2023-04-07T21:08:49.401Z,33.00
2023-04-07T21:11:16.919Z,45.22
2023-04-07T21:13:44.205Z,46.13
2023-04-07T21:16:11.670Z,47.78
2023-04-07T21:18:38.970Z,45.70
2023-04-07T21:21:08.200Z,40.20
2023-04-07T21:23:35.514Z,45.58
2023-04-07T21:26:05.472Z,36.17
2023-04-07T21:28:32.764Z,40.13
2023-04-07T21:31:01.352Z,34.28
2023-04-07T21:33:28.916Z,37.28
2023-04-07T21:35:56.457Z,45.90
2023-04-07T21:38:23.245Z,51.37
2023-04-07T21:40:50.050Z,48.22
2023-04-07T21:43:17.280Z,35.42
2023-04-07T21:45:44.833Z,46.40
2023-04-07T21:48:11.845Z,46.92
2023-04-07T21:50:39.090Z,32.67
2023-04-07T21:53:07.547Z,40.83
2023-04-07T21:55:34.759Z,42.78
2023-04-07T21:58:02.099Z,54.03
2023-04-07T22:00:29.417Z,43.53
2023-04-07T22:02:56.812Z,54.10
2023-04-07T22:05:24.154Z,56.60
2023-04-07T22:07:51.670Z,56.97
2023-04-07T22:10:18.945Z,53.60
2023-04-07T22:12:46.230Z,49.30
2023-04-07T22:15:13.711Z,70.27
2023-04-07T22:17:41.299Z,63.63
2023-04-07T22:20:10.483Z,60.13
2023-04-07T22:22:37.949Z,45.60
2023-04-07T22:25:05.401Z,54.75
2023-04-07T22:27:32.501Z,56.43
2023-04-07T22:29:59.385Z,60.63
2023-04-07T22:32:26.672Z,53.38
2023-04-07T22:34:53.966Z,56.85
2023-04-07T22:37:21.775Z,59.92
2023-04-07T22:39:49.136Z,64.97
2023-04-07T22:42:16.256Z,42.58
2023-04-07T22:44:43.040Z,61.92
2023-04-07T22:47:10.307Z,49.97
2023-04-07T22:49:37.610Z,58.55
2023-04-07T22:52:04.816Z,54.70
2023-04-07T22:54:32.080Z,53.90
2023-04-07T22:56:59.272Z,62.95
2023-04-07T22:59:26.449Z,56.97
2023-04-07T23:01:53.836Z,48.67
2023-04-07T23:04:22.509Z,58.37
2023-04-07T23:06:49.734Z,46.33
2023-04-07T23:09:17.026Z,61.13
2023-04-07T23:11:47.148Z,53.63
2023-04-07T23:14:14.824Z,38.60
2023-04-07T23:16:42.073Z,45.23
2023-04-07T23:19:15.495Z,57.55
2023-04-07T23:21:43.275Z,41.90
2023-04-07T23:24:10.740Z,56.03
2023-04-07T23:26:37.602Z,50.38
2023-04-07T23:29:04.601Z,43.70
2023-04-07T23:31:32.239Z,44.25
2023-04-07T23:33:59.767Z,40.42
2023-04-07T23:36:27.312Z,36.55
2023-04-07T23:38:57.018Z,33.58
2023-04-07T23:41:24.311Z,36.53
2023-04-07T23:43:51.623Z,32.58
2023-04-07T23:46:18.946Z,35.42
2023-04-07T23:48:46.334Z,35.42
2023-04-07T23:51:13.589Z,39.88
2023-04-07T23:53:41.011Z,38.50
2023-04-07T23:56:07.999Z,30.15
2023-04-07T23:58:34.818Z,33.00
