createdAt,value
2022-11-21T00:00:57.863Z,85.68
2022-11-21T00:01:59.671Z,85.89
2022-11-21T00:03:02.452Z,85.45
2022-11-21T00:04:04.027Z,85.27
2022-11-21T00:05:05.837Z,85.53
2022-11-21T00:06:07.437Z,85.71
2022-11-21T00:07:09.310Z,85.41
2022-11-21T00:08:12.847Z,85.95
2022-11-21T00:09:14.304Z,86.01
2022-11-21T00:10:16.553Z,85.92
2022-11-21T00:11:18.050Z,85.75
2022-11-21T00:12:19.444Z,85.88
2022-11-21T00:13:21.058Z,85.94
2022-11-21T00:14:22.594Z,86.03
2022-11-21T00:15:26.304Z,86.93
2022-11-21T00:16:27.861Z,86.58
2022-11-21T00:17:29.312Z,86.92
2022-11-21T00:18:30.974Z,86.30
2022-11-21T00:19:33.933Z,86.41
2022-11-21T00:20:37.140Z,85.97
2022-11-21T00:21:38.933Z,86.25
2022-11-21T00:22:40.453Z,87.09
2022-11-21T00:23:45.437Z,86.35
2022-11-21T00:24:50.503Z,86.21
2022-11-21T00:25:54.501Z,86.42
2022-11-21T00:26:56.721Z,86.32
2022-11-21T00:27:58.161Z,86.38
2022-11-21T00:28:59.554Z,86.30
2022-11-21T00:30:01.059Z,85.91
2022-11-21T00:31:03.718Z,85.87
2022-11-21T00:32:05.669Z,85.90
2022-11-21T00:33:07.077Z,85.50
2022-11-21T00:34:09.512Z,86.17
2022-11-21T00:35:10.953Z,86.25
2022-11-21T00:36:12.735Z,86.06
2022-11-21T00:37:14.247Z,86.33
2022-11-21T00:38:16.273Z,86.25
2022-11-21T00:39:17.744Z,86.38
2022-11-21T00:40:19.473Z,85.84
2022-11-21T00:41:21.261Z,85.58
2022-11-21T00:42:22.731Z,85.85
2022-11-21T00:43:24.236Z,84.87
2022-11-21T00:44:26.032Z,85.00
2022-11-21T00:45:27.751Z,85.13
2022-11-21T00:46:29.571Z,85.57
2022-11-21T00:47:31.004Z,85.67
2022-11-21T00:48:33.002Z,86.09
2022-11-21T00:49:34.525Z,85.79
2022-11-21T00:50:35.938Z,85.58
2022-11-21T00:51:37.736Z,86.23
2022-11-21T00:52:39.197Z,85.42
2022-11-21T00:53:40.874Z,85.40
2022-11-21T00:54:42.319Z,85.67
2022-11-21T00:55:44.163Z,84.91
2022-11-21T00:56:45.615Z,85.02
2022-11-21T00:57:47.046Z,85.32
2022-11-21T00:58:48.453Z,85.25
2022-11-21T00:59:49.875Z,84.99
2022-11-21T01:00:51.835Z,84.70
2022-11-21T01:01:53.678Z,84.73
2022-11-21T01:02:55.205Z,84.63
2022-11-21T01:03:58.534Z,84.80
2022-11-21T01:04:59.973Z,84.42
2022-11-21T01:06:13.269Z,84.38
2022-11-21T01:07:15.420Z,84.51
2022-11-21T01:08:16.998Z,84.20
2022-11-21T01:09:18.436Z,84.00
2022-11-21T01:10:19.998Z,84.16
2022-11-21T01:11:21.770Z,83.98
2022-11-21T01:12:23.322Z,83.94
2022-11-21T01:13:24.993Z,83.45
2022-11-21T01:14:26.950Z,83.70
2022-11-21T01:15:28.808Z,83.87
2022-11-21T01:16:30.634Z,83.75
2022-11-21T01:17:33.061Z,83.80
2022-11-21T01:18:35.074Z,83.95
2022-11-21T01:19:36.527Z,83.97
2022-11-21T01:20:41.170Z,84.03
2022-11-21T01:21:42.693Z,84.06
2022-11-21T01:22:44.282Z,83.53
2022-11-21T01:23:45.901Z,83.89
2022-11-21T01:24:47.409Z,83.68
2022-11-21T01:25:49.185Z,83.44
2022-11-21T01:26:51.159Z,83.15
2022-11-21T01:27:52.631Z,83.14
2022-11-21T01:28:54.867Z,83.32
2022-11-21T01:29:56.380Z,84.02
2022-11-21T01:31:15.866Z,83.71
2022-11-21T01:32:17.287Z,83.65
2022-11-21T01:33:18.734Z,83.38
2022-11-21T01:34:20.173Z,83.78
2022-11-21T01:35:21.756Z,83.46
2022-11-21T01:36:28.623Z,83.92
2022-11-21T01:37:30.090Z,83.68
2022-11-21T01:38:33.552Z,83.82
2022-11-21T01:39:35.021Z,84.18
2022-11-21T01:40:40.381Z,85.05
2022-11-21T01:41:44.912Z,85.39
2022-11-21T01:42:54.246Z,84.96
2022-11-21T01:43:55.691Z,84.64
2022-11-21T01:44:57.124Z,84.95
2022-11-21T01:46:07.903Z,84.62
2022-11-21T01:47:09.714Z,84.33
2022-11-21T01:48:11.627Z,84.60
2022-11-21T01:49:24.504Z,84.50
2022-11-21T01:50:25.912Z,83.61
2022-11-21T01:51:33.317Z,83.70
2022-11-21T01:52:34.941Z,83.54
2022-11-21T01:53:37.722Z,83.51
2022-11-21T01:54:44.802Z,83.98
2022-11-21T01:55:46.428Z,83.99
2022-11-21T01:57:00.009Z,84.27
2022-11-21T01:58:02.340Z,84.08
2022-11-21T01:59:05.257Z,84.35
2022-11-21T02:00:12.500Z,84.05
2022-11-21T02:01:14.171Z,83.99
2022-11-21T02:02:21.099Z,84.13
2022-11-21T02:03:27.130Z,83.11
2022-11-21T02:04:31.302Z,83.35
2022-11-21T02:05:36.100Z,83.48
2022-11-21T02:06:37.800Z,83.09
2022-11-21T02:07:43.307Z,83.95
2022-11-21T02:08:45.428Z,84.34
2022-11-21T02:09:51.379Z,84.35
2022-11-21T02:11:12.374Z,84.42
2022-11-21T02:12:24.302Z,84.21
2022-11-21T02:13:26.467Z,84.59
2022-11-21T02:14:29.146Z,84.55
2022-11-21T02:15:30.908Z,84.09
2022-11-21T02:16:33.790Z,84.31
2022-11-21T02:17:35.358Z,83.89
2022-11-21T02:18:36.845Z,83.76
2022-11-21T02:19:54.100Z,83.85
2022-11-21T02:21:07.124Z,83.57
2022-11-21T02:22:18.048Z,83.50
2022-11-21T02:23:30.043Z,83.73
2022-11-21T02:24:49.200Z,83.96
2022-11-21T02:25:51.211Z,84.24
2022-11-21T02:26:53.090Z,84.03
2022-11-21T02:27:59.321Z,84.37
2022-11-21T02:29:00.900Z,84.35
2022-11-21T02:30:05.041Z,84.35
2022-11-21T02:31:06.546Z,84.14
2022-11-21T02:32:08.299Z,83.93
2022-11-21T02:33:11.271Z,83.84
2022-11-21T02:34:12.774Z,83.64
2022-11-21T02:35:16.402Z,83.51
2022-11-21T02:36:38.960Z,83.46
2022-11-21T02:37:41.632Z,83.78
2022-11-21T02:38:43.040Z,83.62
2022-11-21T02:39:47.360Z,83.55
2022-11-21T02:41:03.877Z,83.62
2022-11-21T02:42:08.259Z,83.15
2022-11-21T02:43:30.876Z,83.02
2022-11-21T02:45:10.356Z,82.61
2022-11-21T02:46:11.826Z,83.45
2022-11-21T02:47:13.655Z,83.84
2022-11-21T02:48:15.382Z,84.56
2022-11-21T02:49:24.197Z,84.22
2022-11-21T02:50:29.762Z,84.00
2022-11-21T02:51:31.243Z,84.29
2022-11-21T02:52:32.998Z,83.63
2022-11-21T02:53:34.482Z,83.79
2022-11-21T02:54:35.937Z,83.86
2022-11-21T02:55:38.176Z,83.68
2022-11-21T02:56:39.614Z,84.24
2022-11-21T02:57:41.544Z,84.02
2022-11-21T02:58:43.162Z,84.30
2022-11-21T02:59:44.600Z,84.71
2022-11-21T03:00:46.203Z,84.58
2022-11-21T03:01:48.029Z,83.93
2022-11-21T03:02:49.556Z,84.01
2022-11-21T03:03:50.993Z,84.32
2022-11-21T03:04:52.707Z,84.19
2022-11-21T03:05:54.979Z,84.39
2022-11-21T03:06:56.418Z,84.11
2022-11-21T03:07:58.013Z,84.06
2022-11-21T03:08:59.467Z,84.29
2022-11-21T03:10:00.885Z,84.54
2022-11-21T03:11:02.311Z,85.03
2022-11-21T03:12:10.666Z,84.68
2022-11-21T03:13:12.140Z,84.93
2022-11-21T03:14:13.581Z,84.53
2022-11-21T03:15:15.750Z,84.39
2022-11-21T03:16:17.206Z,84.39
2022-11-21T03:17:19.114Z,84.06
2022-11-21T03:18:20.525Z,84.29
2022-11-21T03:19:21.985Z,83.73
2022-11-21T03:20:23.890Z,83.43
2022-11-21T03:21:25.344Z,83.05
2022-11-21T03:22:26.799Z,83.29
2022-11-21T03:23:28.219Z,82.94
2022-11-21T03:24:29.830Z,83.37
2022-11-21T03:25:31.563Z,83.80
2022-11-21T03:27:34.591Z,83.94
2022-11-21T03:28:36.031Z,83.87
2022-11-21T03:29:37.558Z,83.49
2022-11-21T03:30:39.012Z,83.63
2022-11-21T03:31:40.587Z,83.54
2022-11-21T03:32:42.478Z,83.77
2022-11-21T03:33:43.892Z,84.37
2022-11-21T03:34:45.311Z,84.59
2022-11-21T03:35:48.058Z,84.46
2022-11-21T03:36:49.474Z,84.35
2022-11-21T03:37:51.269Z,84.04
2022-11-21T03:38:54.487Z,84.29
2022-11-21T03:39:55.901Z,84.63
2022-11-21T03:40:57.343Z,84.82
2022-11-21T03:41:58.785Z,83.86
2022-11-21T03:43:05.721Z,83.95
2022-11-21T03:44:09.521Z,83.49
2022-11-21T03:45:11.025Z,83.73
2022-11-21T03:46:12.436Z,83.80
2022-11-21T03:47:13.858Z,83.83
2022-11-21T03:48:15.834Z,83.93
2022-11-21T03:49:17.353Z,83.99
2022-11-21T03:50:20.934Z,83.93
2022-11-21T03:51:22.985Z,83.88
2022-11-21T03:52:24.511Z,83.83
2022-11-21T03:53:26.284Z,83.80
2022-11-21T03:54:27.922Z,83.75
2022-11-21T03:55:29.538Z,83.89
2022-11-21T03:56:31.069Z,83.62
2022-11-21T03:57:32.696Z,83.73
2022-11-21T03:58:34.482Z,83.63
2022-11-21T03:59:35.907Z,83.22
2022-11-21T04:00:37.322Z,83.42
2022-11-21T04:01:38.789Z,83.37
2022-11-21T04:02:40.390Z,83.13
2022-11-21T04:03:43.510Z,83.11
2022-11-21T04:04:44.913Z,83.85
2022-11-21T04:05:46.385Z,84.15
2022-11-21T04:06:48.058Z,84.76
2022-11-21T04:07:50.149Z,84.45
2022-11-21T04:08:52.211Z,84.69
2022-11-21T04:09:53.654Z,84.14
2022-11-21T04:10:55.333Z,84.29
2022-11-21T04:11:56.785Z,84.51
2022-11-21T04:12:58.385Z,84.08
2022-11-21T04:14:00.135Z,83.98
2022-11-21T04:15:01.719Z,84.21
2022-11-21T04:16:03.586Z,84.04
2022-11-21T04:17:05.352Z,84.01
2022-11-21T04:18:06.858Z,84.31
2022-11-21T04:19:09.159Z,84.59
2022-11-21T04:20:11.656Z,84.28
2022-11-21T04:21:13.153Z,84.13
2022-11-21T04:22:14.590Z,84.04
2022-11-21T04:23:16.113Z,83.78
2022-11-21T04:24:18.124Z,84.18
2022-11-21T04:25:19.585Z,84.66
2022-11-21T04:26:21.084Z,83.86
2022-11-21T04:27:22.575Z,83.69
2022-11-21T04:28:24.100Z,83.59
2022-11-21T04:29:26.020Z,84.10
2022-11-21T04:30:28.910Z,83.71
2022-11-21T04:31:30.367Z,83.46
2022-11-21T04:32:31.939Z,83.42
2022-11-21T04:33:33.617Z,83.52
2022-11-21T04:34:35.410Z,83.62
2022-11-21T04:35:36.985Z,83.85
2022-11-21T04:36:38.501Z,84.10
2022-11-21T04:37:40.011Z,83.80
2022-11-21T04:38:41.474Z,84.42
2022-11-21T04:39:43.333Z,84.03
2022-11-21T04:40:45.429Z,83.98
2022-11-21T04:41:46.918Z,83.73
2022-11-21T04:42:49.131Z,84.03
2022-11-21T04:43:50.567Z,84.52
2022-11-21T04:44:52.196Z,83.71
2022-11-21T04:45:53.977Z,83.04
2022-11-21T04:46:55.589Z,83.15
2022-11-21T04:47:57.052Z,82.99
2022-11-21T04:48:58.545Z,83.38
2022-11-21T04:50:00.288Z,84.45
2022-11-21T04:51:01.814Z,84.11
2022-11-21T04:52:03.528Z,83.35
2022-11-21T04:53:04.967Z,83.00
2022-11-21T04:54:06.396Z,83.61
2022-11-21T04:55:09.298Z,82.70
2022-11-21T04:56:11.238Z,82.82
2022-11-21T04:57:12.685Z,82.97
2022-11-21T04:58:14.216Z,83.50
2022-11-21T04:59:15.712Z,83.26
2022-11-21T05:00:23.779Z,83.13
2022-11-21T05:01:25.834Z,83.40
2022-11-21T05:02:27.366Z,82.84
2022-11-21T05:03:28.766Z,82.39
2022-11-21T05:04:30.427Z,82.88
2022-11-21T05:05:32.953Z,82.89
2022-11-21T05:06:34.684Z,82.82
2022-11-21T05:07:37.222Z,81.90
2022-11-21T05:08:38.637Z,82.22
2022-11-21T05:09:40.181Z,82.23
2022-11-21T05:11:02.363Z,82.06
2022-11-21T05:12:22.513Z,81.69
2022-11-21T05:13:24.602Z,81.87
2022-11-21T05:14:27.022Z,81.01
2022-11-21T05:15:28.700Z,81.10
2022-11-21T05:16:30.121Z,81.31
2022-11-21T05:17:31.595Z,81.19
2022-11-21T05:18:33.075Z,79.95
2022-11-21T05:19:34.614Z,80.49
2022-11-21T05:20:37.040Z,80.74
2022-11-21T05:21:38.588Z,80.55
2022-11-21T05:22:40.027Z,81.13
2022-11-21T05:23:41.497Z,80.79
2022-11-21T05:24:42.913Z,80.71
2022-11-21T05:25:44.414Z,80.76
2022-11-21T05:26:45.858Z,80.95
2022-11-21T05:27:47.329Z,80.98
2022-11-21T05:28:48.815Z,81.12
2022-11-21T05:29:50.246Z,81.20
2022-11-21T05:30:52.052Z,80.81
2022-11-21T05:31:53.501Z,80.76
2022-11-21T05:32:55.108Z,80.70
2022-11-21T05:33:56.786Z,80.42
2022-11-21T05:34:58.212Z,79.98
2022-11-21T05:35:59.697Z,79.96
2022-11-21T05:37:01.402Z,79.88
2022-11-21T05:38:03.880Z,80.07
2022-11-21T05:39:05.672Z,80.54
2022-11-21T05:40:07.863Z,81.44
2022-11-21T05:41:09.738Z,82.02
2022-11-21T05:42:11.164Z,82.07
2022-11-21T05:43:31.155Z,81.62
2022-11-21T05:44:32.585Z,81.67
2022-11-21T05:45:34.463Z,81.14
2022-11-21T05:46:35.888Z,80.94
2022-11-21T05:47:37.400Z,80.77
2022-11-21T05:48:38.912Z,80.37
2022-11-21T05:49:40.341Z,80.36
2022-11-21T05:50:41.892Z,80.53
2022-11-21T05:51:43.366Z,79.54
2022-11-21T05:52:44.807Z,80.10
2022-11-21T05:53:46.834Z,79.78
2022-11-21T05:54:48.276Z,80.22
2022-11-21T05:55:50.090Z,80.36
2022-11-21T05:56:51.564Z,80.72
2022-11-21T05:57:52.970Z,80.78
2022-11-21T05:58:55.412Z,80.62
2022-11-21T05:59:56.851Z,80.35
2022-11-21T06:01:00.203Z,80.20
2022-11-21T06:02:20.315Z,80.57
2022-11-21T06:03:27.829Z,80.27
2022-11-21T06:04:29.680Z,80.79
2022-11-21T06:05:31.479Z,80.66
2022-11-21T06:06:33.493Z,80.41
2022-11-21T06:07:34.977Z,80.76
2022-11-21T06:08:38.878Z,80.71
2022-11-21T06:09:40.314Z,80.78
2022-11-21T06:10:41.794Z,81.08
2022-11-21T06:11:43.436Z,80.61
2022-11-21T06:12:44.876Z,79.88
2022-11-21T06:13:46.328Z,80.40
2022-11-21T06:14:47.776Z,80.68
2022-11-21T06:16:00.366Z,80.76
2022-11-21T06:17:02.109Z,81.33
2022-11-21T06:18:03.638Z,81.34
2022-11-21T06:19:05.195Z,81.34
2022-11-21T06:20:07.281Z,81.25
2022-11-21T06:21:14.796Z,81.22
2022-11-21T06:22:16.312Z,81.28
2022-11-21T06:23:17.749Z,81.44
2022-11-21T06:24:22.194Z,81.54
2022-11-21T06:25:23.937Z,82.11
2022-11-21T06:26:27.845Z,81.54
2022-11-21T06:27:29.850Z,81.39
2022-11-21T06:28:36.270Z,81.58
2022-11-21T06:29:38.170Z,82.08
2022-11-21T06:30:39.646Z,81.43
2022-11-21T06:31:41.099Z,82.06
2022-11-21T06:32:42.935Z,82.20
2022-11-21T06:33:45.377Z,82.26
2022-11-21T06:34:46.794Z,82.70
2022-11-21T06:35:50.559Z,82.02
2022-11-21T06:36:52.338Z,81.74
2022-11-21T06:37:53.955Z,82.14
2022-11-21T06:38:56.210Z,82.03
2022-11-21T06:39:57.752Z,82.55
2022-11-21T06:41:07.750Z,82.42
2022-11-21T06:42:09.191Z,82.05
2022-11-21T06:43:10.818Z,82.28
2022-11-21T06:44:12.667Z,82.29
2022-11-21T06:45:14.218Z,82.35
2022-11-21T06:46:16.923Z,82.14
2022-11-21T06:47:18.327Z,82.19
2022-11-21T06:48:19.805Z,81.92
2022-11-21T06:49:22.215Z,82.12
2022-11-21T06:50:23.717Z,81.49
2022-11-21T06:51:26.079Z,81.70
2022-11-21T06:52:27.494Z,81.41
2022-11-21T06:53:28.938Z,81.51
2022-11-21T06:54:30.695Z,81.39
2022-11-21T06:55:32.281Z,81.34
2022-11-21T06:56:34.035Z,80.69
2022-11-21T06:57:35.482Z,81.22
2022-11-21T06:58:37.301Z,81.20
2022-11-21T06:59:38.900Z,80.88
2022-11-21T07:00:40.413Z,81.42
2022-11-21T07:01:42.275Z,81.27
2022-11-21T07:02:43.738Z,81.33
2022-11-21T07:03:45.169Z,80.76
2022-11-21T07:04:47.001Z,80.94
2022-11-21T07:05:49.151Z,81.17
2022-11-21T07:06:50.964Z,81.28
2022-11-21T07:07:52.391Z,81.04
2022-11-21T07:09:17.561Z,80.65
2022-11-21T07:10:16.038Z,80.77
2022-11-21T07:11:25.656Z,80.88
2022-11-21T07:12:46.186Z,80.87
2022-11-21T07:13:47.666Z,80.61
2022-11-21T07:14:49.085Z,81.11
2022-11-21T07:15:54.007Z,80.97
2022-11-21T07:16:55.880Z,80.86
2022-11-21T07:17:59.024Z,81.46
2022-11-21T07:19:00.514Z,81.43
2022-11-21T07:20:01.937Z,81.08
2022-11-21T07:21:05.476Z,81.08
2022-11-21T07:22:08.453Z,81.43
2022-11-21T07:23:10.374Z,81.47
2022-11-21T07:24:12.225Z,81.32
2022-11-21T07:25:13.731Z,81.11
2022-11-21T07:26:15.137Z,81.57
2022-11-21T07:27:16.898Z,81.29
2022-11-21T07:28:18.408Z,81.61
2022-11-21T07:29:19.835Z,81.42
2022-11-21T07:30:21.275Z,81.26
2022-11-21T07:31:23.074Z,81.45
2022-11-21T07:32:25.977Z,81.45
2022-11-21T07:33:27.767Z,81.22
2022-11-21T07:34:29.328Z,81.11
2022-11-21T07:35:30.890Z,81.09
2022-11-21T07:36:32.835Z,80.96
2022-11-21T07:37:39.164Z,79.70
2022-11-21T07:38:41.386Z,80.03
2022-11-21T07:39:43.311Z,80.06
2022-11-21T07:40:44.750Z,80.38
2022-11-21T07:41:46.528Z,80.38
2022-11-21T07:42:48.013Z,80.19
2022-11-21T07:43:49.472Z,80.52
2022-11-21T07:44:50.916Z,80.44
2022-11-21T07:45:52.327Z,80.75
2022-11-21T07:46:55.513Z,81.14
2022-11-21T07:48:01.278Z,80.85
2022-11-21T07:49:03.726Z,81.15
2022-11-21T07:50:06.581Z,81.14
2022-11-21T07:51:08.032Z,81.15
2022-11-21T07:52:09.449Z,81.00
2022-11-21T07:53:14.042Z,80.81
2022-11-21T07:54:15.454Z,80.50
2022-11-21T07:55:17.212Z,80.90
2022-11-21T07:56:19.462Z,80.11
2022-11-21T07:57:20.874Z,79.65
2022-11-21T07:58:22.766Z,79.74
2022-11-21T07:59:24.194Z,79.83
2022-11-21T08:00:26.817Z,80.09
2022-11-21T08:01:28.353Z,79.65
2022-11-21T08:02:29.860Z,79.77
2022-11-21T08:03:34.491Z,79.56
2022-11-21T08:04:35.908Z,79.82
2022-11-21T08:05:46.453Z,79.59
2022-11-21T08:06:48.214Z,79.26
2022-11-21T08:07:49.747Z,78.95
2022-11-21T08:08:55.073Z,79.32
2022-11-21T08:09:56.718Z,78.87
2022-11-21T08:10:58.164Z,78.92
2022-11-21T08:11:59.742Z,79.20
2022-11-21T08:13:01.178Z,78.60
2022-11-21T08:14:03.125Z,79.65
2022-11-21T08:15:06.807Z,79.77
2022-11-21T08:16:08.268Z,79.44
2022-11-21T08:17:09.736Z,79.35
2022-11-21T08:18:13.598Z,79.25
2022-11-21T08:19:15.014Z,79.22
2022-11-21T08:20:17.205Z,79.11
2022-11-21T08:21:20.116Z,78.90
2022-11-21T08:22:21.616Z,78.85
2022-11-21T08:23:22.936Z,78.66
2022-11-21T08:24:24.421Z,78.23
2022-11-21T08:25:25.832Z,78.73
2022-11-21T08:26:27.615Z,79.58
2022-11-21T08:27:29.016Z,79.36
2022-11-21T08:28:30.470Z,79.59
2022-11-21T08:29:31.866Z,79.41
2022-11-21T08:30:34.563Z,78.84
2022-11-21T08:31:37.383Z,78.92
2022-11-21T08:32:38.861Z,78.29
2022-11-21T08:33:40.263Z,77.76
2022-11-21T08:34:41.669Z,77.57
2022-11-21T08:35:43.447Z,77.06
2022-11-21T08:36:44.926Z,77.34
2022-11-21T08:37:46.477Z,76.72
2022-11-21T08:38:47.914Z,76.25
2022-11-21T08:39:49.371Z,75.69
2022-11-21T08:41:16.119Z,76.01
2022-11-21T08:42:19.007Z,75.82
2022-11-21T08:43:20.431Z,75.20
2022-11-21T08:44:21.840Z,75.24
2022-11-21T08:45:23.640Z,75.60
2022-11-21T08:46:27.795Z,75.37
2022-11-21T08:47:29.196Z,75.51
2022-11-21T08:48:30.605Z,75.37
2022-11-21T08:49:32.383Z,75.38
2022-11-21T08:50:34.133Z,73.50
2022-11-21T08:51:35.804Z,74.11
2022-11-21T08:52:37.233Z,72.14
2022-11-21T08:53:38.620Z,72.08
2022-11-21T08:54:40.072Z,68.98
2022-11-21T08:55:41.827Z,68.39
2022-11-21T08:56:43.898Z,66.80
2022-11-21T08:57:45.301Z,68.80
2022-11-21T08:58:46.722Z,67.80
2022-11-21T08:59:48.169Z,66.86
2022-11-21T09:00:50.077Z,65.39
2022-11-21T09:01:52.914Z,64.86
2022-11-21T09:02:54.380Z,64.29
2022-11-21T09:03:55.700Z,62.97
2022-11-21T09:04:57.019Z,62.22
2022-11-21T09:05:59.397Z,60.79
2022-11-21T09:07:01.946Z,59.90
2022-11-21T09:08:03.522Z,61.10
2022-11-21T09:09:06.320Z,61.98
2022-11-21T09:10:08.213Z,62.61
2022-11-21T09:11:10.267Z,64.19
2022-11-21T09:12:11.652Z,65.34
2022-11-21T09:13:13.139Z,66.75
2022-11-21T09:14:33.095Z,66.98
2022-11-21T09:15:53.294Z,68.96
2022-11-21T09:17:33.070Z,68.99
2022-11-21T09:18:34.379Z,68.21
2022-11-21T09:19:35.926Z,69.20
2022-11-21T09:20:42.478Z,70.53
2022-11-21T09:21:44.027Z,70.45
2022-11-21T09:22:45.401Z,70.86
2022-11-21T09:23:46.966Z,71.45
2022-11-21T09:24:48.571Z,71.28
2022-11-21T09:25:50.436Z,71.71
2022-11-21T09:26:51.851Z,72.11
2022-11-21T09:27:53.277Z,72.47
2022-11-21T09:28:54.681Z,72.83
2022-11-21T09:29:56.161Z,73.27
2022-11-21T09:30:59.157Z,73.30
2022-11-21T09:32:00.719Z,72.83
2022-11-21T09:33:03.742Z,72.16
2022-11-21T09:34:05.112Z,72.23
2022-11-21T09:35:06.770Z,72.76
2022-11-21T09:36:08.574Z,72.59
2022-11-21T09:37:10.341Z,72.68
2022-11-21T09:38:11.787Z,72.79
2022-11-21T09:39:13.219Z,72.90
2022-11-21T09:40:16.767Z,73.24
2022-11-21T09:41:46.215Z,72.88
2022-11-21T09:43:10.281Z,71.72
2022-11-21T09:44:11.646Z,71.90
2022-11-21T09:45:27.356Z,72.49
2022-11-21T09:46:37.343Z,73.60
2022-11-21T09:47:45.429Z,73.44
2022-11-21T09:49:04.812Z,74.31
2022-11-21T09:50:24.274Z,74.15
2022-11-21T09:51:29.753Z,73.70
2022-11-21T09:52:38.918Z,73.29
2022-11-21T09:53:50.436Z,73.94
2022-11-21T09:54:57.926Z,73.18
2022-11-21T09:56:04.957Z,73.08
2022-11-21T09:57:06.427Z,72.76
2022-11-21T09:58:32.658Z,73.11
2022-11-21T09:59:37.179Z,73.22
2022-11-21T10:00:38.755Z,73.14
2022-11-21T10:01:40.721Z,73.18
2022-11-21T10:02:42.336Z,73.49
2022-11-21T10:03:47.413Z,73.68
2022-11-21T10:04:50.480Z,73.32
2022-11-21T10:05:54.264Z,73.03
2022-11-21T10:07:03.221Z,72.90
2022-11-21T10:08:16.914Z,72.92
2022-11-21T10:09:24.451Z,73.45
2022-11-21T10:10:34.349Z,73.68
2022-11-21T10:11:59.015Z,74.18
2022-11-21T10:13:43.364Z,74.26
2022-11-21T10:15:14.217Z,73.50
2022-11-21T10:16:28.657Z,73.64
2022-11-21T10:17:48.657Z,73.94
2022-11-21T10:19:08.786Z,73.45
2022-11-21T10:20:31.432Z,73.76
2022-11-21T10:21:37.584Z,73.58
2022-11-21T10:22:54.362Z,73.11
2022-11-21T10:24:08.854Z,72.97
2022-11-21T10:25:21.701Z,72.82
2022-11-21T10:26:42.128Z,72.57
2022-11-21T10:27:52.721Z,72.36
2022-11-21T10:29:27.518Z,71.80
2022-11-21T10:30:29.811Z,72.33
2022-11-21T10:31:37.033Z,72.48
2022-11-21T10:32:43.192Z,72.89
2022-11-21T10:33:45.559Z,72.47
2022-11-21T10:34:50.194Z,73.53
2022-11-21T10:35:55.714Z,73.45
2022-11-21T10:37:01.973Z,72.47
2022-11-21T10:38:16.958Z,71.71
2022-11-21T10:39:33.332Z,73.14
2022-11-21T10:41:12.446Z,71.36
2022-11-21T10:42:32.623Z,72.10
2022-11-21T10:44:31.495Z,72.21
2022-11-21T10:45:32.891Z,72.59
2022-11-21T10:46:34.713Z,72.36
2022-11-21T10:47:37.795Z,71.80
2022-11-21T10:48:39.211Z,71.41
2022-11-21T10:49:42.273Z,71.93
2022-11-21T10:50:46.926Z,71.45
2022-11-21T10:52:00.639Z,71.75
2022-11-21T10:53:36.260Z,71.77
2022-11-21T10:55:02.445Z,71.22
2022-11-21T10:56:12.696Z,71.67
2022-11-21T10:57:18.689Z,70.84
2022-11-21T10:58:33.281Z,70.76
2022-11-21T10:59:34.780Z,71.27
2022-11-21T11:00:37.604Z,70.89
2022-11-21T11:01:39.401Z,71.45
2022-11-21T11:02:43.147Z,71.66
2022-11-21T11:04:00.976Z,71.28
2022-11-21T11:05:15.108Z,70.84
2022-11-21T11:06:28.161Z,72.35
2022-11-21T11:07:29.624Z,72.03
2022-11-21T11:08:51.567Z,71.71
2022-11-21T11:10:13.645Z,71.23
2022-11-21T11:11:20.614Z,71.32
2022-11-21T11:12:51.009Z,71.89
2022-11-21T11:14:04.576Z,71.65
2022-11-21T11:15:16.563Z,71.57
2022-11-21T11:16:21.406Z,71.58
2022-11-21T11:17:41.749Z,71.42
2022-11-21T11:19:08.460Z,70.38
2022-11-21T11:20:38.713Z,70.04
2022-11-21T11:21:41.167Z,69.88
2022-11-21T11:22:42.641Z,70.45
2022-11-21T11:23:45.397Z,70.01
2022-11-21T11:24:57.658Z,69.87
2022-11-21T11:26:03.677Z,70.18
2022-11-21T11:27:05.158Z,70.15
2022-11-21T11:28:09.203Z,70.61
2022-11-21T11:29:21.701Z,70.06
2022-11-21T11:30:23.186Z,70.10
2022-11-21T11:31:25.063Z,68.86
2022-11-21T11:32:26.535Z,68.71
2022-11-21T11:33:29.558Z,69.21
2022-11-21T11:34:38.682Z,69.21
2022-11-21T11:35:40.451Z,69.54
2022-11-21T11:36:54.544Z,69.63
2022-11-21T11:38:05.788Z,70.69
2022-11-21T11:39:18.759Z,70.20
2022-11-21T11:40:41.970Z,69.94
2022-11-21T11:42:17.303Z,70.53
2022-11-21T11:43:51.383Z,69.45
2022-11-21T11:45:17.192Z,69.72
2022-11-21T11:47:02.076Z,68.85
2022-11-21T11:48:10.576Z,68.93
2022-11-21T11:49:21.302Z,68.74
2022-11-21T11:50:32.890Z,69.33
2022-11-21T11:51:44.968Z,68.66
2022-11-21T11:52:52.439Z,68.77
2022-11-21T11:54:01.098Z,69.25
2022-11-21T11:55:14.459Z,69.51
2022-11-21T11:56:32.973Z,69.42
2022-11-21T11:57:37.324Z,69.12
2022-11-21T11:58:43.572Z,69.55
2022-11-21T11:59:51.045Z,70.14
2022-11-21T12:01:03.539Z,71.04
2022-11-21T12:02:20.525Z,71.12
2022-11-21T12:03:31.759Z,71.36
2022-11-21T12:04:44.179Z,71.92
2022-11-21T12:05:56.732Z,72.41
2022-11-21T12:08:45.041Z,72.62
2022-11-21T12:09:50.694Z,72.07
2022-11-21T12:11:23.696Z,72.79
2022-11-21T12:12:36.200Z,72.76
2022-11-21T12:13:39.811Z,72.70
2022-11-21T12:15:08.266Z,72.60
2022-11-21T12:16:14.378Z,72.60
2022-11-21T12:17:19.360Z,71.84
2022-11-21T12:18:20.822Z,72.01
2022-11-21T12:19:22.480Z,72.11
2022-11-21T12:20:37.002Z,72.03
2022-11-21T12:21:38.478Z,71.78
2022-11-21T12:22:39.959Z,71.35
2022-11-21T12:23:49.668Z,71.78
2022-11-21T12:24:51.145Z,70.30
2022-11-21T12:26:36.322Z,69.82
2022-11-21T12:27:41.233Z,69.16
2022-11-21T12:29:04.087Z,68.75
2022-11-21T12:30:14.873Z,68.12
2022-11-21T12:31:47.192Z,69.03
2022-11-21T12:33:08.170Z,68.44
2022-11-21T12:34:25.149Z,67.83
2022-11-21T12:35:40.516Z,67.66
2022-11-21T12:36:56.576Z,66.73
2022-11-21T12:38:06.942Z,66.69
2022-11-21T12:39:09.520Z,65.43
2022-11-21T12:40:19.939Z,66.31
2022-11-21T12:42:08.145Z,66.13
2022-11-21T12:43:24.665Z,64.91
2022-11-21T12:44:47.150Z,65.04
2022-11-21T12:46:10.702Z,65.19
2022-11-21T12:47:18.130Z,63.95
2022-11-21T12:48:57.084Z,64.30
2022-11-21T12:50:20.014Z,63.81
2022-11-21T12:51:46.090Z,64.17
2022-11-21T12:53:18.698Z,64.36
2022-11-21T12:54:32.024Z,64.32
2022-11-21T12:55:39.989Z,65.19
2022-11-21T12:56:49.634Z,66.07
2022-11-21T12:58:03.804Z,66.00
2022-11-21T12:59:07.598Z,65.65
2022-11-21T13:00:14.563Z,65.97
2022-11-21T13:01:39.545Z,65.77
2022-11-21T13:03:02.900Z,65.68
2022-11-21T13:04:11.474Z,65.13
2022-11-21T13:05:21.144Z,64.87
2022-11-21T13:06:28.556Z,64.28
2022-11-21T13:07:32.554Z,63.40
2022-11-21T13:08:37.000Z,62.88
2022-11-21T13:09:46.494Z,63.20
2022-11-21T13:11:19.339Z,62.34
2022-11-21T13:12:35.170Z,61.30
2022-11-21T13:13:39.226Z,58.88
2022-11-21T13:14:48.201Z,58.08
2022-11-21T13:15:53.952Z,57.07
2022-11-21T13:17:29.247Z,56.95
2022-11-21T13:18:36.085Z,55.91
2022-11-21T13:19:52.542Z,57.55
2022-11-21T13:20:54.017Z,57.55
2022-11-21T13:21:55.574Z,58.42
2022-11-21T13:22:59.834Z,59.38
2022-11-21T13:24:01.270Z,60.10
2022-11-21T13:25:09.425Z,59.71
2022-11-21T13:26:25.756Z,59.45
2022-11-21T13:27:37.913Z,59.07
2022-11-21T13:28:40.309Z,58.65
2022-11-21T13:30:07.747Z,58.03
2022-11-21T13:31:30.361Z,57.33
2022-11-21T13:32:51.503Z,56.85
2022-11-21T13:33:53.301Z,56.43
2022-11-21T13:34:54.763Z,56.55
2022-11-21T13:35:56.538Z,56.65
2022-11-21T13:36:58.959Z,56.85
2022-11-21T13:38:06.840Z,56.60
2022-11-21T13:39:08.341Z,56.28
2022-11-21T13:40:28.359Z,55.96
2022-11-21T13:41:54.886Z,56.03
2022-11-21T13:43:31.205Z,55.59
2022-11-21T13:44:32.854Z,55.10
2022-11-21T13:45:39.547Z,55.70
2022-11-21T13:47:09.715Z,54.55
2022-11-21T13:48:39.161Z,52.95
2022-11-21T13:49:43.579Z,52.67
2022-11-21T13:50:48.125Z,53.02
2022-11-21T13:51:54.397Z,53.68
2022-11-21T13:53:04.674Z,53.40
2022-11-21T13:54:06.048Z,54.25
2022-11-21T13:55:45.389Z,54.23
2022-11-21T13:57:11.531Z,55.16
2022-11-21T13:58:40.724Z,56.13
2022-11-21T13:59:57.163Z,56.86
2022-11-21T14:01:32.803Z,57.38
2022-11-21T14:02:46.111Z,57.74
2022-11-21T14:04:17.797Z,58.46
2022-11-21T14:05:38.021Z,58.64
2022-11-21T14:06:43.733Z,58.62
2022-11-21T14:07:46.211Z,58.94
2022-11-21T14:09:26.431Z,57.82
2022-11-21T14:10:36.003Z,58.45
2022-11-21T14:11:49.710Z,58.92
2022-11-21T14:12:54.506Z,59.23