createdAt,value
2023-04-25T00:00:47.107Z,9.10
2023-04-25T00:03:20.315Z,8.65
2023-04-25T00:05:53.974Z,9.95
2023-04-25T00:08:24.992Z,9.73
2023-04-25T00:10:54.595Z,9.00
2023-04-25T00:13:23.665Z,9.43
2023-04-25T00:15:59.553Z,9.82
2023-04-25T00:18:31.634Z,9.68
2023-04-25T00:21:02.909Z,9.50
2023-04-25T00:23:32.327Z,9.27
2023-04-25T00:26:05.613Z,9.45
2023-04-25T00:28:39.084Z,9.27
2023-04-25T00:31:08.140Z,9.93
2023-04-25T00:33:37.558Z,9.50
2023-04-25T00:36:07.480Z,12.00
2023-04-25T00:38:36.641Z,13.63
2023-04-25T00:41:07.616Z,11.18
2023-04-25T00:43:39.815Z,9.90
2023-04-25T00:46:08.745Z,10.23
2023-04-25T00:48:37.785Z,10.98
2023-04-25T00:51:06.755Z,11.23
2023-04-25T00:53:40.600Z,10.55
2023-04-25T00:56:12.377Z,10.35
2023-04-25T00:58:47.207Z,11.40
2023-04-25T01:01:18.009Z,10.95
2023-04-25T01:03:52.866Z,11.30
2023-04-25T01:06:24.000Z,10.35
2023-04-25T01:08:54.451Z,11.18
2023-04-25T01:11:28.123Z,10.68
2023-04-25T01:13:59.449Z,10.98
2023-04-25T01:16:33.539Z,11.05
2023-04-25T01:19:03.394Z,10.23
2023-04-25T01:21:38.463Z,10.30
2023-04-25T01:24:08.403Z,11.02
2023-04-25T01:26:38.151Z,10.82
2023-04-25T01:29:15.892Z,11.40
2023-04-25T01:31:54.131Z,10.82
2023-04-25T01:34:26.923Z,10.70
2023-04-25T01:36:56.127Z,12.18
2023-04-25T01:39:26.585Z,11.55
2023-04-25T01:42:01.166Z,11.55
2023-04-25T01:44:32.739Z,10.85
2023-04-25T01:47:01.847Z,11.10
2023-04-25T01:49:31.316Z,11.32
2023-04-25T01:52:03.744Z,10.57
2023-04-25T01:54:33.339Z,10.00
2023-04-25T01:57:04.018Z,11.13
2023-04-25T01:59:38.486Z,11.07
2023-04-25T02:02:18.642Z,11.25
2023-04-25T02:04:53.619Z,10.45
2023-04-25T02:07:27.018Z,10.35
2023-04-25T02:10:04.541Z,10.35
2023-04-25T02:12:37.773Z,11.82
2023-04-25T02:15:40.133Z,12.93
2023-04-25T02:18:29.334Z,12.15
2023-04-25T02:21:04.326Z,11.32
2023-04-25T02:23:33.645Z,12.30
2023-04-25T02:26:05.347Z,13.23
2023-04-25T02:28:36.745Z,11.75
2023-04-25T02:31:09.582Z,11.85
2023-04-25T02:33:41.084Z,11.60
2023-04-25T02:36:15.372Z,12.60
2023-04-25T02:38:47.189Z,11.95
2023-04-25T02:41:16.009Z,12.50
2023-04-25T02:43:48.840Z,12.80
2023-04-25T02:46:32.137Z,12.23
2023-04-25T02:49:08.115Z,11.20
2023-04-25T02:51:40.088Z,10.48
2023-04-25T02:54:10.052Z,10.73
2023-04-25T02:56:43.328Z,9.80
2023-04-25T02:59:19.952Z,10.68
2023-04-25T03:01:48.870Z,9.25
2023-04-25T03:04:20.218Z,10.82
2023-04-25T03:06:49.781Z,10.23
2023-04-25T03:09:19.492Z,9.52
2023-04-25T03:11:52.958Z,10.82
2023-04-25T03:14:24.969Z,11.63
2023-04-25T03:16:57.528Z,10.80
2023-04-25T03:19:28.490Z,9.68
2023-04-25T03:21:57.375Z,10.82
2023-04-25T03:24:28.773Z,9.90
2023-04-25T03:26:58.229Z,10.10
2023-04-25T03:29:30.256Z,9.50
2023-04-25T03:32:01.666Z,9.65
2023-04-25T03:34:30.619Z,8.82
2023-04-25T03:37:01.076Z,9.48
2023-04-25T03:39:34.308Z,9.23
2023-04-25T03:42:09.901Z,11.13
2023-04-25T03:44:43.227Z,10.13
2023-04-25T03:47:12.978Z,9.55
2023-04-25T03:49:41.950Z,9.43
2023-04-25T03:52:10.961Z,9.82
2023-04-25T03:54:42.896Z,9.02
2023-04-25T03:57:16.343Z,9.15
2023-04-25T03:59:46.270Z,8.65
2023-04-25T04:02:20.250Z,9.38
2023-04-25T04:04:52.841Z,8.68
2023-04-25T04:07:27.402Z,8.73
2023-04-25T04:10:04.679Z,8.70
2023-04-25T04:12:39.533Z,8.90
2023-04-25T04:15:13.618Z,8.48
2023-04-25T04:17:48.537Z,8.07
2023-04-25T04:20:20.278Z,8.73
2023-04-25T04:22:52.161Z,8.73
2023-04-25T04:25:27.680Z,8.57
2023-04-25T04:28:14.800Z,7.80
2023-04-25T04:31:00.546Z,7.90
2023-04-25T04:33:29.860Z,7.30
2023-04-25T04:36:02.458Z,7.45
2023-04-25T04:38:35.008Z,6.97
2023-04-25T04:41:14.058Z,6.63
2023-04-25T04:44:06.495Z,5.88
2023-04-25T04:46:48.279Z,6.18
2023-04-25T04:49:52.698Z,6.55
2023-04-25T04:52:35.278Z,6.65
2023-04-25T04:55:18.922Z,6.28
2023-04-25T04:58:02.035Z,6.35
2023-04-25T05:01:11.079Z,6.03
2023-04-25T05:04:02.350Z,6.03
2023-04-25T05:06:52.488Z,5.13
2023-04-25T05:09:36.527Z,7.28
2023-04-25T05:12:08.703Z,7.05
2023-04-25T05:15:07.636Z,5.88
2023-04-25T05:17:56.181Z,5.90
2023-04-25T05:20:52.225Z,6.53
2023-04-25T05:23:40.721Z,5.85
2023-04-25T05:26:30.168Z,8.00
2023-04-25T05:29:20.342Z,5.07
2023-04-25T05:32:10.858Z,4.63
2023-04-25T05:34:43.527Z,4.88
2023-04-25T05:37:25.951Z,5.25
2023-04-25T05:40:08.164Z,5.88
2023-04-25T05:42:56.702Z,4.45
2023-04-25T05:45:36.560Z,4.72
2023-04-25T05:48:14.025Z,5.20
2023-04-25T05:51:07.082Z,4.82
2023-04-25T05:53:42.442Z,5.07
2023-04-25T05:56:11.565Z,4.25
2023-04-25T05:58:40.902Z,4.78
2023-04-25T06:01:13.196Z,5.28
2023-04-25T06:03:44.846Z,4.50
2023-04-25T06:06:14.003Z,3.40
2023-04-25T06:08:48.461Z,3.95
2023-04-25T06:11:21.458Z,3.58
2023-04-25T06:13:56.678Z,3.28
2023-04-25T06:16:27.504Z,3.55
2023-04-25T06:18:57.450Z,3.58
2023-04-25T06:21:30.504Z,3.78
2023-04-25T06:24:03.318Z,3.80
2023-04-25T06:26:36.402Z,3.88
2023-04-25T06:29:08.993Z,3.65
2023-04-25T06:31:38.724Z,4.03
2023-04-25T06:34:08.269Z,4.20
2023-04-25T06:36:42.962Z,4.20
2023-04-25T06:39:16.121Z,4.07
2023-04-25T06:41:46.099Z,3.70
2023-04-25T06:44:38.995Z,3.58
2023-04-25T06:47:11.141Z,3.67
2023-04-25T06:49:42.534Z,3.38
2023-04-25T06:52:16.729Z,3.28
2023-04-25T06:57:39.999Z,3.58
2023-04-25T07:00:35.318Z,3.67
2023-04-25T07:03:07.485Z,4.10
2023-04-25T07:05:37.459Z,4.15
2023-04-25T07:08:10.079Z,3.75
2023-04-25T07:10:45.625Z,4.20
2023-04-25T07:13:16.861Z,3.97
2023-04-25T07:15:50.071Z,4.30
2023-04-25T07:18:26.017Z,3.83
2023-04-25T07:20:56.452Z,5.07
2023-04-25T07:23:27.469Z,4.95
2023-04-25T07:25:57.470Z,5.05
2023-04-25T07:28:33.440Z,5.03
2023-04-25T07:31:08.692Z,4.72
2023-04-25T07:33:38.450Z,5.72
2023-04-25T07:36:14.467Z,6.15
2023-04-25T07:38:47.145Z,5.65
2023-04-25T07:41:19.731Z,5.88
2023-04-25T07:43:50.473Z,5.47
2023-04-25T07:46:23.568Z,5.25
2023-04-25T07:48:53.406Z,4.30
2023-04-25T07:51:23.976Z,3.60
2023-04-25T07:53:55.646Z,4.13
2023-04-25T07:56:27.506Z,3.92
2023-04-25T07:58:56.947Z,3.63
2023-04-25T08:01:27.002Z,3.88
2023-04-25T08:06:51.264Z,3.97
2023-04-25T08:09:26.597Z,4.68
2023-04-25T08:11:57.242Z,3.95
2023-04-25T08:14:37.170Z,3.53
2023-04-25T08:17:07.683Z,3.60
2023-04-25T08:19:47.209Z,3.60
2023-04-25T08:22:26.494Z,4.32
2023-04-25T08:25:19.114Z,3.50
2023-04-25T08:27:52.339Z,3.65
2023-04-25T08:30:23.780Z,3.40
2023-04-25T08:32:53.908Z,3.22
2023-04-25T08:35:46.551Z,3.78
2023-04-25T08:38:21.190Z,3.88
2023-04-25T08:40:52.977Z,4.05
2023-04-25T08:43:26.806Z,4.45
2023-04-25T08:46:00.240Z,4.10
2023-04-25T08:48:38.410Z,3.92
2023-04-25T08:51:11.870Z,3.70
2023-04-25T08:53:46.958Z,3.60
2023-04-25T08:56:23.801Z,3.72
2023-04-25T08:58:56.493Z,4.55
2023-04-25T09:01:25.924Z,3.63
2023-04-25T09:04:00.342Z,3.22
2023-04-25T09:06:33.388Z,3.40
2023-04-25T09:09:12.441Z,3.90
2023-04-25T09:11:45.017Z,3.45
2023-04-25T09:14:24.462Z,3.08
2023-04-25T09:17:09.482Z,3.28
2023-04-25T09:19:47.649Z,3.47
2023-04-25T09:22:35.477Z,3.85
2023-04-25T09:25:12.831Z,4.05
2023-04-25T09:27:53.475Z,3.53
2023-04-25T09:30:35.628Z,3.92
2023-04-25T09:33:12.951Z,3.72
2023-04-25T09:35:54.429Z,4.28
2023-04-25T09:38:45.714Z,3.38
2023-04-25T09:41:26.508Z,3.50
2023-04-25T09:44:01.077Z,3.42
2023-04-25T09:46:43.507Z,3.40
2023-04-25T09:49:26.241Z,3.83
2023-04-25T09:52:22.354Z,3.00
2023-04-25T09:55:18.941Z,3.42
2023-04-25T09:57:55.449Z,3.33
2023-04-25T10:00:28.828Z,3.15
2023-04-25T10:03:09.511Z,3.67
2023-04-25T10:06:08.732Z,4.03
2023-04-25T10:11:15.877Z,3.47
2023-04-25T10:13:47.266Z,2.80
2023-04-25T10:16:17.831Z,3.10
2023-04-25T10:18:47.593Z,3.78
2023-04-25T10:21:19.991Z,2.97
2023-04-25T10:23:53.756Z,3.40
2023-04-25T10:26:30.827Z,3.95
2023-04-25T10:29:05.397Z,2.92
2023-04-25T10:31:36.165Z,3.45
2023-04-25T10:34:08.278Z,3.03
2023-04-25T10:36:41.262Z,3.25
2023-04-25T10:39:11.306Z,3.38
2023-04-25T10:41:57.439Z,3.40
2023-04-25T10:44:31.513Z,3.08
2023-04-25T10:47:07.405Z,3.38
2023-04-25T10:49:44.388Z,2.88
2023-04-25T10:52:14.630Z,2.80
2023-04-25T10:54:59.278Z,2.90
2023-04-25T10:57:35.133Z,2.72
2023-04-25T11:00:12.440Z,2.88
2023-04-25T11:02:49.578Z,3.40
2023-04-25T11:05:41.074Z,2.85
2023-04-25T11:08:38.799Z,2.95
2023-04-25T11:11:10.386Z,2.92
2023-04-25T11:13:39.631Z,3.22
2023-04-25T11:16:13.419Z,2.63
2023-04-25T11:18:49.961Z,4.40
2023-04-25T11:21:41.313Z,2.83
2023-04-25T11:24:13.710Z,2.40
2023-04-25T11:26:49.701Z,2.63
2023-04-25T11:29:18.769Z,2.80
2023-04-25T11:31:47.765Z,2.90
2023-04-25T11:34:21.644Z,3.03
2023-04-25T11:36:55.441Z,2.70
2023-04-25T11:39:27.254Z,2.45
2023-04-25T11:42:06.397Z,2.60
2023-04-25T11:44:41.083Z,3.05
2023-04-25T11:47:12.654Z,2.65
2023-04-25T11:49:42.132Z,2.75
2023-04-25T11:52:18.167Z,2.83
2023-04-25T11:54:48.701Z,2.75
2023-04-25T11:57:21.942Z,2.75
2023-04-25T11:59:51.282Z,2.50
2023-04-25T12:02:28.285Z,2.60
2023-04-25T12:05:15.985Z,3.00
2023-04-25T12:07:51.229Z,2.55
2023-04-25T12:10:23.177Z,2.55
2023-04-25T12:12:55.470Z,3.05
2023-04-25T12:15:28.488Z,2.65
2023-04-25T12:17:57.917Z,2.47
2023-04-25T12:20:33.197Z,2.90
2023-04-25T12:23:02.537Z,2.72
2023-04-25T12:25:48.507Z,2.85
2023-04-25T12:28:34.663Z,2.60
2023-04-25T12:31:08.301Z,2.97
2023-04-25T12:33:42.874Z,3.03
2023-04-25T12:36:13.784Z,3.10
2023-04-25T12:38:44.401Z,3.20
2023-04-25T12:41:13.760Z,2.92
2023-04-25T12:43:45.365Z,2.90
2023-04-25T12:46:20.559Z,2.80
2023-04-25T12:48:49.820Z,2.72
2023-04-25T12:51:21.668Z,3.00
2023-04-25T12:53:58.672Z,2.65
2023-04-25T12:56:31.288Z,4.78
2023-04-25T12:59:07.139Z,2.90
2023-04-25T13:01:39.240Z,2.53
2023-04-25T13:04:08.872Z,2.70
2023-04-25T13:06:44.517Z,2.75
2023-04-25T13:09:17.196Z,2.63
2023-04-25T13:14:22.105Z,2.67
2023-04-25T13:16:51.755Z,2.72
2023-04-25T13:19:22.146Z,2.80
2023-04-25T13:21:51.494Z,3.40
2023-04-25T13:26:58.948Z,2.72
2023-04-25T13:29:29.241Z,2.88
2023-04-25T13:32:00.304Z,3.28
2023-04-25T13:34:30.851Z,2.95
2023-04-25T13:37:04.106Z,3.08
2023-04-25T13:39:36.461Z,3.00
2023-04-25T13:42:09.534Z,3.67
2023-04-25T13:44:39.499Z,2.85
2023-04-25T13:47:09.423Z,2.72
2023-04-25T13:49:39.553Z,2.75
2023-04-25T13:52:12.114Z,2.75
2023-04-25T13:54:43.858Z,2.45
2023-04-25T13:57:19.018Z,2.65
2023-04-25T14:02:21.131Z,2.60
2023-04-25T14:04:53.045Z,2.85
2023-04-25T14:07:22.761Z,2.72
2023-04-25T14:09:52.315Z,2.58
2023-04-25T14:12:26.878Z,2.80
2023-04-25T14:14:58.529Z,2.70
2023-04-25T14:17:31.464Z,2.75
2023-04-25T14:20:01.039Z,3.08
2023-04-25T14:22:32.802Z,2.83
2023-04-25T14:25:06.845Z,2.42
2023-04-25T14:27:36.203Z,2.53
2023-04-25T14:30:06.296Z,2.63
2023-04-25T14:32:37.894Z,3.05
2023-04-25T14:35:10.820Z,2.92
2023-04-25T14:37:40.785Z,2.92
2023-04-25T14:40:18.442Z,2.33
2023-04-25T14:42:48.035Z,2.10
2023-04-25T14:45:20.816Z,2.45
2023-04-25T14:47:53.971Z,2.88
2023-04-25T14:50:24.530Z,2.63
2023-04-25T14:52:54.507Z,2.53
2023-04-25T14:55:24.510Z,2.63
2023-04-25T14:57:57.413Z,2.47
2023-04-25T15:00:29.892Z,2.53
2023-04-25T15:03:00.887Z,2.60
2023-04-25T15:05:30.778Z,2.63
2023-04-25T15:08:05.208Z,2.30
2023-04-25T15:10:38.460Z,2.72
2023-04-25T15:13:12.102Z,2.47
2023-04-25T15:15:41.887Z,2.33
2023-04-25T15:18:11.747Z,2.25
2023-04-25T15:20:44.907Z,2.67
2023-04-25T15:23:15.246Z,2.53
2023-04-25T15:25:47.164Z,2.50
2023-04-25T15:28:18.003Z,2.40
2023-04-25T15:30:48.063Z,3.28
2023-04-25T15:35:53.911Z,2.50
2023-04-25T15:38:27.422Z,2.50
2023-04-25T15:40:59.969Z,2.50
2023-04-25T15:43:31.627Z,2.17
2023-04-25T15:49:43.398Z,2.63
2023-04-25T15:52:15.509Z,2.70
2023-04-25T15:54:45.786Z,2.33
2023-04-25T15:57:16.378Z,2.60
2023-04-25T15:59:46.463Z,2.50
2023-04-25T16:02:19.154Z,2.38
2023-04-25T16:04:49.266Z,2.53
2023-04-25T16:07:21.753Z,2.00
2023-04-25T16:09:54.236Z,1.90
2023-04-25T16:12:26.233Z,2.80
2023-04-25T16:15:02.585Z,2.45
2023-04-25T16:17:34.817Z,1.90
2023-04-25T16:20:10.681Z,2.13
2023-04-25T16:22:44.425Z,2.50
2023-04-25T16:25:19.486Z,2.85
2023-04-25T16:27:52.482Z,2.40
2023-04-25T16:30:24.584Z,2.47
2023-04-25T16:32:57.941Z,2.10
2023-04-25T16:35:31.719Z,2.13
2023-04-25T16:38:05.841Z,1.63
2023-04-25T16:40:43.216Z,2.13
2023-04-25T16:43:13.093Z,2.17
2023-04-25T16:45:47.614Z,2.10
2023-04-25T16:48:21.206Z,2.30
2023-04-25T16:50:57.696Z,2.15
2023-04-25T16:53:27.432Z,1.90
2023-04-25T16:55:59.479Z,2.25
2023-04-25T16:58:29.660Z,2.05
2023-04-25T17:00:59.237Z,1.85
2023-04-25T17:03:28.981Z,1.67
2023-04-25T17:06:02.274Z,2.25
2023-04-25T17:08:32.490Z,2.25
2023-04-25T17:11:09.101Z,2.15
2023-04-25T17:13:38.909Z,1.65
2023-04-25T17:16:08.454Z,2.15
2023-04-25T17:18:37.896Z,2.85
2023-04-25T17:21:11.003Z,2.40
2023-04-25T17:23:46.084Z,2.40
2023-04-25T17:26:18.545Z,2.40
2023-04-25T17:28:50.018Z,2.03
2023-04-25T17:31:24.296Z,2.03
2023-04-25T17:33:58.123Z,1.95
2023-04-25T17:36:28.538Z,1.80
2023-04-25T17:39:03.068Z,2.35
2023-04-25T17:42:12.049Z,2.45
2023-04-25T17:44:43.580Z,2.05
2023-04-25T17:47:14.692Z,1.80
2023-04-25T17:49:47.599Z,1.63
2023-04-25T17:52:17.915Z,1.52
2023-04-25T17:54:53.285Z,2.05
2023-04-25T17:57:25.893Z,2.22
2023-04-25T17:59:58.182Z,2.10
2023-04-25T18:02:32.134Z,2.00
2023-04-25T18:05:05.021Z,1.48
2023-04-25T18:12:59.302Z,2.08
2023-04-25T18:15:32.484Z,2.25
2023-04-25T18:18:10.073Z,2.20
2023-04-25T18:23:14.568Z,2.10
2023-04-25T18:25:44.170Z,2.28
2023-04-25T18:28:16.559Z,2.38
2023-04-25T18:33:18.151Z,1.50
2023-04-25T18:35:58.570Z,2.00
2023-04-25T18:38:35.545Z,1.75
2023-04-25T18:41:34.138Z,1.77
2023-04-25T18:44:03.972Z,1.90
2023-04-25T18:46:38.330Z,2.50
2023-04-25T18:49:07.978Z,2.05
2023-04-25T18:51:40.208Z,3.75
2023-04-25T18:54:11.759Z,2.60
2023-04-25T18:56:44.794Z,2.70
2023-04-25T18:59:18.617Z,2.92
2023-04-25T19:01:50.453Z,2.45
2023-04-25T19:04:26.069Z,2.50
2023-04-25T19:06:56.160Z,2.53
2023-04-25T19:09:31.140Z,4.65
2023-04-25T19:12:07.532Z,4.30
2023-04-25T19:14:38.641Z,2.90
2023-04-25T19:17:12.048Z,2.72
2023-04-25T19:19:41.980Z,2.63
2023-04-25T19:22:14.855Z,2.88
2023-04-25T19:24:50.565Z,2.33
2023-04-25T19:27:28.410Z,2.25
2023-04-25T19:30:08.460Z,3.45
2023-04-25T19:32:46.731Z,2.45
2023-04-25T19:35:21.188Z,2.08
2023-04-25T19:37:53.553Z,2.10
2023-04-25T19:40:31.097Z,2.10
2023-04-25T19:43:01.239Z,2.05
2023-04-25T19:45:32.184Z,2.08
2023-04-25T19:48:10.690Z,2.22
2023-04-25T19:50:40.613Z,1.92
2023-04-25T19:53:10.416Z,1.83
2023-04-25T19:55:42.865Z,1.70
2023-04-25T19:58:12.209Z,1.40
2023-04-25T20:00:42.491Z,2.00
2023-04-25T20:03:16.525Z,1.60
2023-04-25T20:05:45.957Z,1.70
2023-04-25T20:08:17.729Z,1.77
2023-04-25T20:10:47.907Z,1.63
2023-04-25T20:13:20.734Z,1.70
2023-04-25T20:15:53.179Z,1.50
2023-04-25T20:18:24.714Z,1.70
2023-04-25T20:20:55.106Z,1.42
2023-04-25T20:23:24.798Z,1.40
2023-04-25T20:25:53.686Z,1.70
2023-04-25T20:28:23.579Z,1.58
2023-04-25T20:30:52.976Z,1.73
2023-04-25T20:33:23.817Z,1.85
2023-04-25T20:35:53.501Z,1.63
2023-04-25T20:38:25.788Z,1.80
2023-04-25T20:40:56.819Z,1.60
2023-04-25T20:43:32.120Z,1.80
2023-04-25T20:46:01.575Z,1.42
2023-04-25T20:48:32.029Z,1.90
2023-04-25T20:51:02.208Z,1.77
2023-04-25T20:53:35.360Z,2.05
2023-04-25T20:56:06.871Z,2.33
2023-04-25T20:58:37.586Z,1.75
2023-04-25T21:04:24.619Z,2.05
2023-04-25T21:06:54.025Z,1.95
2023-04-25T21:09:23.356Z,1.70
2023-04-25T21:11:52.425Z,1.92
2023-04-25T21:14:26.207Z,1.50
2023-04-25T21:16:55.504Z,1.90
2023-04-25T21:19:25.876Z,1.60
2023-04-25T21:21:55.268Z,2.45
2023-04-25T21:24:24.491Z,1.95
2023-04-25T21:26:53.834Z,1.90
2023-04-25T21:29:25.823Z,1.98
2023-04-25T21:32:00.432Z,1.70
2023-04-25T21:34:34.997Z,2.05
2023-04-25T21:37:08.109Z,1.50
2023-04-25T21:39:37.836Z,2.00
2023-04-25T21:42:09.551Z,1.65
2023-04-25T21:44:42.477Z,1.92
2023-04-25T21:47:14.400Z,1.52
2023-04-25T21:49:47.967Z,2.13
2023-04-25T21:52:20.689Z,1.83
2023-04-25T21:54:51.016Z,1.40
2023-04-25T21:57:22.456Z,1.58
2023-04-25T21:59:52.438Z,1.70
2023-04-25T22:02:22.048Z,1.77
2023-04-25T22:05:07.732Z,1.40
2023-04-25T22:08:04.603Z,1.77
2023-04-25T22:10:44.589Z,1.48
2023-04-25T22:13:20.726Z,1.48
2023-04-25T22:15:53.745Z,1.70
2023-04-25T22:18:27.354Z,1.70
2023-04-25T22:21:31.824Z,1.98
2023-04-25T22:24:07.099Z,1.42
2023-04-25T22:26:39.044Z,2.03
2023-04-25T22:29:43.395Z,2.45
2023-04-25T22:32:18.088Z,2.47
2023-04-25T22:34:59.307Z,2.60
2023-04-25T22:37:30.210Z,2.80
2023-04-25T22:40:15.964Z,3.08
2023-04-25T22:42:51.646Z,3.38
2023-04-25T22:45:25.612Z,3.30
2023-04-25T22:47:55.703Z,2.97
2023-04-25T22:50:26.226Z,3.03
2023-04-25T22:52:56.874Z,3.55
2023-04-25T22:55:30.189Z,3.38
2023-04-25T22:57:59.926Z,3.33
2023-04-25T23:00:30.832Z,8.93
2023-04-25T23:03:01.255Z,4.03
2023-04-25T23:05:33.234Z,3.17
2023-04-25T23:08:02.766Z,3.55
2023-04-25T23:10:32.343Z,3.42
2023-04-25T23:13:04.267Z,3.10
2023-04-25T23:15:36.375Z,3.38
2023-04-25T23:18:11.786Z,3.03
2023-04-25T23:20:42.053Z,3.35
2023-04-25T23:23:12.262Z,3.20
2023-04-25T23:25:41.861Z,3.45
2023-04-25T23:28:13.715Z,2.90
2023-04-25T23:30:43.201Z,3.28
2023-04-25T23:33:13.098Z,2.95
2023-04-25T23:35:42.554Z,2.97
2023-04-25T23:38:11.951Z,3.05
2023-04-25T23:40:43.670Z,3.22
2023-04-25T23:43:16.236Z,3.00
2023-04-25T23:45:51.373Z,3.05
2023-04-25T23:48:22.131Z,2.65
2023-04-25T23:50:53.172Z,2.78
2023-04-25T23:53:24.426Z,2.63
2023-04-25T23:58:31.135Z,2.03
