createdAt,value
2022-11-26T00:02:30.109Z,99.90
2022-11-26T00:04:58.682Z,99.90
2022-11-26T00:07:30.231Z,99.90
2022-11-26T00:09:59.156Z,99.90
2022-11-26T00:12:35.911Z,99.90
2022-11-26T00:16:03.234Z,99.90
2022-11-26T00:18:29.811Z,99.90
2022-11-26T00:21:00.414Z,99.90
2022-11-26T00:23:28.057Z,99.90
2022-11-26T00:26:10.063Z,99.90
2022-11-26T00:28:37.769Z,99.90
2022-11-26T00:31:14.543Z,99.90
2022-11-26T00:33:41.686Z,99.90
2022-11-26T00:36:39.416Z,99.90
2022-11-26T00:39:39.026Z,99.90
2022-11-26T00:42:05.488Z,99.90
2022-11-26T00:44:32.553Z,99.90
2022-11-26T00:46:59.456Z,99.90
2022-11-26T00:49:28.012Z,99.90
2022-11-26T00:51:54.486Z,99.90
2022-11-26T00:54:22.601Z,99.90
2022-11-26T00:56:49.948Z,99.90
2022-11-26T00:59:21.316Z,99.90
2022-11-26T01:01:48.332Z,99.90
2022-11-26T01:04:14.892Z,99.90
2022-11-26T01:06:43.991Z,99.90
2022-11-26T01:09:19.996Z,99.90
2022-11-26T01:11:51.062Z,99.90
2022-11-26T01:14:22.108Z,99.90
2022-11-26T01:16:50.013Z,99.90
2022-11-26T01:19:16.539Z,99.90
2022-11-26T01:21:43.782Z,99.90
2022-11-26T01:24:10.364Z,99.90
2022-11-26T01:26:40.726Z,99.90
2022-11-26T01:29:14.984Z,99.90
2022-11-26T01:31:41.541Z,99.90
2022-11-26T01:34:08.042Z,99.90
2022-11-26T01:36:39.733Z,99.90
2022-11-26T01:39:19.764Z,99.90
2022-11-26T01:42:41.704Z,99.90
2022-11-26T01:45:21.679Z,99.90
2022-11-26T01:47:49.236Z,99.90
2022-11-26T01:52:40.285Z,99.90
2022-11-26T01:55:16.847Z,99.90
2022-11-26T01:57:44.242Z,99.90
2022-11-26T02:00:12.224Z,99.90
2022-11-26T02:02:39.736Z,99.90
2022-11-26T02:05:20.890Z,99.90
2022-11-26T02:07:47.855Z,99.90
2022-11-26T02:10:14.735Z,99.90
2022-11-26T02:12:42.671Z,99.90
2022-11-26T02:15:11.550Z,99.90
2022-11-26T02:17:59.035Z,99.90
2022-11-26T02:23:03.716Z,99.90
2022-11-26T02:27:20.636Z,99.90
2022-11-26T02:30:12.923Z,99.90
2022-11-26T02:33:05.611Z,99.90
2022-11-26T02:36:06.508Z,99.90
2022-11-26T02:38:38.610Z,99.90
2022-11-26T02:41:05.478Z,99.90
2022-11-26T02:43:34.058Z,99.90
2022-11-26T02:46:08.871Z,99.90
2022-11-26T02:48:42.440Z,99.90
2022-11-26T02:51:20.412Z,99.90
2022-11-26T02:53:50.441Z,99.90
2022-11-26T02:56:26.924Z,99.90
2022-11-26T02:58:56.170Z,99.90
2022-11-26T03:01:41.978Z,99.90
2022-11-26T03:04:18.812Z,99.90
2022-11-26T03:06:46.615Z,99.90
2022-11-26T03:09:16.076Z,99.90
2022-11-26T03:11:43.089Z,99.90
2022-11-26T03:14:09.649Z,99.90
2022-11-26T03:16:36.148Z,99.90
2022-11-26T03:19:02.694Z,99.90
2022-11-26T03:21:31.536Z,99.90
2022-11-26T03:23:58.053Z,99.90
2022-11-26T03:26:24.549Z,99.90
2022-11-26T03:28:51.206Z,99.90
2022-11-26T03:31:17.721Z,99.90
2022-11-26T03:33:44.234Z,99.90
2022-11-26T03:36:10.715Z,99.90
2022-11-26T03:38:37.155Z,99.90
2022-11-26T03:41:04.462Z,99.90
2022-11-26T03:43:30.917Z,99.90
2022-11-26T03:45:57.455Z,99.90
2022-11-26T03:48:23.983Z,99.90
2022-11-26T03:50:50.459Z,99.90
2022-11-26T03:53:16.903Z,99.90
2022-11-26T03:55:44.281Z,99.90
2022-11-26T03:58:10.729Z,99.90
2022-11-26T04:00:37.182Z,99.90
2022-11-26T04:03:03.745Z,99.90
2022-11-26T04:05:30.277Z,99.90
2022-11-26T04:07:56.786Z,99.90
2022-11-26T04:10:23.555Z,99.90
2022-11-26T04:12:50.023Z,99.90
2022-11-26T04:15:16.594Z,99.90
2022-11-26T04:17:43.038Z,99.90
2022-11-26T04:20:10.219Z,99.90
2022-11-26T04:22:36.725Z,99.90
2022-11-26T04:25:03.753Z,99.90
2022-11-26T04:27:30.234Z,99.90
2022-11-26T04:29:56.689Z,99.90
2022-11-26T04:32:23.250Z,99.90
2022-11-26T04:34:49.749Z,99.90
2022-11-26T04:37:16.219Z,99.90
2022-11-26T04:39:42.701Z,99.90
2022-11-26T04:42:09.160Z,99.90
2022-11-26T04:44:35.749Z,99.90
2022-11-26T04:47:02.383Z,99.90
2022-11-26T04:49:29.165Z,99.90
2022-11-26T04:51:55.799Z,99.90
2022-11-26T04:54:22.362Z,99.90
2022-11-26T04:56:49.111Z,99.90
2022-11-26T04:59:16.058Z,99.90
2022-11-26T05:01:42.805Z,99.90
2022-11-26T05:04:09.316Z,99.90
2022-11-26T05:06:35.809Z,99.90
2022-11-26T05:09:02.512Z,99.90
2022-11-26T05:11:29.003Z,99.90
2022-11-26T05:13:55.481Z,99.90
2022-11-26T05:16:22.003Z,99.90
2022-11-26T05:18:48.491Z,99.90
2022-11-26T05:21:14.955Z,99.90
2022-11-26T05:23:41.448Z,99.90
2022-11-26T05:26:07.897Z,99.90
2022-11-26T05:28:34.377Z,99.90
2022-11-26T05:31:03.180Z,99.90
2022-11-26T05:33:29.941Z,99.90
2022-11-26T05:35:56.535Z,99.90
2022-11-26T05:38:23.196Z,99.90
2022-11-26T05:40:49.837Z,99.90
2022-11-26T05:43:16.449Z,99.90
2022-11-26T05:45:43.040Z,99.90
2022-11-26T05:48:09.559Z,99.90
2022-11-26T05:50:36.282Z,99.90
2022-11-26T05:53:03.488Z,99.90
2022-11-26T05:55:30.394Z,99.90
2022-11-26T05:57:56.942Z,99.90
2022-11-26T06:00:23.698Z,99.90
2022-11-26T06:02:50.352Z,99.90
2022-11-26T06:05:17.041Z,99.90
2022-11-26T06:07:45.018Z,99.90
2022-11-26T06:10:13.244Z,99.90
2022-11-26T06:12:39.725Z,99.90
2022-11-26T06:15:07.046Z,99.90
2022-11-26T06:17:33.515Z,99.90
2022-11-26T06:20:00.003Z,99.90
2022-11-26T06:22:26.492Z,99.90
2022-11-26T06:24:52.983Z,99.90
2022-11-26T06:27:19.487Z,99.90
2022-11-26T06:29:45.980Z,99.90
2022-11-26T06:32:12.431Z,99.90
2022-11-26T06:34:39.245Z,99.90
2022-11-26T06:37:06.718Z,99.90
2022-11-26T06:39:33.179Z,99.90
2022-11-26T06:41:59.646Z,99.90
2022-11-26T06:44:26.131Z,99.90
2022-11-26T06:46:52.595Z,99.90
2022-11-26T06:49:19.096Z,99.90
2022-11-26T06:51:45.559Z,99.90
2022-11-26T06:54:12.031Z,99.90
2022-11-26T06:56:38.656Z,99.90
2022-11-26T06:59:05.138Z,99.90
2022-11-26T07:01:31.744Z,99.90
2022-11-26T07:03:58.639Z,99.90
2022-11-26T07:06:28.508Z,99.90
2022-11-26T07:08:57.978Z,99.90
2022-11-26T07:11:26.066Z,99.90
2022-11-26T07:13:52.524Z,99.90
2022-11-26T07:16:19.459Z,99.90
2022-11-26T07:18:59.400Z,99.90
2022-11-26T07:21:29.723Z,99.90
2022-11-26T07:23:56.332Z,99.90
2022-11-26T07:26:23.223Z,99.90
2022-11-26T07:28:49.886Z,99.90
2022-11-26T07:31:20.591Z,99.90
2022-11-26T07:33:48.218Z,99.90
2022-11-26T07:36:29.625Z,99.90
2022-11-26T07:38:58.545Z,99.90
2022-11-26T07:41:26.409Z,99.90
2022-11-26T07:43:53.688Z,99.90
2022-11-26T07:46:24.107Z,99.90
2022-11-26T07:48:51.021Z,99.90
2022-11-26T07:51:25.171Z,99.90
2022-11-26T07:53:52.682Z,99.90
2022-11-26T07:56:19.513Z,99.90
2022-11-26T07:58:46.615Z,99.90
2022-11-26T08:01:22.973Z,99.90
2022-11-26T08:03:51.268Z,99.90
2022-11-26T08:06:21.679Z,99.90
2022-11-26T08:08:48.934Z,99.90
2022-11-26T08:11:28.492Z,99.90
2022-11-26T08:14:04.625Z,99.90
2022-11-26T08:16:32.408Z,99.90
2022-11-26T08:19:02.644Z,99.90
2022-11-26T08:21:29.288Z,99.90
2022-11-26T08:23:56.141Z,99.90
2022-11-26T08:26:34.563Z,99.90
2022-11-26T08:29:02.592Z,99.90
2022-11-26T08:31:29.238Z,99.90
2022-11-26T08:33:58.123Z,99.90
2022-11-26T08:36:25.684Z,99.90
2022-11-26T08:38:52.140Z,99.90
2022-11-26T08:41:18.604Z,99.90
2022-11-26T08:46:41.775Z,99.90
2022-11-26T08:49:12.536Z,99.90
2022-11-26T08:51:39.012Z,99.90
2022-11-26T08:54:05.532Z,99.90
2022-11-26T08:56:32.288Z,99.90
2022-11-26T08:58:58.741Z,99.90
2022-11-26T09:01:29.421Z,99.90
2022-11-26T09:03:59.233Z,99.90
2022-11-26T09:06:28.884Z,99.90
2022-11-26T09:09:13.781Z,99.90
2022-11-26T09:11:55.789Z,99.90
2022-11-26T09:14:26.469Z,99.90
2022-11-26T09:16:55.508Z,99.90
2022-11-26T09:19:23.136Z,99.90
2022-11-26T09:21:49.988Z,99.90
2022-11-26T09:24:17.014Z,99.90
2022-11-26T09:26:44.059Z,99.90
2022-11-26T09:29:17.120Z,99.90
2022-11-26T09:32:15.327Z,99.90
2022-11-26T09:34:48.217Z,99.90
2022-11-26T09:37:14.688Z,99.90
2022-11-26T09:39:41.169Z,99.90
2022-11-26T09:44:07.195Z,99.90
2022-11-26T09:47:55.204Z,99.90
2022-11-26T09:50:30.904Z,99.90
2022-11-26T09:53:35.889Z,99.90
2022-11-26T09:56:12.260Z,99.90
2022-11-26T09:59:04.790Z,99.90
2022-11-26T10:01:33.705Z,99.90
2022-11-26T10:04:00.370Z,99.90
2022-11-26T10:10:43.431Z,99.90
2022-11-26T10:16:16.057Z,99.90
2022-11-26T10:19:13.592Z,99.90
2022-11-26T10:21:58.813Z,99.90
2022-11-26T10:24:49.583Z,99.90
2022-11-26T10:27:20.364Z,99.90
2022-11-26T10:30:08.660Z,99.90
2022-11-26T10:32:41.724Z,99.90
2022-11-26T10:35:19.358Z,99.90
2022-11-26T10:37:45.878Z,99.90
2022-11-26T10:40:28.642Z,99.90
2022-11-26T10:44:48.870Z,99.90
2022-11-26T10:47:36.149Z,99.10
2022-11-26T10:50:47.159Z,97.90
2022-11-26T10:53:23.273Z,98.10
2022-11-26T10:55:54.143Z,98.90
2022-11-26T10:58:44.464Z,98.80
2022-11-26T11:01:14.827Z,98.70
2022-11-26T11:04:21.829Z,98.20
2022-11-26T11:06:48.451Z,98.20
2022-11-26T11:09:36.670Z,97.80
2022-11-26T11:12:37.709Z,97.60
2022-11-26T11:15:23.907Z,96.70
2022-11-26T11:18:05.666Z,96.00
2022-11-26T11:20:37.238Z,96.20
2022-11-26T11:24:07.810Z,97.30
2022-11-26T11:26:45.478Z,97.90
2022-11-26T11:29:36.421Z,98.10
2022-11-26T11:32:28.436Z,97.70
2022-11-26T11:34:54.964Z,97.70
2022-11-26T11:37:21.444Z,98.00
2022-11-26T11:40:15.866Z,97.40
2022-11-26T11:42:51.022Z,97.00
2022-11-26T11:45:37.099Z,96.60
2022-11-26T11:50:29.852Z,96.50
2022-11-26T11:55:03.753Z,96.60
2022-11-26T11:59:36.973Z,96.70
2022-11-26T12:05:52.107Z,96.50
2022-11-26T12:08:50.531Z,96.50
2022-11-26T12:13:04.679Z,96.50
2022-11-26T12:15:48.518Z,96.90
2022-11-26T12:18:38.557Z,97.20
2022-11-26T12:21:13.746Z,96.90
2022-11-26T12:24:07.284Z,96.60
2022-11-26T12:26:41.893Z,96.80
2022-11-26T12:29:39.961Z,97.10
2022-11-26T12:32:21.388Z,97.20
2022-11-26T12:34:53.785Z,97.20
2022-11-26T12:37:35.275Z,96.60
2022-11-26T12:40:47.508Z,96.90
2022-11-26T12:43:31.012Z,97.00
2022-11-26T12:46:22.932Z,96.90
2022-11-26T12:49:46.555Z,97.00
2022-11-26T12:53:24.532Z,96.60
2022-11-26T12:56:22.723Z,97.00
2022-11-26T13:01:52.155Z,97.10
2022-11-26T13:04:37.317Z,96.80
2022-11-26T13:08:00.780Z,96.60
2022-11-26T13:13:52.850Z,96.50
2022-11-26T13:17:50.715Z,95.90
2022-11-26T13:20:53.637Z,95.60
2022-11-26T13:27:12.286Z,95.70
2022-11-26T13:31:37.726Z,95.40
2022-11-26T13:36:45.868Z,96.10
2022-11-26T13:40:14.583Z,96.20
2022-11-26T13:45:31.109Z,96.10
2022-11-26T13:49:35.368Z,96.60
2022-11-26T13:52:39.711Z,96.80
2022-11-26T13:55:20.420Z,96.90
2022-11-26T13:57:57.366Z,97.00
2022-11-26T14:00:35.609Z,97.40
2022-11-26T14:03:03.343Z,97.70
2022-11-26T14:06:08.267Z,98.40
2022-11-26T14:08:44.137Z,99.00
2022-11-26T14:11:50.330Z,99.30
2022-11-26T14:16:09.647Z,99.70
2022-11-26T14:20:28.035Z,99.90
2022-11-26T14:22:54.511Z,99.90
2022-11-26T14:25:38.107Z,99.90
2022-11-26T14:28:09.515Z,99.90
2022-11-26T14:30:35.976Z,99.90
2022-11-26T14:33:18.243Z,99.90
2022-11-26T14:35:56.110Z,99.90
2022-11-26T14:38:26.756Z,99.90
2022-11-26T14:40:59.164Z,99.90
2022-11-26T14:43:27.120Z,99.90
2022-11-26T14:46:16.612Z,99.90
2022-11-26T14:48:46.960Z,99.90
2022-11-26T14:51:22.803Z,99.90
2022-11-26T14:53:50.519Z,99.90
2022-11-26T14:56:20.525Z,99.90
2022-11-26T14:58:54.469Z,99.90
2022-11-26T15:01:28.406Z,99.90
2022-11-26T15:04:03.025Z,99.90
2022-11-26T15:06:42.145Z,99.90
2022-11-26T15:09:23.652Z,99.90
2022-11-26T15:12:12.561Z,99.90
2022-11-26T15:14:55.059Z,99.90
2022-11-26T15:17:28.925Z,99.90
2022-11-26T15:20:01.070Z,99.90
2022-11-26T15:22:41.772Z,99.90
2022-11-26T15:25:27.445Z,99.90
2022-11-26T15:28:00.866Z,99.90
2022-11-26T15:30:37.925Z,99.90
2022-11-26T15:33:15.498Z,99.90
2022-11-26T15:35:43.014Z,99.90
2022-11-26T15:38:21.971Z,99.90
2022-11-26T15:43:35.769Z,99.90
2022-11-26T15:46:26.411Z,99.90
2022-11-26T15:49:05.042Z,99.90
2022-11-26T15:51:50.811Z,99.90
2022-11-26T15:54:56.900Z,99.90
2022-11-26T15:57:41.249Z,99.90
2022-11-26T16:01:44.876Z,99.90
2022-11-26T16:07:59.283Z,99.90
2022-11-26T16:10:30.635Z,99.90
2022-11-26T16:13:57.527Z,99.90
2022-11-26T16:16:26.686Z,99.90
2022-11-26T16:18:59.383Z,99.90
2022-11-26T16:21:30.507Z,99.90
2022-11-26T16:26:05.454Z,99.90
2022-11-26T16:28:31.883Z,99.90
2022-11-26T16:30:58.416Z,99.90
2022-11-26T16:33:27.690Z,99.90
2022-11-26T16:35:54.743Z,99.90
2022-11-26T16:38:25.030Z,99.90
2022-11-26T16:40:52.281Z,99.90
2022-11-26T16:43:19.205Z,99.90
2022-11-26T16:45:47.991Z,99.90
2022-11-26T16:48:26.395Z,99.90
2022-11-26T16:50:56.532Z,99.90
2022-11-26T16:53:23.281Z,99.90
2022-11-26T16:55:51.460Z,99.90
2022-11-26T16:58:28.888Z,99.90
2022-11-26T17:00:56.307Z,99.90
2022-11-26T17:03:24.828Z,99.90
2022-11-26T17:05:58.201Z,99.90
2022-11-26T17:08:24.668Z,99.90
2022-11-26T17:10:51.163Z,99.90
2022-11-26T17:13:19.697Z,99.90
2022-11-26T17:15:48.362Z,99.90
2022-11-26T17:18:23.226Z,99.90
2022-11-26T17:20:51.696Z,99.90
2022-11-26T17:23:18.514Z,99.90
2022-11-26T17:25:50.626Z,99.90
2022-11-26T17:28:17.200Z,99.90
2022-11-26T17:30:44.567Z,99.90
2022-11-26T17:33:11.734Z,99.90
2022-11-26T17:35:38.493Z,99.90
2022-11-26T17:38:16.238Z,99.90
2022-11-26T17:40:43.805Z,99.90
2022-11-26T17:43:11.799Z,99.90
2022-11-26T17:45:38.978Z,99.90
2022-11-26T17:48:05.913Z,99.90
2022-11-26T17:50:35.415Z,99.90
2022-11-26T17:53:02.988Z,99.90
2022-11-26T17:55:30.543Z,99.90
2022-11-26T17:57:57.535Z,99.90
2022-11-26T18:00:28.524Z,99.90
2022-11-26T18:02:56.001Z,99.90
2022-11-26T18:05:23.156Z,99.90
2022-11-26T18:07:49.929Z,99.90
2022-11-26T18:10:18.615Z,99.90
2022-11-26T18:12:45.532Z,99.90
2022-11-26T18:15:24.666Z,99.90
2022-11-26T18:17:54.634Z,99.90
2022-11-26T18:20:25.722Z,99.90
2022-11-26T18:22:55.463Z,99.90
2022-11-26T18:25:22.231Z,99.90
2022-11-26T18:27:48.714Z,99.90
2022-11-26T18:30:17.006Z,99.90
2022-11-26T18:32:45.356Z,99.90
2022-11-26T18:35:12.766Z,99.90
2022-11-26T18:37:40.250Z,99.90
2022-11-26T18:40:10.479Z,99.90
2022-11-26T18:42:38.139Z,99.90
2022-11-26T18:45:08.747Z,99.90
2022-11-26T18:47:35.297Z,99.90
2022-11-26T18:50:01.738Z,99.90
2022-11-26T18:52:28.207Z,99.90
2022-11-26T18:54:54.758Z,99.90
2022-11-26T18:57:21.234Z,99.90
2022-11-26T18:59:49.671Z,99.90
2022-11-26T19:02:16.604Z,99.90
2022-11-26T19:04:43.075Z,99.90
2022-11-26T19:07:12.040Z,99.90
2022-11-26T19:09:39.073Z,99.90
2022-11-26T19:12:06.244Z,99.90
2022-11-26T19:14:32.703Z,99.90
2022-11-26T19:16:59.793Z,99.90
2022-11-26T19:19:26.977Z,99.90
2022-11-26T19:21:59.342Z,99.90
2022-11-26T19:24:27.914Z,99.90
2022-11-26T19:26:54.390Z,99.90
2022-11-26T19:29:20.872Z,99.90
2022-11-26T19:31:47.333Z,99.90
2022-11-26T19:34:15.465Z,99.90
2022-11-26T19:36:44.989Z,99.90
2022-11-26T19:39:11.434Z,99.90
2022-11-26T19:41:37.929Z,99.90
2022-11-26T19:44:06.197Z,99.90
2022-11-26T19:46:39.710Z,99.90
2022-11-26T19:49:08.736Z,99.90
2022-11-26T19:51:35.188Z,99.90
2022-11-26T19:54:01.686Z,99.90
2022-11-26T19:56:30.718Z,99.90
2022-11-26T19:58:59.834Z,99.90
2022-11-26T20:01:31.805Z,99.90
2022-11-26T20:04:01.185Z,99.90
2022-11-26T20:06:29.932Z,99.90
2022-11-26T20:08:59.861Z,99.90
2022-11-26T20:11:28.288Z,99.90
2022-11-26T20:13:56.359Z,99.90
2022-11-26T20:16:30.410Z,99.90
2022-11-26T20:18:58.703Z,99.90
2022-11-26T20:21:30.976Z,99.90
2022-11-26T20:24:01.293Z,99.90
2022-11-26T20:26:35.957Z,99.90
2022-11-26T20:29:10.109Z,99.90
2022-11-26T20:31:45.669Z,99.90
2022-11-26T20:34:18.152Z,99.90
2022-11-26T20:36:45.022Z,99.90
2022-11-26T20:39:18.061Z,99.90
2022-11-26T20:41:45.976Z,99.90
2022-11-26T20:44:13.769Z,99.90
2022-11-26T20:46:40.952Z,99.90
2022-11-26T20:49:10.102Z,99.90
2022-11-26T20:51:36.572Z,99.90
2022-11-26T20:54:03.081Z,99.90
2022-11-26T20:56:29.679Z,99.90
2022-11-26T20:58:56.149Z,99.90
2022-11-26T21:01:26.665Z,99.90
2022-11-26T21:03:54.325Z,99.90
2022-11-26T21:06:29.613Z,99.90
2022-11-26T21:09:02.491Z,99.90
2022-11-26T21:11:29.637Z,99.90
2022-11-26T21:13:58.991Z,99.90
2022-11-26T21:16:25.748Z,99.90
2022-11-26T21:18:54.036Z,99.90
2022-11-26T21:21:21.455Z,99.90
2022-11-26T21:23:47.928Z,99.90
2022-11-26T21:26:23.659Z,99.90
2022-11-26T21:28:52.462Z,99.90
2022-11-26T21:31:21.339Z,99.90
2022-11-26T21:34:04.723Z,99.90
2022-11-26T21:36:34.678Z,99.90
2022-11-26T21:39:02.240Z,99.90
2022-11-26T21:41:31.168Z,99.90
2022-11-26T21:44:02.221Z,99.90
2022-11-26T21:46:33.646Z,99.90
2022-11-26T21:49:02.916Z,99.90
2022-11-26T21:51:30.217Z,99.90
2022-11-26T21:53:57.984Z,99.90
2022-11-26T21:56:30.837Z,99.90
2022-11-26T21:58:59.284Z,99.90
2022-11-26T22:01:35.318Z,99.90
2022-11-26T22:04:06.611Z,99.90
2022-11-26T22:06:33.658Z,99.90
2022-11-26T22:09:00.210Z,99.90
2022-11-26T22:11:31.515Z,99.90
2022-11-26T22:13:58.318Z,99.90
2022-11-26T22:16:27.275Z,99.90
2022-11-26T22:18:55.664Z,99.90
2022-11-26T22:21:30.011Z,99.90
2022-11-26T22:23:58.622Z,99.90
2022-11-26T22:26:27.272Z,99.90
2022-11-26T22:28:56.981Z,99.90
2022-11-26T22:31:30.332Z,99.90
2022-11-26T22:34:26.106Z,99.90
2022-11-26T22:36:52.568Z,99.90
2022-11-26T22:39:19.351Z,99.90
2022-11-26T22:41:47.397Z,99.90
2022-11-26T22:44:15.383Z,99.90
2022-11-26T22:46:44.923Z,99.90
2022-11-26T22:49:15.166Z,99.90
2022-11-26T22:51:41.941Z,99.90
2022-11-26T22:54:12.095Z,99.90
2022-11-26T22:56:38.838Z,99.90
2022-11-26T22:59:09.986Z,99.90
2022-11-26T23:01:37.369Z,99.90
2022-11-26T23:04:09.058Z,99.90
2022-11-26T23:06:36.927Z,99.90
2022-11-26T23:09:06.607Z,99.90
2022-11-26T23:11:38.547Z,99.90
2022-11-26T23:14:06.580Z,99.90
2022-11-26T23:16:34.533Z,99.90
2022-11-26T23:19:02.142Z,99.90
2022-11-26T23:21:36.202Z,99.90
2022-11-26T23:24:02.683Z,99.90
2022-11-26T23:26:33.898Z,99.90
2022-11-26T23:29:02.424Z,99.90
2022-11-26T23:31:33.281Z,99.90
2022-11-26T23:34:00.396Z,99.90
2022-11-26T23:36:28.662Z,99.90
2022-11-26T23:38:57.905Z,99.90
2022-11-26T23:41:24.373Z,99.90
2022-11-26T23:43:50.831Z,99.90
2022-11-26T23:46:34.462Z,99.90
2022-11-26T23:49:00.924Z,99.90
2022-11-26T23:51:31.658Z,99.90
2022-11-26T23:53:58.531Z,99.90
2022-11-26T23:56:31.328Z,99.90
2022-11-26T23:59:02.050Z,99.90
