createdAt,value
2018-11-25T08:52:07.058Z,188.73
2018-11-25T08:54:37.000Z,176.00
2018-11-25T08:57:05.150Z,138.83
2018-11-25T08:59:33.866Z,131.10
2018-11-25T09:02:03.952Z,126.60
2018-11-25T09:04:33.506Z,130.27
2018-11-25T09:07:02.857Z,141.37
2018-11-25T09:09:31.799Z,148.60
2018-11-25T09:12:00.181Z,87.50
2018-11-25T09:14:28.624Z,102.23
2018-11-25T09:16:59.600Z,122.00
2018-11-25T09:19:27.976Z,87.43
2018-11-25T09:21:57.986Z,77.57
2018-11-25T09:24:26.197Z,69.53
2018-11-25T09:26:54.369Z,69.50
2018-11-25T09:29:25.427Z,83.37
2018-11-25T09:31:55.172Z,78.83
2018-11-25T09:34:24.730Z,110.20
2018-11-25T09:36:54.597Z,70.83
2018-11-25T09:39:25.329Z,88.83
2018-11-25T09:41:53.744Z,86.83
2018-11-25T09:44:23.519Z,108.30
2018-11-25T09:46:52.206Z,62.43
2018-11-25T09:49:22.036Z,70.27
2018-11-25T09:51:51.440Z,61.10
2018-11-25T09:54:21.588Z,61.20
2018-11-25T09:56:52.973Z,54.17
2018-11-25T09:59:23.846Z,55.13
2018-11-25T10:01:54.286Z,53.87
2018-11-25T10:04:23.510Z,53.50
2018-11-25T10:06:52.369Z,50.67
2018-11-25T10:09:21.338Z,60.03
2018-11-25T10:11:50.725Z,56.73
2018-11-25T10:14:19.247Z,60.03
2018-11-25T10:16:51.399Z,60.03
2018-11-25T10:19:19.881Z,52.93
2018-11-25T10:21:49.091Z,67.97
2018-11-25T10:24:18.187Z,46.13
2018-11-25T10:26:46.805Z,50.60
2018-11-25T10:29:15.248Z,53.37
2018-11-25T10:31:48.030Z,52.80
2018-11-25T10:34:19.446Z,50.70
2018-11-25T10:36:49.014Z,47.60
2018-11-25T10:39:18.162Z,57.90
2018-11-25T10:41:46.412Z,51.50
2018-11-25T10:44:18.178Z,34.67
2018-11-25T10:46:48.025Z,82.03
2018-11-25T10:49:17.149Z,60.40
2018-11-25T10:51:45.682Z,58.03
2018-11-25T10:54:15.575Z,56.13
2018-11-25T10:56:47.582Z,56.40
2018-11-25T10:59:15.770Z,66.43
2018-11-25T11:01:53.531Z,97.87
2018-11-25T11:04:27.633Z,61.17
2018-11-25T11:07:03.219Z,58.30
2018-11-25T11:09:32.633Z,55.07
2018-11-25T11:12:05.602Z,89.43
2018-11-25T11:14:35.698Z,55.47
2018-11-25T11:17:05.328Z,62.90
2018-11-25T11:19:33.444Z,62.90
2018-11-25T11:22:02.512Z,52.50
2018-11-25T11:24:31.491Z,57.83
2018-11-25T11:27:00.468Z,60.77
2018-11-25T11:29:29.986Z,162.97
2018-11-25T11:32:00.200Z,108.43
2018-11-25T11:34:30.525Z,66.27
2018-11-25T11:37:00.651Z,54.73
2018-11-25T11:39:34.118Z,55.17
2018-11-25T11:42:04.563Z,55.53
2018-11-25T11:44:33.748Z,63.83
2018-11-25T11:47:06.145Z,55.90
2018-11-25T11:49:36.060Z,65.93
2018-11-25T11:52:06.610Z,54.77
2018-11-25T11:54:36.180Z,48.00
2018-11-25T11:57:08.554Z,73.60
2018-11-25T11:59:38.845Z,57.10
2018-11-25T12:02:07.895Z,66.00
2018-11-25T12:04:37.703Z,71.60
2018-11-25T12:07:07.072Z,71.17
2018-11-25T12:09:37.602Z,76.57
2018-11-25T12:12:05.945Z,61.57
2018-11-25T12:14:35.167Z,47.00
2018-11-25T12:17:05.114Z,56.30
2018-11-25T12:19:35.064Z,61.63
2018-11-25T12:22:06.300Z,58.07
2018-11-25T12:24:36.320Z,49.03
2018-11-25T12:27:05.838Z,67.93
2018-11-25T12:29:34.333Z,70.60
2018-11-25T12:32:06.418Z,67.03
2018-11-25T12:34:35.563Z,74.17
2018-11-25T12:37:06.782Z,49.90
2018-11-25T12:39:36.629Z,58.00
2018-11-25T12:42:05.474Z,65.17
2018-11-25T12:44:36.322Z,64.83
2018-11-25T12:47:06.970Z,65.37
2018-11-25T12:49:37.728Z,63.97
2018-11-25T12:52:07.721Z,65.87
2018-11-25T12:54:37.593Z,71.10
2018-11-25T12:57:06.100Z,66.67
2018-11-25T12:59:34.494Z,57.90
2018-11-25T13:02:05.341Z,59.27
2018-11-25T13:04:33.982Z,62.77
2018-11-25T13:07:03.350Z,61.43
2018-11-25T13:09:33.292Z,68.87
2018-11-25T13:12:04.919Z,70.33
2018-11-25T13:14:41.017Z,75.10
2018-11-25T13:17:09.937Z,81.47
2018-11-25T13:19:39.814Z,77.60
2018-11-25T13:22:09.222Z,76.07
2018-11-25T13:24:38.574Z,47.53
2018-11-25T13:27:16.462Z,56.20
2018-11-25T13:29:44.591Z,68.30
2018-11-25T13:32:14.650Z,64.73
2018-11-25T13:34:44.769Z,67.17
2018-11-25T13:37:14.855Z,70.93
2018-11-25T13:39:46.118Z,64.73
2018-11-25T13:42:18.611Z,71.03
2018-11-25T13:44:47.196Z,75.07
2018-11-25T13:47:17.287Z,67.70
2018-11-25T13:49:48.213Z,107.90
2018-11-25T13:52:17.563Z,69.07
2018-11-25T13:54:46.436Z,70.17
2018-11-25T13:57:14.717Z,69.47
2018-11-25T13:59:44.143Z,67.07
2018-11-25T14:02:13.546Z,49.53
2018-11-25T14:04:44.435Z,57.93
2018-11-25T14:07:14.018Z,63.90
2018-11-25T14:09:43.203Z,65.23
2018-11-25T14:12:11.923Z,73.63
2018-11-25T14:14:41.647Z,62.17
2018-11-25T14:17:11.448Z,54.93
2018-11-25T14:19:40.567Z,66.87
2018-11-25T14:22:09.108Z,55.90
2018-11-25T14:24:37.833Z,55.83
2018-11-25T14:29:52.486Z,74.20
2018-11-25T14:32:20.988Z,56.77
2018-11-25T14:34:50.317Z,56.57
2018-11-25T14:37:23.743Z,69.97
2018-11-25T14:39:53.361Z,66.27
2018-11-25T14:42:23.320Z,72.47
2018-11-25T14:44:53.262Z,84.20
2018-11-25T14:47:22.859Z,75.23
2018-11-25T14:49:53.101Z,53.53
2018-11-25T14:52:22.178Z,74.20
2018-11-25T14:54:51.456Z,120.33
2018-11-25T14:57:24.043Z,85.00
2018-11-25T14:59:59.026Z,78.13
2018-11-25T15:02:29.026Z,117.43
2018-11-25T15:04:58.885Z,101.07
2018-11-25T15:07:28.274Z,84.07
2018-11-25T15:09:56.453Z,89.23
2018-11-25T15:15:04.566Z,96.87
2018-11-25T15:17:33.582Z,89.73
2018-11-25T15:20:02.937Z,134.57
2018-11-25T15:22:31.020Z,101.50
2018-11-25T15:25:01.050Z,102.07
2018-11-25T15:27:30.284Z,89.43
2018-11-25T15:30:08.224Z,101.10
2018-11-25T15:32:38.590Z,111.53
2018-11-25T15:35:09.560Z,137.77
2018-11-25T15:37:45.203Z,86.90
2018-11-25T15:40:17.151Z,98.87
2018-11-25T15:42:51.304Z,121.07
2018-11-25T15:45:22.249Z,126.90
2018-11-25T15:47:55.941Z,102.03
2018-11-25T15:50:26.435Z,69.83
2018-11-25T15:52:55.741Z,88.80
2018-11-25T15:55:25.702Z,120.33
2018-11-25T15:57:57.266Z,99.50
2018-11-25T16:00:26.307Z,109.87
2018-11-25T16:03:00.375Z,111.73
2018-11-25T16:05:31.667Z,116.50
2018-11-25T16:08:00.796Z,108.33
2018-11-25T16:10:31.721Z,120.13
2018-11-25T16:13:02.939Z,104.07
2018-11-25T16:15:32.762Z,137.70
2018-11-25T16:18:03.878Z,118.07
2018-11-25T16:20:35.582Z,119.77
2018-11-25T16:23:06.113Z,120.87
2018-11-25T16:25:51.727Z,111.33
2018-11-25T16:28:32.889Z,85.50
2018-11-25T16:31:03.927Z,88.40
2018-11-25T16:33:37.090Z,84.83
2018-11-25T16:36:06.703Z,100.47
2018-11-25T16:38:37.692Z,123.57
2018-11-25T16:41:09.373Z,81.60
2018-11-25T16:43:37.934Z,91.67
2018-11-25T16:46:08.918Z,110.70
2018-11-25T16:48:43.906Z,85.13
2018-11-25T16:51:13.482Z,125.03
2018-11-25T16:53:43.027Z,132.57
2018-11-25T16:56:14.722Z,139.23
2018-11-25T16:58:44.980Z,139.47
2018-11-25T17:01:16.843Z,110.67
2018-11-25T17:03:48.738Z,118.20
2018-11-25T17:06:23.398Z,104.23
2018-11-25T17:08:52.811Z,108.80
2018-11-25T17:11:24.495Z,102.47
2018-11-25T17:13:56.364Z,103.27
2018-11-25T17:16:30.557Z,85.10
2018-11-25T17:19:03.533Z,95.27
2018-11-25T17:21:33.747Z,82.30
2018-11-25T17:24:05.689Z,93.97
2018-11-25T17:26:38.084Z,70.73
2018-11-25T17:29:09.866Z,71.67
2018-11-25T17:31:40.515Z,67.53
2018-11-25T17:34:19.182Z,66.83
2018-11-25T17:36:50.105Z,83.60
2018-11-25T17:39:19.029Z,81.77
2018-11-25T17:41:51.379Z,64.07
2018-11-25T17:44:21.554Z,77.83
2018-11-25T17:46:54.886Z,67.93
2018-11-25T17:49:24.391Z,81.33
2018-11-25T17:51:52.456Z,70.57
2018-11-25T17:54:20.570Z,79.67
2018-11-25T17:56:51.470Z,59.90
2018-11-25T17:59:23.037Z,90.03
2018-11-25T18:01:54.282Z,83.43
2018-11-25T18:04:29.127Z,71.03
2018-11-25T18:06:57.626Z,76.07
2018-11-25T18:09:29.366Z,73.13
2018-11-25T18:11:59.978Z,99.20
2018-11-25T18:14:31.141Z,68.93
2018-11-25T18:17:07.979Z,106.50
2018-11-25T18:19:38.333Z,94.83
2018-11-25T18:22:25.166Z,87.30
2018-11-25T18:24:59.549Z,88.97
2018-11-25T18:27:40.314Z,91.30
2018-11-25T18:30:14.826Z,85.53
2018-11-25T18:32:45.308Z,96.33
2018-11-25T18:35:16.219Z,81.30
2018-11-25T18:37:46.427Z,91.43
2018-11-25T18:40:20.564Z,100.43
2018-11-25T18:43:02.841Z,84.30
2018-11-25T18:45:38.489Z,88.37
2018-11-25T18:48:14.946Z,102.70
2018-11-25T18:53:32.199Z,91.47
2018-11-25T18:56:01.738Z,75.00
2018-11-25T19:01:21.699Z,72.20
2018-11-25T19:03:55.221Z,79.87
2018-11-25T19:06:24.407Z,72.80
2018-11-25T19:09:01.797Z,76.63
2018-11-25T19:11:43.703Z,86.77
2018-11-25T19:14:19.695Z,86.53
2018-11-25T19:16:55.299Z,75.33
2018-11-25T19:19:31.624Z,79.47
2018-11-25T19:22:01.071Z,84.73
2018-11-25T19:24:36.085Z,85.30
2018-11-25T19:27:07.662Z,76.67
2018-11-25T19:29:44.933Z,74.73
2018-11-25T19:32:20.868Z,89.60
2018-11-25T19:34:52.576Z,72.17
2018-11-25T19:37:26.305Z,103.10
2018-11-25T19:39:56.039Z,78.97
2018-11-25T19:42:33.641Z,96.83
2018-11-25T19:45:10.311Z,104.30
2018-11-25T19:47:43.628Z,85.87
2018-11-25T19:50:17.054Z,79.70
2018-11-25T19:52:53.231Z,89.53
2018-11-25T19:55:24.687Z,88.37
2018-11-25T20:00:53.709Z,94.87
2018-11-25T20:03:22.124Z,90.37
2018-11-25T20:08:34.489Z,70.13
2018-11-25T20:11:05.725Z,71.60
2018-11-25T20:13:44.561Z,74.63
2018-11-25T20:16:22.453Z,71.27
2018-11-25T20:18:53.912Z,66.33
2018-11-25T20:24:15.960Z,70.87
2018-11-25T20:26:52.182Z,76.93
2018-11-25T20:29:23.119Z,70.97
2018-11-25T20:31:57.500Z,69.23
2018-11-25T20:34:33.402Z,76.63
2018-11-25T20:37:09.849Z,69.27
2018-11-25T20:39:41.055Z,76.63
2018-11-25T20:42:13.177Z,87.67
2018-11-25T20:44:44.059Z,103.50
2018-11-25T20:47:15.673Z,102.03
2018-11-25T20:49:47.095Z,102.30
2018-11-25T20:52:21.892Z,95.83
2018-11-25T20:54:51.862Z,88.07
2018-11-25T20:57:21.928Z,81.13
2018-11-25T20:59:58.655Z,105.23
2018-11-25T21:02:30.187Z,93.93
2018-11-25T21:05:12.835Z,95.33
2018-11-25T21:07:43.215Z,104.83
2018-11-25T21:10:15.539Z,95.60
2018-11-25T21:12:45.795Z,87.37
2018-11-25T21:15:17.491Z,82.97
2018-11-25T21:17:46.244Z,100.47
2018-11-25T21:20:16.590Z,100.13
2018-11-25T21:22:45.396Z,81.93
2018-11-25T21:25:20.937Z,84.63
2018-11-25T21:27:53.009Z,104.10
2018-11-25T21:30:25.334Z,80.63
2018-11-25T21:32:56.112Z,77.33
2018-11-25T21:35:27.704Z,63.37
2018-11-25T21:37:57.352Z,75.63
2018-11-25T21:40:28.062Z,83.00
2018-11-25T21:42:57.285Z,79.83
2018-11-25T21:45:26.554Z,85.37
2018-11-25T21:47:55.493Z,72.80
2018-11-25T21:50:29.523Z,77.53
2018-11-25T21:52:58.245Z,73.53
2018-11-25T21:55:27.601Z,75.13
2018-11-25T21:57:57.245Z,74.63
2018-11-25T22:00:27.638Z,76.73
2018-11-25T22:02:58.570Z,70.63
2018-11-25T22:05:27.520Z,81.20
2018-11-25T22:07:56.251Z,79.80
2018-11-25T22:10:25.958Z,67.53
2018-11-25T22:12:57.090Z,71.43
2018-11-25T22:15:26.127Z,76.70
2018-11-25T22:17:56.286Z,65.73
2018-11-25T22:20:25.150Z,72.07
2018-11-25T22:22:53.357Z,70.77
2018-11-25T22:25:22.341Z,60.30
2018-11-25T22:27:50.843Z,68.93
2018-11-25T22:30:22.443Z,65.97
2018-11-25T22:32:51.760Z,60.10
2018-11-25T22:35:21.976Z,60.87
2018-11-25T22:37:51.081Z,58.93
2018-11-25T22:40:21.018Z,70.70
2018-11-25T22:42:49.890Z,62.90
2018-11-25T22:45:20.091Z,65.30
2018-11-25T22:47:50.953Z,62.37
2018-11-25T22:50:20.348Z,67.67
2018-11-25T22:52:49.868Z,75.67
2018-11-25T22:55:21.449Z,63.70
2018-11-25T22:57:49.808Z,69.03
2018-11-25T23:00:27.951Z,67.07
2018-11-25T23:02:57.144Z,75.93
2018-11-25T23:05:36.888Z,72.83
2018-11-25T23:08:06.403Z,82.20
2018-11-25T23:10:34.774Z,77.67
2018-11-25T23:13:03.762Z,74.50
2018-11-25T23:15:32.517Z,69.03
2018-11-25T23:18:02.189Z,81.23
2018-11-25T23:20:30.992Z,74.43
2018-11-25T23:22:59.869Z,72.03
2018-11-25T23:25:27.873Z,73.87
2018-11-25T23:27:55.905Z,67.93
2018-11-25T23:30:27.235Z,72.00
2018-11-25T23:32:57.103Z,83.03
2018-11-25T23:35:27.237Z,78.17
2018-11-25T23:37:56.368Z,71.03
2018-11-25T23:40:25.003Z,61.50
2018-11-25T23:42:53.421Z,68.43
2018-11-25T23:45:22.813Z,80.43
2018-11-25T23:47:51.481Z,78.43
2018-11-25T23:50:21.250Z,79.40
2018-11-25T23:52:50.244Z,72.47
2018-11-25T23:55:19.981Z,69.80
2018-11-25T23:57:48.200Z,70.13
